createdAt,value
2017-11-26T00:02:20.722Z,17.30
2017-11-26T00:04:47.877Z,17.30
2017-11-26T00:07:15.031Z,17.30
2017-11-26T00:09:42.221Z,17.30
2017-11-26T00:12:09.369Z,17.30
2017-11-26T00:14:36.560Z,17.30
2017-11-26T00:17:04.481Z,17.20
2017-11-26T00:19:31.669Z,17.20
2017-11-26T00:21:59.597Z,17.20
2017-11-26T00:24:26.781Z,17.20
2017-11-26T00:26:54.706Z,17.20
2017-11-26T00:29:23.052Z,17.20
2017-11-26T00:31:50.208Z,17.20
2017-11-26T00:34:17.373Z,17.20
2017-11-26T00:36:44.528Z,17.20
2017-11-26T00:39:11.684Z,17.20
2017-11-26T00:41:38.867Z,17.10
2017-11-26T00:44:06.055Z,17.20
2017-11-26T00:46:33.972Z,17.30
2017-11-26T00:49:01.124Z,17.30
2017-11-26T00:51:28.284Z,17.40
2017-11-26T00:53:55.436Z,17.40
2017-11-26T00:56:22.589Z,17.40
2017-11-26T00:58:49.776Z,17.40
2017-11-26T01:01:17.699Z,17.40
2017-11-26T01:03:44.853Z,17.40
2017-11-26T01:06:12.000Z,17.40
2017-11-26T01:08:39.153Z,17.40
2017-11-26T01:11:07.252Z,17.40
2017-11-26T01:13:34.411Z,17.40
2017-11-26T01:16:02.338Z,17.40
2017-11-26T01:18:29.501Z,17.40
2017-11-26T01:20:56.665Z,17.40
2017-11-26T01:23:23.820Z,17.30
2017-11-26T01:25:50.974Z,17.30
2017-11-26T01:28:18.128Z,17.30
2017-11-26T01:30:45.280Z,17.30
2017-11-26T01:33:12.437Z,17.30
2017-11-26T01:35:40.368Z,17.30
2017-11-26T01:38:07.525Z,17.30
2017-11-26T01:40:35.488Z,17.30
2017-11-26T01:43:02.640Z,17.30
2017-11-26T01:45:29.808Z,17.20
2017-11-26T01:47:56.964Z,17.20
2017-11-26T01:50:24.116Z,17.30
2017-11-26T01:52:51.268Z,17.20
2017-11-26T01:55:18.424Z,17.20
2017-11-26T01:57:45.612Z,17.30
2017-11-26T02:00:12.768Z,17.30
2017-11-26T02:02:39.961Z,17.20
2017-11-26T02:05:07.112Z,17.20
2017-11-26T02:07:34.393Z,17.20
2017-11-26T02:10:02.318Z,17.20
2017-11-26T02:12:29.484Z,17.20
2017-11-26T02:14:56.660Z,17.20
2017-11-26T02:17:24.582Z,17.20
2017-11-26T02:19:52.689Z,17.20
2017-11-26T02:22:19.835Z,17.20
2017-11-26T02:24:46.984Z,17.20
2017-11-26T02:27:14.136Z,17.20
2017-11-26T02:29:41.291Z,17.20
2017-11-26T02:32:14.396Z,17.20
2017-11-26T02:34:48.215Z,17.20
2017-11-26T02:37:16.161Z,17.10
2017-11-26T02:39:43.319Z,17.10
2017-11-26T02:42:10.464Z,17.20
2017-11-26T02:44:38.661Z,17.20
2017-11-26T02:47:06.620Z,17.20
2017-11-26T02:49:34.544Z,17.20
2017-11-26T02:52:01.708Z,17.20
2017-11-26T02:54:28.879Z,17.20
2017-11-26T02:56:56.040Z,17.20
2017-11-26T02:59:23.962Z,17.00
2017-11-26T03:01:52.040Z,17.00
2017-11-26T03:04:19.200Z,16.60
2017-11-26T03:06:46.354Z,16.60
2017-11-26T03:09:13.545Z,16.90
2017-11-26T03:11:41.469Z,17.40
2017-11-26T03:14:08.624Z,17.40
2017-11-26T03:16:35.771Z,17.50
2017-11-26T03:19:03.952Z,17.60
2017-11-26T03:21:31.096Z,17.60
2017-11-26T03:23:58.245Z,17.60
2017-11-26T03:26:25.404Z,17.60
2017-11-26T03:28:52.554Z,17.60
2017-11-26T03:31:19.710Z,17.60
2017-11-26T03:33:46.864Z,17.60
2017-11-26T03:36:14.009Z,17.60
2017-11-26T03:38:41.163Z,17.60
2017-11-26T03:41:08.316Z,17.70
2017-11-26T03:43:35.499Z,17.60
2017-11-26T03:46:03.459Z,17.50
2017-11-26T03:48:31.440Z,17.50
2017-11-26T03:50:59.351Z,17.50
2017-11-26T03:53:26.495Z,17.50
2017-11-26T03:55:53.641Z,17.50
2017-11-26T03:58:21.003Z,17.50
2017-11-26T04:00:48.153Z,17.50
2017-11-26T04:03:15.436Z,17.50
2017-11-26T04:05:42.592Z,17.50
2017-11-26T04:08:09.740Z,17.50
2017-11-26T04:10:36.892Z,17.50
2017-11-26T04:13:04.956Z,17.50
2017-11-26T04:15:32.141Z,17.50
2017-11-26T04:18:00.093Z,17.50
2017-11-26T04:20:27.240Z,17.50
2017-11-26T04:22:55.197Z,17.50
2017-11-26T04:25:22.344Z,17.50
2017-11-26T04:27:50.427Z,17.50
2017-11-26T04:30:17.580Z,17.50
2017-11-26T04:32:44.728Z,17.50
2017-11-26T04:35:11.877Z,17.50
2017-11-26T04:37:39.024Z,17.50
2017-11-26T04:40:06.173Z,17.50
2017-11-26T04:42:33.319Z,17.50
2017-11-26T04:45:00.473Z,17.50
2017-11-26T04:47:27.624Z,17.40
2017-11-26T04:49:54.776Z,17.40
2017-11-26T04:52:22.005Z,17.40
2017-11-26T04:54:49.160Z,17.50
2017-11-26T04:57:16.308Z,17.50
2017-11-26T04:59:43.484Z,17.50
2017-11-26T05:02:10.673Z,17.40
2017-11-26T05:04:38.624Z,17.40
2017-11-26T05:07:05.818Z,17.40
2017-11-26T05:09:32.999Z,17.40
2017-11-26T05:12:00.149Z,17.50
2017-11-26T05:14:27.330Z,17.40
2017-11-26T05:16:54.480Z,17.40
2017-11-26T05:19:21.628Z,17.40
2017-11-26T05:21:48.774Z,17.40
2017-11-26T05:24:15.929Z,17.40
2017-11-26T05:26:43.076Z,17.40
2017-11-26T05:29:10.231Z,17.50
2017-11-26T05:31:37.380Z,17.60
2017-11-26T05:34:04.532Z,17.70
2017-11-26T05:36:31.725Z,17.70
2017-11-26T05:38:58.876Z,17.70
2017-11-26T05:41:27.699Z,17.60
2017-11-26T05:43:54.852Z,17.60
2017-11-26T05:46:22.006Z,17.60
2017-11-26T05:48:49.197Z,17.60
2017-11-26T05:51:17.124Z,17.60
2017-11-26T05:53:44.304Z,17.60
2017-11-26T05:56:11.459Z,17.60
2017-11-26T05:58:38.609Z,17.60
2017-11-26T06:01:05.756Z,17.50
2017-11-26T06:03:32.909Z,17.60
2017-11-26T06:06:00.067Z,17.70
2017-11-26T06:08:27.212Z,17.70
2017-11-26T06:10:55.152Z,17.70
2017-11-26T06:13:23.085Z,17.70
2017-11-26T06:15:51.128Z,17.70
2017-11-26T06:18:18.276Z,17.70
2017-11-26T06:20:45.431Z,17.60
2017-11-26T06:23:13.386Z,17.70
2017-11-26T06:25:40.590Z,17.70
2017-11-26T06:28:07.743Z,17.70
2017-11-26T06:30:35.821Z,17.70
2017-11-26T06:33:02.976Z,17.70
2017-11-26T06:35:30.161Z,17.60
2017-11-26T06:37:57.313Z,17.60
2017-11-26T06:40:24.463Z,17.60
2017-11-26T06:42:51.616Z,17.60
2017-11-26T06:45:18.770Z,17.70
2017-11-26T06:47:45.935Z,17.60
2017-11-26T06:50:13.080Z,17.60
2017-11-26T06:52:40.236Z,17.60
2017-11-26T06:55:07.387Z,17.60
2017-11-26T06:57:35.312Z,17.70
2017-11-26T07:00:02.493Z,17.70
2017-11-26T07:02:29.644Z,17.60
2017-11-26T07:04:57.573Z,17.70
2017-11-26T07:07:25.492Z,17.70
2017-11-26T07:09:53.417Z,17.80
2017-11-26T07:12:20.564Z,17.90
2017-11-26T07:14:48.636Z,17.90
2017-11-26T07:17:15.788Z,17.90
2017-11-26T07:19:42.973Z,17.90
2017-11-26T07:22:10.175Z,17.90
2017-11-26T07:24:37.572Z,17.80
2017-11-26T07:27:04.729Z,17.80
2017-11-26T07:29:31.908Z,17.80
2017-11-26T07:31:59.832Z,17.80
2017-11-26T07:34:27.028Z,17.80
2017-11-26T07:36:54.181Z,17.80
2017-11-26T07:39:22.128Z,17.80
2017-11-26T07:41:49.282Z,17.80
2017-11-26T07:44:17.009Z,17.80
2017-11-26T07:46:44.165Z,17.90
2017-11-26T07:49:12.201Z,17.90
2017-11-26T07:51:42.149Z,17.80
2017-11-26T07:54:09.302Z,17.80
2017-11-26T07:56:36.456Z,17.80
2017-11-26T07:59:03.621Z,17.80
2017-11-26T08:01:31.779Z,17.80
2017-11-26T08:03:58.959Z,17.80
2017-11-26T08:06:27.049Z,17.70
2017-11-26T08:08:54.232Z,17.70
2017-11-26T08:11:22.148Z,17.70
2017-11-26T08:13:49.334Z,17.70
2017-11-26T08:16:16.483Z,17.70
2017-11-26T08:18:43.668Z,17.70
2017-11-26T08:21:10.861Z,17.80
2017-11-26T08:23:38.048Z,17.70
2017-11-26T08:26:05.972Z,17.60
2017-11-26T08:28:33.124Z,17.60
2017-11-26T08:31:01.364Z,17.60
2017-11-26T08:33:28.516Z,17.50
2017-11-26T08:35:55.663Z,17.50
2017-11-26T08:38:22.808Z,17.60
2017-11-26T08:40:50.760Z,17.90
2017-11-26T08:43:18.688Z,18.00
2017-11-26T08:45:45.885Z,18.00
2017-11-26T08:48:13.852Z,18.00
2017-11-26T08:50:41.778Z,18.00
2017-11-26T08:53:08.995Z,18.00
2017-11-26T08:55:37.121Z,18.00
2017-11-26T08:58:05.036Z,18.00
2017-11-26T09:00:32.187Z,18.00
2017-11-26T09:02:59.349Z,17.90
2017-11-26T09:05:26.497Z,17.90
2017-11-26T09:08:06.353Z,17.90
2017-11-26T09:10:33.507Z,17.90
2017-11-26T09:13:00.704Z,17.90
2017-11-26T09:15:28.656Z,17.80
2017-11-26T09:17:55.808Z,17.80
2017-11-26T09:20:23.780Z,17.90
2017-11-26T09:22:52.568Z,17.90
2017-11-26T09:25:19.725Z,17.90
2017-11-26T09:27:47.820Z,17.80
2017-11-26T09:30:15.010Z,17.90
2017-11-26T09:32:43.078Z,17.80
2017-11-26T09:35:10.239Z,17.70
2017-11-26T09:37:37.394Z,17.70
2017-11-26T09:40:04.536Z,17.80
2017-11-26T09:42:31.734Z,17.80
2017-11-26T09:44:58.889Z,17.80
2017-11-26T09:47:26.042Z,17.80
2017-11-26T09:49:53.188Z,17.80
2017-11-26T09:52:20.344Z,17.70
2017-11-26T09:54:47.499Z,17.70
2017-11-26T09:57:14.651Z,17.70
2017-11-26T09:59:41.808Z,17.80
2017-11-26T10:02:09.001Z,17.80
2017-11-26T10:04:36.155Z,17.80
2017-11-26T10:07:03.306Z,17.80
2017-11-26T10:09:30.458Z,17.70
2017-11-26T10:11:57.608Z,17.70
2017-11-26T10:14:24.756Z,17.70
2017-11-26T10:16:51.940Z,17.80
2017-11-26T10:19:19.897Z,17.80
2017-11-26T10:21:47.993Z,17.80
2017-11-26T10:24:15.145Z,17.80
2017-11-26T10:26:42.300Z,17.70
2017-11-26T10:29:09.479Z,17.70
2017-11-26T10:31:37.397Z,17.70
2017-11-26T10:34:05.505Z,17.70
2017-11-26T10:36:34.308Z,17.80
2017-11-26T10:39:02.264Z,17.70
2017-11-26T10:41:30.184Z,17.70
2017-11-26T10:43:57.383Z,17.60
2017-11-26T10:46:25.308Z,17.80
2017-11-26T10:48:52.458Z,17.80
2017-11-26T10:51:19.617Z,17.90
2017-11-26T10:53:46.765Z,18.00
2017-11-26T10:56:14.839Z,18.00
2017-11-26T10:58:42.892Z,18.00
2017-11-26T11:01:10.960Z,18.00
2017-11-26T11:03:39.032Z,18.00
2017-11-26T11:06:06.185Z,18.00
2017-11-26T11:08:33.340Z,18.00
2017-11-26T11:11:00.487Z,18.00
2017-11-26T11:13:28.404Z,18.00
2017-11-26T11:15:56.323Z,18.00
2017-11-26T11:18:23.504Z,18.00
2017-11-26T11:20:50.655Z,17.90
2017-11-26T11:23:17.853Z,17.90
2017-11-26T11:25:45.781Z,17.90
2017-11-26T11:28:13.760Z,17.90
2017-11-26T11:30:40.908Z,17.90
2017-11-26T11:33:08.095Z,17.90
2017-11-26T11:35:36.014Z,17.80
2017-11-26T11:38:03.216Z,17.80
2017-11-26T11:40:31.897Z,17.90
2017-11-26T11:42:59.821Z,17.90
2017-11-26T11:45:26.971Z,17.90
2017-11-26T11:47:54.120Z,17.90
2017-11-26T11:50:21.281Z,17.90
2017-11-26T11:52:48.433Z,17.80
2017-11-26T11:55:15.685Z,17.80
2017-11-26T11:57:42.892Z,17.90
2017-11-26T12:00:10.044Z,17.90
2017-11-26T12:02:37.205Z,18.00
2017-11-26T12:05:04.363Z,18.10
2017-11-26T12:07:31.540Z,18.10
2017-11-26T12:09:58.705Z,18.10
2017-11-26T12:12:26.662Z,18.10
2017-11-26T12:14:53.906Z,18.10
2017-11-26T12:17:21.829Z,18.10
2017-11-26T12:19:49.787Z,18.10
2017-11-26T12:22:17.708Z,18.10
2017-11-26T12:24:44.870Z,18.10
2017-11-26T12:27:12.028Z,18.00
2017-11-26T12:29:39.195Z,18.00
2017-11-26T12:32:07.168Z,18.00
2017-11-26T12:34:34.338Z,18.00
2017-11-26T12:37:02.265Z,18.00
2017-11-26T12:39:29.429Z,18.00
2017-11-26T12:41:56.585Z,18.00
2017-11-26T12:44:23.745Z,18.00
2017-11-26T12:46:50.903Z,17.90
2017-11-26T12:49:19.828Z,17.10
2017-11-26T12:51:46.977Z,17.10
2017-11-26T12:54:14.140Z,17.00
2017-11-26T12:56:41.293Z,16.80
2017-11-26T12:59:08.445Z,16.60
2017-11-26T13:01:35.593Z,16.50
2017-11-26T13:04:02.743Z,16.60
2017-11-26T13:06:29.896Z,16.90
2017-11-26T13:08:57.057Z,17.10
2017-11-26T13:11:24.229Z,17.30
2017-11-26T13:13:52.155Z,17.50
2017-11-26T13:16:19.352Z,17.50
2017-11-26T13:18:46.508Z,17.40
2017-11-26T13:21:13.665Z,17.50
2017-11-26T13:23:40.820Z,17.50
2017-11-26T13:26:07.980Z,17.30
2017-11-26T13:28:35.909Z,17.50
2017-11-26T13:31:03.108Z,17.50
2017-11-26T13:33:31.040Z,17.80
2017-11-26T13:35:58.227Z,17.90
2017-11-26T13:38:27.201Z,18.00
2017-11-26T13:40:54.357Z,17.90
2017-11-26T13:43:21.577Z,17.70
2017-11-26T13:45:48.741Z,17.30
2017-11-26T13:48:16.847Z,17.30
2017-11-26T13:50:44.800Z,17.60
2017-11-26T13:53:12.000Z,17.60
2017-11-26T13:55:39.943Z,17.70
2017-11-26T13:58:07.868Z,17.80
2017-11-26T14:00:35.135Z,17.80
2017-11-26T14:03:02.284Z,17.70
2017-11-26T14:05:29.436Z,17.70
2017-11-26T14:07:56.588Z,17.70
2017-11-26T14:10:23.772Z,17.70
2017-11-26T14:12:51.697Z,17.80
2017-11-26T14:15:18.857Z,17.80
2017-11-26T14:17:46.011Z,17.80
2017-11-26T14:20:13.161Z,17.70
2017-11-26T14:22:40.352Z,17.70
2017-11-26T14:25:08.300Z,17.70
2017-11-26T14:27:35.452Z,17.70
2017-11-26T14:30:02.642Z,17.70
2017-11-26T14:32:29.800Z,17.70
2017-11-26T14:34:57.752Z,17.70
2017-11-26T14:37:26.488Z,17.60
2017-11-26T14:39:54.618Z,17.60
2017-11-26T14:42:22.569Z,17.60
2017-11-26T14:44:50.493Z,17.70
2017-11-26T14:47:19.704Z,17.70
2017-11-26T14:49:48.406Z,17.60
2017-11-26T14:52:16.078Z,17.60
2017-11-26T14:54:43.235Z,17.60
2017-11-26T14:57:11.380Z,17.60
2017-11-26T14:59:38.528Z,17.60
2017-11-26T15:02:06.680Z,17.60
2017-11-26T15:04:34.768Z,17.70
2017-11-26T15:07:03.127Z,17.60
2017-11-26T15:09:30.272Z,17.60
2017-11-26T15:11:57.425Z,17.60
2017-11-26T15:14:24.585Z,17.50
2017-11-26T15:16:51.745Z,17.60
2017-11-26T15:19:18.943Z,17.60
2017-11-26T15:21:46.100Z,17.60
2017-11-26T15:24:14.022Z,17.60
2017-11-26T15:26:41.173Z,17.60
2017-11-26T15:29:08.330Z,17.50
2017-11-26T15:31:35.485Z,17.50
2017-11-26T15:34:02.676Z,17.50
2017-11-26T15:36:31.607Z,17.60
2017-11-26T15:38:58.799Z,17.60
2017-11-26T15:41:26.746Z,17.70
2017-11-26T15:43:54.801Z,17.80
2017-11-26T15:46:21.961Z,17.90
2017-11-26T15:48:49.106Z,17.90
2017-11-26T15:51:16.256Z,17.90
2017-11-26T15:53:43.449Z,17.90
2017-11-26T15:56:10.649Z,17.80
2017-11-26T15:58:38.567Z,17.80
2017-11-26T16:01:05.719Z,17.80
2017-11-26T16:03:32.905Z,17.80
2017-11-26T16:06:00.061Z,17.80
2017-11-26T16:08:27.991Z,17.90
2017-11-26T16:10:55.144Z,17.90
2017-11-26T16:13:22.337Z,17.80
2017-11-26T16:15:50.291Z,17.90
2017-11-26T16:18:18.360Z,17.90
2017-11-26T16:20:45.594Z,17.90
2017-11-26T16:23:12.752Z,17.90
2017-11-26T16:25:42.788Z,17.90
2017-11-26T16:28:09.956Z,17.80
2017-11-26T16:30:37.905Z,17.80
2017-11-26T16:33:05.056Z,17.80
2017-11-26T16:35:33.134Z,17.90
2017-11-26T16:38:00.313Z,17.90
2017-11-26T16:40:27.503Z,17.90
2017-11-26T16:42:55.426Z,17.80
2017-11-26T16:45:22.577Z,17.80
2017-11-26T16:47:49.736Z,17.80
2017-11-26T16:50:16.905Z,17.90
2017-11-26T16:52:44.064Z,17.90
2017-11-26T16:55:11.225Z,17.90
2017-11-26T16:57:39.191Z,17.90
2017-11-26T17:00:07.111Z,17.80
2017-11-26T17:02:34.260Z,17.80
2017-11-26T17:05:01.424Z,17.80
2017-11-26T17:07:28.604Z,17.80
2017-11-26T17:09:55.792Z,17.80
2017-11-26T17:12:22.943Z,17.80
2017-11-26T17:14:50.138Z,17.80
2017-11-26T17:17:17.301Z,17.80
2017-11-26T17:19:44.493Z,17.80
2017-11-26T17:22:11.653Z,17.80
2017-11-26T17:24:38.811Z,17.80
2017-11-26T17:27:06.748Z,17.80
2017-11-26T17:29:35.596Z,17.80
2017-11-26T17:32:03.789Z,17.80
2017-11-26T17:34:31.789Z,17.90
2017-11-26T17:37:00.477Z,18.10
2017-11-26T17:39:29.261Z,18.10
2017-11-26T17:41:58.069Z,18.10
2017-11-26T17:44:25.236Z,18.10
2017-11-26T17:46:52.395Z,18.10
2017-11-26T17:49:19.564Z,18.10
2017-11-26T17:51:46.714Z,18.10
2017-11-26T17:54:13.885Z,18.00
2017-11-26T17:56:41.036Z,18.00
2017-11-26T17:59:08.180Z,18.00
2017-11-26T18:01:35.328Z,18.00
2017-11-26T18:04:02.479Z,18.00
2017-11-26T18:06:29.644Z,18.00
2017-11-26T18:08:56.788Z,18.00
2017-11-26T18:11:23.936Z,18.00
2017-11-26T18:13:51.136Z,18.00
2017-11-26T18:16:18.331Z,17.90
2017-11-26T18:18:45.476Z,17.90
2017-11-26T18:21:12.627Z,17.90
2017-11-26T18:23:39.773Z,17.90
2017-11-26T18:26:06.923Z,17.90
2017-11-26T18:28:34.849Z,17.90
2017-11-26T18:31:02.884Z,17.90
2017-11-26T18:33:30.038Z,17.90
2017-11-26T18:35:57.995Z,17.80
2017-11-26T18:38:25.148Z,17.80
2017-11-26T18:40:53.320Z,17.80
2017-11-26T18:43:20.473Z,17.80
2017-11-26T18:45:47.620Z,17.80
2017-11-26T18:48:14.768Z,17.80
2017-11-26T18:50:42.056Z,17.80
2017-11-26T18:53:09.984Z,17.80
2017-11-26T18:55:37.152Z,17.80
2017-11-26T18:58:04.307Z,18.00
2017-11-26T19:00:31.460Z,18.10
2017-11-26T19:02:58.613Z,18.10
2017-11-26T19:05:25.764Z,18.20
2017-11-26T19:07:52.945Z,18.20
2017-11-26T19:10:20.868Z,18.20
2017-11-26T19:12:48.025Z,18.20
2017-11-26T19:15:15.321Z,18.20
2017-11-26T19:17:43.367Z,18.10
2017-11-26T19:20:10.525Z,18.10
2017-11-26T19:22:37.685Z,18.10
2017-11-26T19:25:06.656Z,18.10
2017-11-26T19:27:33.823Z,18.10
2017-11-26T19:30:06.450Z,18.10
2017-11-26T19:32:37.189Z,18.00
2017-11-26T19:35:10.018Z,18.10
2017-11-26T19:37:40.105Z,18.00
2017-11-26T19:40:07.313Z,18.00
2017-11-26T19:42:35.450Z,18.00
2017-11-26T19:47:40.435Z,17.90
2017-11-26T19:50:08.362Z,17.90
2017-11-26T19:52:36.452Z,17.90
2017-11-26T19:55:04.915Z,17.90
2017-11-26T19:57:32.343Z,17.90
2017-11-26T19:59:59.499Z,17.90
2017-11-26T20:02:27.416Z,17.80
2017-11-26T20:04:54.692Z,17.80
2017-11-26T20:07:21.874Z,17.80
2017-11-26T20:09:49.211Z,17.80
2017-11-26T20:12:16.388Z,17.80
2017-11-26T20:14:43.793Z,17.90
2017-11-26T20:17:11.006Z,17.90
2017-11-26T20:19:38.348Z,17.90
2017-11-26T20:22:05.786Z,17.80
2017-11-26T20:24:33.026Z,17.80
2017-11-26T20:27:01.103Z,17.80
2017-11-26T20:29:28.273Z,17.80
2017-11-26T20:31:56.362Z,17.80
2017-11-26T20:34:23.568Z,17.80
2017-11-26T20:36:51.492Z,17.70
2017-11-26T20:39:18.821Z,17.70
2017-11-26T20:41:46.766Z,17.70
2017-11-26T20:44:14.797Z,17.70
2017-11-26T20:46:41.980Z,17.70
2017-11-26T20:49:09.933Z,17.80
2017-11-26T20:51:39.077Z,17.80
2017-11-26T20:54:06.225Z,17.80
2017-11-26T20:56:33.392Z,17.70
2017-11-26T20:59:05.007Z,17.70
2017-11-26T21:01:33.087Z,17.80
2017-11-26T21:04:01.064Z,17.70
2017-11-26T21:06:28.985Z,17.80
2017-11-26T21:08:58.421Z,17.80
2017-11-26T21:11:26.356Z,17.70
2017-11-26T21:13:53.904Z,17.70
2017-11-26T21:16:21.069Z,17.70
2017-11-26T21:18:48.286Z,17.70
2017-11-26T21:21:15.444Z,17.80
2017-11-26T21:23:42.769Z,17.90
2017-11-26T21:26:10.906Z,18.00
2017-11-26T21:28:38.091Z,18.00
2017-11-26T21:31:06.016Z,18.00
2017-11-26T21:33:34.104Z,18.00
2017-11-26T21:36:01.258Z,18.00
2017-11-26T21:38:28.415Z,18.00
2017-11-26T21:40:55.569Z,18.00
2017-11-26T21:43:22.723Z,18.00
2017-11-26T21:45:50.713Z,18.00
2017-11-26T21:48:18.633Z,18.00
2017-11-26T21:50:46.676Z,18.00
2017-11-26T21:53:14.717Z,17.90
2017-11-26T21:55:43.532Z,17.90
2017-11-26T21:58:10.716Z,17.90
2017-11-26T22:00:37.865Z,17.90
2017-11-26T22:03:05.031Z,17.90
2017-11-26T22:05:32.177Z,17.90
2017-11-26T22:08:00.221Z,17.90
2017-11-26T22:10:28.290Z,17.80
2017-11-26T22:12:56.356Z,17.80
2017-11-26T22:15:23.509Z,17.80
2017-11-26T22:17:50.670Z,17.80
2017-11-26T22:20:17.852Z,17.80
2017-11-26T22:22:45.932Z,17.80
2017-11-26T22:25:14.001Z,17.80
2017-11-26T22:27:41.152Z,17.80
2017-11-26T22:30:08.336Z,17.70
2017-11-26T22:32:36.257Z,17.70
2017-11-26T22:35:03.409Z,17.70
2017-11-26T22:37:30.572Z,17.80
2017-11-26T22:39:58.501Z,17.70
2017-11-26T22:42:25.657Z,17.70
2017-11-26T22:44:52.810Z,17.70
2017-11-26T22:47:19.970Z,17.70
2017-11-26T22:49:47.124Z,17.70
2017-11-26T22:52:14.277Z,17.70
2017-11-26T22:54:42.358Z,17.70
2017-11-26T22:57:10.281Z,17.80
2017-11-26T22:59:39.013Z,17.70
2017-11-26T23:02:07.137Z,17.70
2017-11-26T23:04:40.971Z,17.70
2017-11-26T23:07:08.909Z,17.70
2017-11-26T23:09:37.780Z,17.70
2017-11-26T23:12:04.933Z,17.70
2017-11-26T23:14:32.925Z,17.70
2017-11-26T23:17:01.774Z,17.70
2017-11-26T23:19:29.698Z,17.70
2017-11-26T23:21:56.856Z,17.70
2017-11-26T23:24:24.949Z,17.70
2017-11-26T23:26:52.104Z,17.70
2017-11-26T23:29:20.112Z,17.70
2017-11-26T23:31:47.272Z,17.70
2017-11-26T23:34:15.363Z,17.60
2017-11-26T23:36:43.324Z,17.60
2017-11-26T23:39:11.249Z,17.70
2017-11-26T23:41:38.436Z,17.80
2017-11-26T23:44:07.293Z,18.00
2017-11-26T23:46:34.439Z,17.90
2017-11-26T23:49:02.437Z,18.00
2017-11-26T23:51:30.421Z,18.00
2017-11-26T23:53:58.341Z,17.90
2017-11-26T23:56:25.489Z,17.80
2017-11-26T23:58:52.643Z,17.90
