createdAt,value
2023-01-12T00:00:38.579Z,81.63
2023-01-12T00:05:38.755Z,82.56
2023-01-12T00:10:37.925Z,80.71
2023-01-12T00:15:40.228Z,80.61
2023-01-12T00:20:39.397Z,83.42
2023-01-12T00:25:40.543Z,88.80
2023-01-12T00:30:41.716Z,91.89
2023-01-12T00:35:42.839Z,92.14
2023-01-12T00:40:43.998Z,92.35
2023-01-12T00:45:45.161Z,93.22
2023-01-12T00:50:46.315Z,94.03
2023-01-12T00:55:47.462Z,94.90
2023-01-12T01:00:48.587Z,94.48
2023-01-12T01:05:49.755Z,94.94
2023-01-12T01:10:51.846Z,95.19
2023-01-12T01:15:52.053Z,96.48
2023-01-12T01:20:51.246Z,97.45
2023-01-12T01:25:53.414Z,97.39
2023-01-12T01:30:52.547Z,97.50
2023-01-12T01:35:54.753Z,97.50
2023-01-12T01:40:54.866Z,95.90
2023-01-12T01:45:55.045Z,94.35
2023-01-12T01:50:54.171Z,94.49
2023-01-12T01:55:56.280Z,94.89
2023-01-12T02:00:55.465Z,96.55
2023-01-12T02:05:57.592Z,98.17
2023-01-12T02:11:15.013Z,97.24
2023-01-12T02:15:58.244Z,95.93
2023-01-12T02:20:59.368Z,97.74
2023-01-12T02:26:01.562Z,97.78
2023-01-12T02:31:00.745Z,97.33
2023-01-12T02:36:01.886Z,97.00
2023-01-12T02:41:03.014Z,98.19
2023-01-12T02:46:04.152Z,98.76
2023-01-12T02:51:06.352Z,99.33
2023-01-12T02:56:05.481Z,99.33
2023-01-12T03:01:06.697Z,99.86
2023-01-12T03:06:08.867Z,98.35
2023-01-12T03:11:07.979Z,98.81
2023-01-12T03:16:09.142Z,99.12
2023-01-12T03:21:10.260Z,99.99
2023-01-12T03:26:11.710Z,99.99
2023-01-12T03:31:12.882Z,99.99
2023-01-12T03:36:14.029Z,99.46
2023-01-12T03:41:15.200Z,97.91
2023-01-12T03:46:16.381Z,97.14
2023-01-12T03:51:17.545Z,97.04
2023-01-12T03:56:18.703Z,95.54
2023-01-12T04:01:19.972Z,95.19
2023-01-12T04:06:21.164Z,93.95
2023-01-12T04:11:22.285Z,93.18
2023-01-12T04:16:23.465Z,91.94
2023-01-12T04:21:24.670Z,91.28
2023-01-12T04:26:25.771Z,90.31
2023-01-12T04:31:27.000Z,90.25
2023-01-12T04:36:28.153Z,91.22
2023-01-12T04:41:29.349Z,91.67
2023-01-12T04:46:30.487Z,91.36
2023-01-12T04:51:31.752Z,91.67
2023-01-12T04:56:32.872Z,92.55
2023-01-12T05:01:34.064Z,92.76
2023-01-12T05:06:35.230Z,93.00
2023-01-12T05:11:37.329Z,92.96
2023-01-12T05:16:36.555Z,90.84
2023-01-12T05:21:37.803Z,89.04
2023-01-12T05:26:38.987Z,89.04
2023-01-12T05:31:40.166Z,89.25
2023-01-12T05:36:41.328Z,90.78
2023-01-12T05:41:42.525Z,92.88
2023-01-12T05:46:44.700Z,94.27
2023-01-12T05:51:43.880Z,94.79
2023-01-12T05:56:45.006Z,94.49
2023-01-12T06:01:46.157Z,93.52
2023-01-12T06:06:47.314Z,93.00
2023-01-12T06:11:48.487Z,92.69
2023-01-12T06:16:49.613Z,91.30
2023-01-12T06:21:50.754Z,90.53
2023-01-12T06:26:51.920Z,90.23
2023-01-12T06:31:53.055Z,89.92
2023-01-12T06:36:54.223Z,89.96
2023-01-12T06:41:56.420Z,89.19
2023-01-12T06:46:55.602Z,88.12
2023-01-12T06:51:57.733Z,87.81
2023-01-12T06:56:56.907Z,87.25
2023-01-12T07:01:58.139Z,86.69
2023-01-12T07:07:00.253Z,85.00
2023-01-12T07:12:00.402Z,84.79
2023-01-12T07:16:59.586Z,84.23
2023-01-12T07:22:00.691Z,82.82
2023-01-12T07:27:01.844Z,82.86
2023-01-12T07:32:02.956Z,83.89
2023-01-12T07:37:04.068Z,81.54
2023-01-12T07:42:06.219Z,80.27
2023-01-12T07:47:05.302Z,80.41
2023-01-12T07:52:06.463Z,81.13
2023-01-12T07:57:07.607Z,80.47
2023-01-12T08:02:09.810Z,79.82
2023-01-12T08:07:08.967Z,79.61
2023-01-12T08:12:09.101Z,79.20
2023-01-12T08:17:10.259Z,78.69
2023-01-12T08:22:11.446Z,78.62
2023-01-12T08:27:13.561Z,78.31
2023-01-12T08:32:12.705Z,77.76
2023-01-12T08:37:13.866Z,76.93
2023-01-12T08:42:15.993Z,77.14
2023-01-12T08:47:16.078Z,78.34
2023-01-12T08:52:18.435Z,78.80
2023-01-12T08:57:17.641Z,79.93
2023-01-12T09:02:18.945Z,79.52
2023-01-12T09:07:20.223Z,79.62
2023-01-12T09:12:23.580Z,78.24
2023-01-12T09:17:21.575Z,78.55
2023-01-12T09:22:22.739Z,78.90
2023-01-12T09:27:23.940Z,77.08
2023-01-12T09:32:29.147Z,76.35
2023-01-12T09:37:25.101Z,77.08
2023-01-12T09:42:27.270Z,76.46
2023-01-12T09:47:26.426Z,74.91
2023-01-12T09:52:27.525Z,76.73
2023-01-12T09:57:29.452Z,78.08
2023-01-12T10:02:28.583Z,75.98
2023-01-12T10:07:29.727Z,75.56
2023-01-12T10:12:30.868Z,76.59
2023-01-12T10:17:41.915Z,75.87
2023-01-12T10:22:31.958Z,77.01
2023-01-12T10:27:33.086Z,77.62
2023-01-12T10:32:41.457Z,78.31
2023-01-12T10:37:34.140Z,77.01
2023-01-12T10:42:35.298Z,77.42
2023-01-12T10:47:36.437Z,75.49
2023-01-12T10:52:38.596Z,73.33
2023-01-12T10:57:37.693Z,74.12
2023-01-12T11:02:38.950Z,73.81
2023-01-12T11:07:41.085Z,75.63
2023-01-12T11:12:39.255Z,76.04
2023-01-12T11:17:40.383Z,76.76
2023-01-12T11:22:41.566Z,75.60
2023-01-12T11:27:43.762Z,75.46
2023-01-12T11:32:42.973Z,73.91
2023-01-12T11:37:44.122Z,72.13
2023-01-12T11:42:45.268Z,71.28
2023-01-12T11:47:50.315Z,70.45
2023-01-12T11:52:47.444Z,69.94
2023-01-12T11:57:48.619Z,69.49
2023-01-12T12:02:49.744Z,68.77
2023-01-12T12:07:51.891Z,68.37
2023-01-12T12:12:50.983Z,67.20
2023-01-12T12:17:53.320Z,67.10
2023-01-12T12:22:53.393Z,67.27
2023-01-12T12:27:52.518Z,67.07
2023-01-12T12:32:53.658Z,65.94
2023-01-12T12:37:54.777Z,66.14
2023-01-12T12:42:55.941Z,65.73
2023-01-12T12:47:58.069Z,64.98
2023-01-12T12:52:58.166Z,64.98
2023-01-12T12:57:57.358Z,65.09
2023-01-12T13:02:58.636Z,65.19
2023-01-12T13:07:58.895Z,65.70
2023-01-12T13:13:00.050Z,66.11
2023-01-12T13:18:01.255Z,65.29
2023-01-12T13:23:02.421Z,65.09
2023-01-12T13:28:05.791Z,63.18
2023-01-12T13:33:05.011Z,63.18
2023-01-12T13:38:06.171Z,64.20
2023-01-12T13:43:07.258Z,63.49
2023-01-12T13:48:09.428Z,62.63
2023-01-12T13:53:09.605Z,62.02
2023-01-12T13:58:08.734Z,62.56
2023-01-12T14:03:09.889Z,63.18
2023-01-12T14:08:13.014Z,63.59
2023-01-12T14:13:13.136Z,62.66
2023-01-12T14:18:12.276Z,62.02
2023-01-12T14:23:13.406Z,62.23
2023-01-12T14:28:15.725Z,64.00
2023-01-12T14:33:14.212Z,64.00
2023-01-12T14:38:16.673Z,63.69
2023-01-12T14:43:15.159Z,64.31
2023-01-12T14:48:16.273Z,65.47
2023-01-12T14:53:17.383Z,66.11
2023-01-12T14:58:19.608Z,66.66
2023-01-12T15:03:18.779Z,66.55
2023-01-12T15:08:19.973Z,66.66
2023-01-12T15:13:21.095Z,66.76
2023-01-12T15:18:22.267Z,66.86
2023-01-12T15:23:23.417Z,67.92
2023-01-12T15:28:24.502Z,68.33
2023-01-12T15:33:25.944Z,69.60
2023-01-12T15:38:27.091Z,70.35
2023-01-12T15:43:28.233Z,71.28
2023-01-12T15:48:29.358Z,71.31
2023-01-12T15:53:30.546Z,71.00
2023-01-12T15:58:31.659Z,71.86
2023-01-12T16:03:57.675Z,71.24
2023-01-12T16:08:32.866Z,71.14
2023-01-12T16:13:34.016Z,71.34
2023-01-12T16:18:35.231Z,70.86
2023-01-12T16:23:36.362Z,70.52
2023-01-12T16:28:37.523Z,70.31
2023-01-12T16:33:38.673Z,70.42
2023-01-12T16:38:38.874Z,70.96
2023-01-12T16:43:40.059Z,71.78
2023-01-12T16:48:41.183Z,71.92
2023-01-12T16:53:44.344Z,72.92
2023-01-12T16:58:44.495Z,73.23
2023-01-12T17:03:45.637Z,74.05
2023-01-12T17:08:44.903Z,73.85
2023-01-12T17:13:44.406Z,72.81
2023-01-12T17:18:45.659Z,71.14
2023-01-12T17:23:46.929Z,70.72
2023-01-12T17:28:48.124Z,71.14
2023-01-12T17:33:49.342Z,71.55
2023-01-12T17:38:55.356Z,71.27
2023-01-12T17:43:50.443Z,70.96
2023-01-12T17:48:51.594Z,70.76
2023-01-12T17:53:53.724Z,71.89
2023-01-12T17:58:52.893Z,72.33
2023-01-12T18:03:54.033Z,72.75
2023-01-12T18:08:55.162Z,72.33
2023-01-12T18:13:57.265Z,72.41
2023-01-12T18:18:56.428Z,72.20
2023-01-12T18:23:57.556Z,72.61
2023-01-12T18:28:58.716Z,72.81
2023-01-12T18:33:59.822Z,72.30
2023-01-12T18:39:01.018Z,71.99
2023-01-12T18:44:02.117Z,71.14
2023-01-12T18:49:03.206Z,70.38
2023-01-12T18:54:04.548Z,69.87
2023-01-12T18:59:05.773Z,69.63
2023-01-12T19:04:07.001Z,69.53
2023-01-12T19:09:08.318Z,69.94
2023-01-12T19:14:09.750Z,71.10
2023-01-12T19:19:09.958Z,72.16
2023-01-12T19:24:11.387Z,74.91
2023-01-12T19:29:12.884Z,75.77
2023-01-12T19:34:12.197Z,75.98
2023-01-12T19:39:13.355Z,75.36
2023-01-12T19:44:14.510Z,74.88
2023-01-12T19:49:15.792Z,74.67
2023-01-12T19:54:17.291Z,74.67
2023-01-12T19:59:17.572Z,74.43
2023-01-12T20:04:16.920Z,73.05
2023-01-12T20:09:20.002Z,72.64
2023-01-12T20:14:19.382Z,73.09
2023-01-12T20:19:20.907Z,74.36
2023-01-12T20:24:20.290Z,75.09
2023-01-12T20:29:21.492Z,75.63
2023-01-12T20:34:22.721Z,75.63
2023-01-12T20:39:24.965Z,75.12
2023-01-12T20:44:24.403Z,74.77
2023-01-12T20:49:23.676Z,73.64
2023-01-12T20:54:24.890Z,72.27
2023-01-12T20:59:27.090Z,71.00
2023-01-12T21:04:27.264Z,69.21
2023-01-12T21:09:29.095Z,69.62
2023-01-12T21:14:26.400Z,69.11
2023-01-12T21:19:27.589Z,70.28
2023-01-12T21:24:28.787Z,70.37
2023-01-12T21:29:29.996Z,72.13
2023-01-12T21:34:31.187Z,72.64
2023-01-12T21:39:32.359Z,72.85
2023-01-12T21:44:33.550Z,72.51
2023-01-12T21:49:34.724Z,71.44
2023-01-12T21:54:35.945Z,69.97
2023-01-12T21:59:37.064Z,70.07
2023-01-12T22:04:38.288Z,69.35
2023-01-12T22:09:40.447Z,69.46
2023-01-12T22:14:39.641Z,69.73
2023-01-12T22:19:40.828Z,71.65
2023-01-12T22:24:42.013Z,70.62
2023-01-12T22:29:43.198Z,68.84
2023-01-12T22:34:44.402Z,68.74
2023-01-12T22:39:45.530Z,67.26
2023-01-12T22:44:47.663Z,68.94
2023-01-12T22:49:46.844Z,71.72
2023-01-12T22:54:48.014Z,71.72
2023-01-12T22:59:49.200Z,69.59
2023-01-12T23:05:00.809Z,70.42
2023-01-12T23:09:50.500Z,69.59
2023-01-12T23:14:50.701Z,68.74
2023-01-12T23:19:49.896Z,68.63
2023-01-12T23:24:53.101Z,66.96
2023-01-12T23:29:52.361Z,70.21
2023-01-12T23:34:53.550Z,71.30
2023-01-12T23:39:54.779Z,72.58
2023-01-12T23:44:57.009Z,72.47
2023-01-12T23:49:57.202Z,71.55
2023-01-12T23:54:55.428Z,68.62
2023-01-12T23:59:56.702Z,67.05
