createdAt,value
2023-05-14T05:50:08.909Z,15.13
2023-05-14T05:52:11.682Z,15.44
2023-05-14T05:54:14.423Z,15.67
2023-05-14T05:56:17.163Z,15.85
2023-05-14T05:58:20.040Z,15.97
2023-05-14T06:00:24.004Z,16.09
2023-05-14T06:02:27.126Z,16.22
2023-05-14T06:04:29.991Z,16.32
2023-05-14T06:06:34.207Z,16.39
2023-05-14T06:08:37.119Z,16.47
2023-05-14T06:10:39.890Z,16.51
2023-05-14T06:12:42.843Z,16.55
2023-05-14T06:14:45.846Z,16.57
2023-05-14T06:16:48.753Z,16.59
2023-05-14T06:18:52.285Z,16.62
2023-05-14T06:20:56.702Z,16.66
2023-05-14T06:23:00.957Z,16.62
2023-05-14T06:25:04.298Z,16.65
2023-05-14T06:27:07.823Z,16.65
2023-05-14T06:29:10.679Z,16.62
2023-05-14T06:31:13.650Z,16.63
2023-05-14T06:33:17.375Z,16.64
2023-05-14T06:35:21.676Z,16.66
2023-05-14T06:37:24.791Z,16.65
2023-05-14T06:39:29.439Z,16.53
2023-05-14T06:41:32.597Z,16.50
2023-05-14T06:43:35.550Z,16.53
2023-05-14T06:45:38.479Z,16.56
2023-05-14T06:47:42.551Z,16.60
2023-05-14T06:49:46.890Z,16.68
2023-05-14T06:51:49.696Z,16.75
2023-05-14T06:53:53.801Z,16.80
2023-05-14T06:55:57.912Z,16.83
2023-05-14T06:58:00.661Z,16.87
2023-05-14T07:00:03.910Z,16.92
2023-05-14T07:02:06.958Z,16.93
2023-05-14T07:04:09.797Z,16.96
2023-05-14T07:06:15.621Z,16.97
2023-05-14T07:08:19.401Z,17.01
2023-05-14T07:10:23.168Z,16.93
2023-05-14T07:12:28.771Z,17.06
2023-05-14T07:14:35.735Z,17.05
2023-05-14T07:16:39.052Z,17.00
2023-05-14T07:18:46.178Z,17.08
2023-05-14T07:20:49.277Z,17.12
2023-05-14T07:22:54.043Z,17.12
2023-05-14T07:24:57.052Z,17.17
2023-05-14T07:27:00.931Z,17.22
2023-05-14T07:29:12.480Z,17.25
2023-05-14T07:31:16.074Z,17.22
2023-05-14T07:33:19.219Z,17.22
2023-05-14T07:35:23.603Z,17.28
2023-05-14T07:37:27.113Z,17.29
2023-05-14T07:39:30.451Z,17.31
2023-05-14T07:41:33.748Z,17.37
2023-05-14T07:43:38.650Z,17.38
2023-05-14T07:45:44.399Z,17.42
2023-05-14T07:47:47.332Z,17.51
2023-05-14T07:49:50.466Z,17.56
2023-05-14T07:51:53.535Z,17.51
2023-05-14T07:53:56.993Z,17.50
2023-05-14T07:56:00.230Z,17.48
2023-05-14T07:58:03.311Z,17.56
2023-05-14T08:00:11.101Z,17.66
2023-05-14T08:02:16.850Z,17.71
2023-05-14T08:04:20.254Z,17.74
2023-05-14T08:06:23.866Z,17.77
2023-05-14T08:08:27.790Z,17.71
2023-05-14T08:10:31.102Z,17.75
2023-05-14T08:12:34.285Z,17.84
2023-05-14T08:14:37.616Z,17.81
2023-05-14T08:16:40.730Z,17.92
2023-05-14T08:18:48.256Z,17.96
2023-05-14T08:20:53.976Z,17.91
2023-05-14T08:23:00.046Z,17.86
2023-05-14T08:25:06.792Z,17.94
2023-05-14T08:27:12.298Z,17.91
2023-05-14T08:29:16.780Z,17.86
2023-05-14T08:31:23.025Z,17.84
2023-05-14T08:33:25.948Z,17.89
2023-05-14T08:35:30.194Z,17.94
2023-05-14T08:37:33.074Z,17.94
2023-05-14T08:39:35.808Z,17.97
2023-05-14T08:41:38.723Z,18.00
2023-05-14T08:43:46.824Z,18.06
2023-05-14T08:45:55.005Z,18.08
2023-05-14T08:47:59.551Z,18.10
2023-05-14T08:50:05.386Z,18.12
2023-05-14T08:52:10.350Z,18.16
2023-05-14T08:54:15.295Z,18.20
2023-05-14T08:56:19.261Z,18.24
2023-05-14T08:58:22.117Z,18.26
2023-05-14T09:00:26.547Z,18.27
2023-05-14T09:02:31.311Z,18.30
2023-05-14T09:04:35.655Z,18.33
2023-05-14T09:06:38.900Z,18.36
2023-05-14T09:08:43.490Z,18.39
2023-05-14T09:10:46.274Z,18.42
2023-05-14T09:12:49.266Z,18.47
2023-05-14T09:14:52.547Z,18.53
2023-05-14T09:16:57.012Z,18.54
2023-05-14T09:19:00.284Z,18.55
2023-05-14T09:21:03.280Z,18.58
2023-05-14T09:23:06.138Z,18.63
2023-05-14T09:25:13.182Z,18.67
2023-05-14T09:27:21.387Z,18.70
2023-05-14T09:29:25.652Z,18.72
2023-05-14T09:31:28.983Z,18.71
2023-05-14T09:33:31.712Z,18.69
2023-05-14T09:35:34.532Z,18.67
2023-05-14T09:37:37.847Z,18.66
2023-05-14T09:39:42.291Z,18.66
2023-05-14T09:41:46.397Z,18.67
2023-05-14T09:43:49.344Z,18.68
2023-05-14T09:45:52.104Z,18.69
2023-05-14T09:47:54.948Z,18.69
2023-05-14T09:49:57.962Z,18.68
2023-05-14T09:52:03.484Z,18.65
2023-05-14T09:54:07.105Z,18.65
2023-05-14T09:56:09.909Z,18.65
2023-05-14T09:58:15.365Z,18.63
2023-05-14T10:00:19.208Z,18.56
2023-05-14T10:02:26.195Z,18.51
2023-05-14T10:04:29.194Z,18.48
2023-05-14T10:06:35.612Z,18.44
2023-05-14T10:08:42.651Z,18.42
2023-05-14T10:10:45.688Z,18.41
2023-05-14T10:12:54.569Z,18.39
2023-05-14T10:15:01.630Z,18.38
2023-05-14T10:17:06.881Z,18.33
2023-05-14T10:19:11.967Z,18.33
2023-05-14T10:21:16.668Z,18.34
2023-05-14T10:23:19.996Z,18.33
2023-05-14T10:25:23.196Z,18.34
2023-05-14T10:27:26.162Z,18.35
2023-05-14T10:29:34.593Z,18.32
2023-05-14T10:31:49.627Z,18.29
2023-05-14T10:33:52.961Z,18.26
2023-05-14T10:36:02.114Z,18.26
2023-05-14T10:38:09.289Z,18.27
2023-05-14T10:40:14.001Z,18.27
2023-05-14T10:42:19.327Z,18.26
2023-05-14T10:44:23.053Z,18.33
2023-05-14T10:46:26.017Z,18.41
2023-05-14T10:48:30.453Z,18.45
2023-05-14T10:50:33.274Z,18.48
2023-05-14T10:52:36.494Z,18.50
2023-05-14T10:54:39.448Z,18.56
2023-05-14T10:56:44.825Z,18.60
2023-05-14T10:58:47.727Z,18.65
2023-05-14T11:00:56.753Z,18.68
2023-05-14T11:03:00.758Z,18.72
2023-05-14T11:05:08.195Z,18.76
2023-05-14T11:07:11.528Z,18.77
2023-05-14T11:09:18.083Z,18.79
2023-05-14T11:11:21.805Z,18.77
2023-05-14T11:13:24.668Z,18.76
2023-05-14T11:15:28.489Z,18.75
2023-05-14T11:17:33.034Z,18.75
2023-05-14T11:19:35.801Z,18.77
2023-05-14T11:21:40.165Z,18.80
2023-05-14T11:23:43.064Z,18.82
2023-05-14T11:25:45.933Z,18.84
2023-05-14T11:27:49.069Z,18.84
2023-05-14T11:29:52.242Z,18.81
2023-05-14T11:31:55.780Z,18.81
2023-05-14T11:33:58.690Z,18.80
2023-05-14T11:36:01.535Z,18.81
2023-05-14T11:38:07.955Z,18.82
2023-05-14T11:40:16.674Z,18.84
2023-05-14T11:42:20.905Z,18.85
2023-05-14T11:44:23.792Z,18.86
2023-05-14T11:46:27.532Z,18.87
2023-05-14T11:48:30.330Z,18.85
2023-05-14T11:50:37.510Z,18.85
2023-05-14T11:52:41.367Z,18.85
2023-05-14T11:54:45.981Z,18.80
2023-05-14T11:56:52.010Z,18.76
2023-05-14T11:58:59.042Z,18.78
2023-05-14T12:01:02.068Z,18.79
2023-05-14T12:03:06.196Z,18.82
2023-05-14T12:05:11.602Z,18.84
2023-05-14T12:07:16.774Z,18.87
2023-05-14T12:09:19.956Z,18.90
2023-05-14T12:11:24.243Z,18.94
2023-05-14T12:13:27.929Z,18.96
2023-05-14T12:15:32.478Z,18.97
2023-05-14T12:17:35.350Z,18.99
2023-05-14T12:19:41.843Z,19.04
2023-05-14T12:21:45.832Z,19.04
2023-05-14T12:23:48.681Z,19.04
2023-05-14T12:25:52.116Z,19.04
2023-05-14T12:27:56.260Z,19.04
2023-05-14T12:30:19.265Z,19.05
2023-05-14T12:32:23.777Z,19.06
2023-05-14T12:34:26.893Z,19.04
2023-05-14T12:36:29.769Z,19.03
2023-05-14T12:38:33.002Z,19.06
2023-05-14T12:40:36.391Z,19.10
2023-05-14T12:42:39.142Z,19.07
2023-05-14T12:44:43.452Z,19.12
2023-05-14T12:46:46.395Z,19.16
2023-05-14T12:48:51.100Z,19.23
2023-05-14T12:50:55.494Z,19.24
2023-05-14T12:52:58.382Z,19.26
2023-05-14T12:55:01.344Z,19.29
2023-05-14T12:57:05.534Z,19.32
2023-05-14T12:59:09.367Z,19.36
2023-05-14T13:01:13.745Z,19.39
2023-05-14T13:03:16.573Z,19.43
2023-05-14T13:05:19.415Z,19.46
2023-05-14T13:07:22.147Z,19.46
2023-05-14T13:09:25.333Z,19.48
2023-05-14T13:11:30.226Z,19.50
2023-05-14T13:13:33.243Z,19.52
2023-05-14T13:15:37.025Z,19.52
2023-05-14T13:17:41.390Z,19.55
2023-05-14T13:19:43.981Z,19.55
2023-05-14T13:21:46.765Z,19.57
2023-05-14T13:23:49.770Z,19.63
2023-05-14T13:25:52.555Z,19.69
2023-05-14T13:27:55.399Z,19.74
2023-05-14T13:29:58.156Z,19.74
2023-05-14T13:32:00.943Z,19.74
2023-05-14T13:34:05.169Z,19.71
2023-05-14T13:36:09.468Z,19.67
2023-05-14T13:38:12.189Z,19.68
2023-05-14T13:40:15.026Z,19.66
2023-05-14T13:42:17.809Z,19.58
2023-05-14T13:44:20.552Z,19.54
2023-05-14T13:46:23.402Z,19.53
2023-05-14T13:48:27.005Z,19.53
2023-05-14T13:50:31.148Z,19.53
2023-05-14T13:52:33.951Z,19.54
2023-05-14T13:54:36.751Z,19.53
2023-05-14T13:56:39.481Z,19.54
2023-05-14T13:58:42.491Z,19.55
2023-05-14T14:00:45.311Z,19.54
2023-05-14T14:02:48.117Z,19.54
2023-05-14T14:04:51.075Z,19.54
2023-05-14T14:06:55.139Z,19.56
2023-05-14T14:08:57.893Z,19.58
2023-05-14T14:11:00.821Z,19.58
2023-05-14T14:13:03.689Z,19.56
2023-05-14T14:15:07.790Z,19.53
2023-05-14T14:17:10.584Z,19.52
2023-05-14T14:19:14.015Z,19.51
2023-05-14T14:21:20.599Z,19.53
2023-05-14T14:23:24.816Z,19.57
2023-05-14T14:25:27.815Z,19.59
2023-05-14T14:27:32.149Z,19.61
2023-05-14T14:29:36.713Z,19.61
2023-05-14T14:31:39.598Z,19.64
2023-05-14T14:33:43.004Z,19.65
2023-05-14T14:35:46.053Z,19.64
2023-05-14T14:37:50.810Z,19.62
2023-05-14T14:39:54.887Z,19.64
2023-05-14T14:41:57.610Z,19.62
2023-05-14T14:44:02.661Z,19.63
2023-05-14T14:46:05.782Z,19.65
2023-05-14T14:48:26.214Z,19.67
2023-05-14T14:50:29.235Z,19.69
2023-05-14T14:52:32.122Z,19.71
2023-05-14T14:54:34.889Z,19.69
2023-05-14T14:56:39.462Z,19.65
2023-05-14T14:58:42.367Z,19.64
2023-05-14T15:00:45.623Z,19.63
2023-05-14T15:02:48.915Z,19.65
2023-05-14T15:04:51.857Z,19.66
2023-05-14T15:06:54.672Z,19.69
2023-05-14T15:08:58.968Z,19.69
2023-05-14T15:11:01.890Z,19.70
2023-05-14T15:13:07.981Z,19.70
2023-05-14T15:15:11.914Z,19.70
2023-05-14T15:17:14.836Z,19.72
2023-05-14T15:19:17.988Z,19.73
2023-05-14T15:21:20.973Z,19.73
2023-05-14T15:23:24.202Z,19.75
2023-05-14T15:25:28.509Z,19.75
2023-05-14T15:27:32.146Z,19.75
2023-05-14T15:29:36.803Z,19.73
2023-05-14T15:31:41.485Z,19.75
2023-05-14T15:33:44.902Z,19.73
2023-05-14T15:35:48.444Z,19.72
2023-05-14T15:37:51.844Z,19.77
2023-05-14T15:39:54.950Z,19.75
2023-05-14T15:41:57.906Z,19.74
2023-05-14T15:44:01.204Z,19.72
2023-05-14T15:46:06.171Z,19.70
2023-05-14T15:48:12.816Z,19.71
2023-05-14T15:50:15.922Z,19.69
2023-05-14T15:52:19.317Z,19.68
2023-05-14T15:54:28.743Z,19.67
2023-05-14T15:56:32.447Z,19.64
2023-05-14T15:58:35.598Z,19.62
2023-05-14T16:00:38.749Z,19.61
2023-05-14T16:02:43.241Z,19.58
2023-05-14T16:04:46.619Z,19.58
2023-05-14T16:06:49.505Z,19.49
2023-05-14T16:08:52.089Z,19.42
2023-05-14T16:10:55.216Z,19.27
2023-05-14T16:12:58.302Z,19.15
2023-05-14T16:15:01.822Z,19.15
2023-05-14T16:17:04.823Z,19.16
2023-05-14T16:19:09.096Z,19.18
2023-05-14T16:21:12.554Z,19.20
2023-05-14T16:23:15.422Z,19.22
2023-05-14T16:25:19.449Z,19.21
2023-05-14T16:27:22.296Z,19.22
2023-05-14T16:29:25.108Z,19.25
2023-05-14T16:31:27.902Z,19.28
2023-05-14T16:33:30.795Z,19.30
2023-05-14T16:35:35.045Z,19.32
2023-05-14T16:37:37.877Z,19.31
2023-05-14T16:39:40.705Z,19.31
2023-05-14T16:41:43.619Z,19.31
2023-05-14T16:43:46.478Z,19.33
2023-05-14T16:45:49.484Z,19.31
2023-05-14T16:47:52.350Z,19.26
2023-05-14T16:49:55.243Z,19.16
2023-05-14T16:51:59.698Z,19.10
2023-05-14T16:54:03.026Z,19.03
2023-05-14T16:56:06.346Z,19.04
2023-05-14T16:58:09.126Z,19.07
2023-05-14T17:00:13.375Z,19.08
2023-05-14T17:02:17.219Z,19.11
2023-05-14T17:04:20.010Z,19.02
2023-05-14T17:06:22.828Z,19.00
2023-05-14T17:08:31.756Z,18.98
2023-05-14T17:10:36.750Z,18.98
2023-05-14T17:12:39.613Z,19.01
2023-05-14T17:14:42.725Z,19.01
2023-05-14T17:16:45.697Z,19.00
2023-05-14T17:18:49.156Z,18.95
2023-05-14T17:20:52.407Z,18.86
2023-05-14T17:22:55.489Z,18.79
2023-05-14T17:24:59.781Z,18.75
2023-05-14T17:27:02.670Z,18.72
2023-05-14T17:29:05.559Z,18.70
2023-05-14T17:31:08.537Z,18.72
2023-05-14T17:33:11.811Z,18.68
2023-05-14T17:35:16.302Z,18.62
2023-05-14T17:37:19.275Z,18.57
2023-05-14T17:39:22.284Z,18.52
2023-05-14T17:41:26.753Z,18.52
2023-05-14T17:43:29.694Z,18.55
2023-05-14T17:45:42.665Z,18.58
2023-05-14T17:47:50.672Z,18.56
2023-05-14T17:49:53.903Z,18.52
2023-05-14T17:51:56.851Z,18.49
2023-05-14T17:53:59.891Z,18.50
2023-05-14T17:56:02.944Z,18.51
2023-05-14T17:58:07.363Z,18.51
2023-05-14T18:00:11.459Z,18.50
2023-05-14T18:02:14.267Z,18.52
2023-05-14T18:04:17.183Z,18.54
2023-05-14T18:06:20.101Z,18.54
2023-05-14T18:08:23.086Z,18.52
2023-05-14T18:10:26.109Z,18.44
2023-05-14T18:12:29.507Z,18.44
2023-05-14T18:14:34.672Z,18.43
2023-05-14T18:16:38.690Z,18.37
2023-05-14T18:18:42.188Z,18.43
2023-05-14T18:20:45.199Z,18.45
2023-05-14T18:22:48.101Z,18.49
2023-05-14T18:24:51.153Z,18.54
2023-05-14T18:26:54.047Z,18.51
2023-05-14T18:28:58.523Z,18.49
2023-05-14T18:31:04.138Z,18.45
2023-05-14T18:33:07.148Z,18.47
2023-05-14T18:35:10.924Z,18.40
2023-05-14T18:37:13.888Z,18.35
2023-05-14T18:39:17.052Z,18.31
2023-05-14T18:41:19.943Z,18.25
2023-05-14T18:43:23.258Z,18.18
2023-05-14T18:45:26.594Z,18.07
2023-05-14T18:47:31.758Z,17.98
2023-05-14T18:49:34.917Z,17.95
2023-05-14T18:51:37.928Z,17.83
2023-05-14T18:53:40.919Z,17.72
2023-05-14T18:55:43.959Z,17.62
2023-05-14T18:57:47.069Z,17.54
2023-05-14T18:59:50.114Z,17.48
2023-05-14T19:01:53.399Z,17.41
2023-05-14T19:03:57.965Z,17.36
2023-05-14T19:06:00.943Z,17.35
2023-05-14T19:08:04.148Z,17.31
2023-05-14T19:10:08.658Z,17.25
2023-05-14T19:12:11.539Z,17.17
2023-05-14T19:14:14.762Z,17.11
2023-05-14T19:16:17.837Z,17.00
2023-05-14T19:18:20.791Z,16.83
2023-05-14T19:20:27.257Z,16.66
2023-05-14T19:22:31.685Z,16.42
2023-05-14T19:24:35.097Z,16.22
2023-05-14T19:26:38.373Z,15.96
2023-05-14T19:28:41.628Z,15.87
2023-05-14T19:30:46.488Z,15.82
2023-05-14T19:32:49.958Z,15.70
2023-05-14T19:34:53.320Z,15.57
2023-05-14T19:36:57.777Z,15.50
2023-05-14T19:39:00.777Z,15.50
2023-05-14T19:41:03.986Z,15.53
2023-05-14T19:43:07.934Z,15.52
2023-05-14T19:45:12.303Z,15.46
2023-05-14T19:47:15.604Z,15.40
2023-05-14T19:49:18.647Z,15.43
2023-05-14T19:51:21.573Z,15.39
2023-05-14T19:53:29.675Z,15.39
2023-05-14T19:55:32.730Z,15.48
2023-05-14T19:57:35.750Z,15.55
2023-05-14T19:59:39.226Z,15.60
2023-05-14T20:01:42.672Z,15.66
2023-05-14T20:03:45.934Z,15.66
2023-05-14T20:05:48.971Z,15.65
2023-05-14T20:07:51.982Z,15.63
2023-05-14T20:09:56.290Z,15.67
2023-05-14T20:11:59.104Z,15.72
2023-05-14T20:14:01.962Z,15.75
2023-05-14T20:16:05.072Z,15.81
2023-05-14T20:18:08.311Z,15.82
2023-05-14T20:20:12.297Z,15.86
2023-05-14T20:22:15.300Z,15.92
2023-05-14T20:24:18.265Z,16.03
2023-05-14T20:26:22.826Z,16.13
2023-05-14T20:28:25.865Z,16.17
2023-05-14T20:30:29.182Z,16.16
2023-05-14T20:32:32.227Z,16.22
2023-05-14T20:34:35.141Z,16.25
2023-05-14T20:36:38.315Z,16.29
2023-05-14T20:38:41.827Z,16.35
2023-05-14T20:40:44.691Z,16.37
2023-05-14T20:42:50.644Z,16.42
2023-05-14T20:44:54.343Z,16.46
2023-05-14T20:46:57.811Z,16.50
2023-05-14T20:49:02.085Z,16.51
2023-05-14T20:51:06.452Z,16.53
2023-05-14T20:53:11.787Z,16.54
2023-05-14T20:55:14.959Z,16.53
2023-05-14T20:57:19.937Z,16.54
2023-05-14T20:59:24.380Z,16.54
2023-05-14T21:01:27.367Z,16.57
2023-05-14T21:03:30.886Z,16.58
2023-05-14T21:05:34.132Z,16.58
2023-05-14T21:07:37.358Z,16.59
2023-05-14T21:09:40.402Z,16.61
2023-05-14T21:11:43.170Z,16.59
2023-05-14T21:13:45.910Z,16.61
2023-05-14T21:15:50.300Z,16.63
2023-05-14T21:17:53.508Z,16.64
2023-05-14T21:19:56.728Z,16.66
2023-05-14T21:21:59.985Z,16.67
