createdAt,value
2023-05-05T00:00:44.804Z,7.40
2023-05-05T00:03:37.095Z,9.40
2023-05-05T00:06:29.452Z,7.30
2023-05-05T00:09:22.519Z,8.60
2023-05-05T00:12:14.571Z,10.20
2023-05-05T00:15:07.687Z,7.40
2023-05-05T00:17:59.716Z,6.50
2023-05-05T00:20:52.254Z,5.90
2023-05-05T00:23:44.232Z,7.40
2023-05-05T00:26:36.187Z,6.40
2023-05-05T00:29:17.160Z,8.70
2023-05-05T00:32:09.147Z,8.30
2023-05-05T00:35:01.315Z,7.60
2023-05-05T00:37:53.308Z,11.70
2023-05-05T00:40:45.368Z,16.00
2023-05-05T00:43:37.323Z,15.60
2023-05-05T00:46:31.717Z,15.50
2023-05-05T00:49:14.862Z,12.70
2023-05-05T00:52:07.799Z,11.40
2023-05-05T00:55:00.848Z,8.90
2023-05-05T00:57:53.414Z,8.90
2023-05-05T01:00:45.435Z,8.30
2023-05-05T01:03:38.280Z,9.00
2023-05-05T01:06:42.925Z,8.60
2023-05-05T01:12:38.645Z,9.00
2023-05-05T01:15:35.193Z,7.20
2023-05-05T01:18:39.165Z,8.90
2023-05-05T01:21:37.144Z,9.20
2023-05-05T01:25:22.203Z,7.50
2023-05-05T01:28:41.119Z,9.20
2023-05-05T01:31:51.912Z,7.40
2023-05-05T01:34:57.342Z,9.00
2023-05-05T01:37:52.875Z,11.00
2023-05-05T01:40:49.228Z,7.30
2023-05-05T01:43:45.812Z,9.10
2023-05-05T01:46:39.291Z,9.20
2023-05-05T01:49:32.668Z,8.50
2023-05-05T01:52:25.292Z,9.70
2023-05-05T01:55:19.801Z,9.00
2023-05-05T01:58:13.364Z,9.10
2023-05-05T02:01:06.526Z,8.80
2023-05-05T02:03:51.056Z,10.50
2023-05-05T02:06:45.355Z,9.30
2023-05-05T02:09:39.859Z,8.80
2023-05-05T02:12:32.590Z,7.10
2023-05-05T02:15:26.408Z,10.10
2023-05-05T02:18:18.979Z,9.30
2023-05-05T02:21:11.168Z,8.10
2023-05-05T02:24:04.015Z,9.20
2023-05-05T02:26:58.611Z,13.60
2023-05-05T02:29:52.705Z,13.90
2023-05-05T02:32:49.478Z,10.10
2023-05-05T02:35:46.951Z,9.90
2023-05-05T02:38:41.539Z,11.60
2023-05-05T02:41:37.707Z,12.40
2023-05-05T02:44:32.331Z,12.30
2023-05-05T02:47:24.514Z,9.30
2023-05-05T02:50:17.237Z,11.10
2023-05-05T02:53:09.328Z,11.80
2023-05-05T02:56:27.723Z,12.50
2023-05-05T02:59:27.794Z,9.40
2023-05-05T03:02:23.179Z,10.10
2023-05-05T03:05:20.734Z,8.90
2023-05-05T03:08:18.277Z,9.90
2023-05-05T03:11:17.211Z,13.10
2023-05-05T03:14:12.067Z,14.20
2023-05-05T03:17:05.361Z,11.10
2023-05-05T03:19:58.258Z,14.50
2023-05-05T03:22:51.582Z,12.10
2023-05-05T03:25:47.870Z,10.50
2023-05-05T03:28:39.881Z,12.00
2023-05-05T03:31:31.928Z,11.90
2023-05-05T03:34:11.925Z,14.20
2023-05-05T03:37:03.924Z,13.90
2023-05-05T03:39:55.875Z,13.40
2023-05-05T03:42:47.792Z,12.70
2023-05-05T03:45:39.784Z,13.80
2023-05-05T03:48:32.018Z,11.10
2023-05-05T03:51:23.972Z,11.10
2023-05-05T03:54:16.640Z,13.50
2023-05-05T03:57:08.698Z,14.20
2023-05-05T04:00:00.738Z,14.50
2023-05-05T04:02:52.804Z,11.70
2023-05-05T04:05:45.089Z,13.40
2023-05-05T04:08:37.126Z,11.00
2023-05-05T04:11:14.048Z,12.80
2023-05-05T04:14:06.050Z,11.10
2023-05-05T04:16:57.998Z,16.50
2023-05-05T04:19:50.098Z,15.50
2023-05-05T04:22:42.167Z,11.60
2023-05-05T04:25:34.322Z,14.40
2023-05-05T04:28:26.278Z,11.60
2023-05-05T04:31:18.327Z,9.10
2023-05-05T04:34:10.343Z,13.10
2023-05-05T04:37:02.313Z,14.00
2023-05-05T04:39:54.530Z,12.90
2023-05-05T04:42:46.517Z,12.40
2023-05-05T04:45:38.566Z,12.00
2023-05-05T04:48:30.567Z,20.80
2023-05-05T04:51:22.511Z,9.50
2023-05-05T04:54:14.802Z,13.50
2023-05-05T04:57:07.300Z,11.10
2023-05-05T04:59:59.842Z,13.30
2023-05-05T05:02:52.428Z,13.50
2023-05-05T05:05:44.523Z,11.00
2023-05-05T05:08:36.589Z,12.80
2023-05-05T05:11:28.646Z,9.90
2023-05-05T05:14:20.752Z,11.10
2023-05-05T05:17:12.739Z,8.80
2023-05-05T05:20:04.954Z,10.70
2023-05-05T05:22:57.394Z,11.40
2023-05-05T05:25:49.456Z,10.90
2023-05-05T05:28:42.545Z,10.90
2023-05-05T05:31:35.019Z,11.60
2023-05-05T05:34:27.082Z,10.70
2023-05-05T05:37:19.160Z,11.80
2023-05-05T05:40:12.505Z,15.20
2023-05-05T05:43:04.532Z,11.20
2023-05-05T05:45:56.580Z,12.80
2023-05-05T05:48:48.642Z,10.20
2023-05-05T05:51:40.701Z,15.40
2023-05-05T05:54:34.438Z,12.00
2023-05-05T05:57:27.770Z,13.20
2023-05-05T06:00:21.113Z,11.80
2023-05-05T06:03:13.184Z,9.10
2023-05-05T06:06:05.305Z,9.10
2023-05-05T06:08:57.269Z,9.70
2023-05-05T06:11:49.258Z,9.30
2023-05-05T06:14:41.244Z,9.80
2023-05-05T06:17:33.310Z,8.30
2023-05-05T06:20:25.307Z,8.80
2023-05-05T06:23:17.383Z,17.60
2023-05-05T06:26:09.350Z,11.20
2023-05-05T06:29:01.390Z,8.10
2023-05-05T06:31:53.365Z,8.60
2023-05-05T06:34:47.423Z,6.70
2023-05-05T06:37:28.873Z,41.50
2023-05-05T06:40:20.972Z,5.10
2023-05-05T06:43:13.164Z,3.30
2023-05-05T06:46:05.242Z,3.40
2023-05-05T06:48:57.249Z,4.70
2023-05-05T06:51:49.246Z,4.00
2023-05-05T06:54:41.243Z,4.00
2023-05-05T06:57:33.252Z,4.60
2023-05-05T07:00:25.990Z,4.20
2023-05-05T07:03:18.172Z,3.40
2023-05-05T07:06:10.356Z,4.10
2023-05-05T07:09:03.438Z,2.90
2023-05-05T07:11:55.467Z,5.00
2023-05-05T07:14:48.747Z,2.70
2023-05-05T07:17:40.809Z,3.80
2023-05-05T07:20:32.828Z,2.60
2023-05-05T07:23:24.853Z,4.30
2023-05-05T07:26:17.119Z,2.70
2023-05-05T07:29:09.307Z,4.20
2023-05-05T07:32:01.364Z,4.00
2023-05-05T07:34:53.526Z,3.40
2023-05-05T07:37:46.438Z,3.90
2023-05-05T07:40:38.492Z,4.20
2023-05-05T07:43:30.507Z,4.60
2023-05-05T07:46:22.672Z,3.20
2023-05-05T07:49:16.556Z,3.10
2023-05-05T07:52:08.598Z,2.40
2023-05-05T07:55:00.782Z,4.00
2023-05-05T07:57:52.755Z,4.10
2023-05-05T08:00:44.805Z,3.80
2023-05-05T08:03:36.906Z,2.60
2023-05-05T08:06:29.448Z,3.30
2023-05-05T08:09:21.436Z,3.60
2023-05-05T08:12:15.124Z,4.70
2023-05-05T08:15:08.191Z,3.80
2023-05-05T08:18:00.710Z,3.70
2023-05-05T08:20:53.137Z,3.50
2023-05-05T08:23:45.225Z,2.60
2023-05-05T08:26:37.311Z,3.60
2023-05-05T08:29:29.300Z,2.00
2023-05-05T08:32:21.324Z,3.10
2023-05-05T08:35:14.126Z,1.70
2023-05-05T08:38:06.176Z,3.20
2023-05-05T08:40:58.158Z,4.20
2023-05-05T08:43:50.584Z,2.90
2023-05-05T08:46:43.847Z,2.30
2023-05-05T08:49:45.540Z,2.80
2023-05-05T08:52:43.729Z,2.90
2023-05-05T08:55:30.445Z,1.90
2023-05-05T08:58:24.052Z,1.90
2023-05-05T09:01:17.878Z,2.50
2023-05-05T09:04:10.869Z,2.20
2023-05-05T09:07:03.348Z,1.60
2023-05-05T09:09:56.309Z,2.60
2023-05-05T09:12:50.107Z,2.70
2023-05-05T09:15:42.515Z,1.80
2023-05-05T09:18:34.585Z,3.40
2023-05-05T09:21:27.763Z,2.80
2023-05-05T09:24:19.794Z,2.70
2023-05-05T09:27:23.988Z,2.30
2023-05-05T09:30:18.304Z,1.80
2023-05-05T09:33:10.808Z,2.30
2023-05-05T09:36:02.813Z,2.20
2023-05-05T09:39:07.778Z,1.40
2023-05-05T09:41:59.836Z,1.60
2023-05-05T09:44:52.223Z,1.60
2023-05-05T09:47:45.575Z,1.70
2023-05-05T09:50:46.338Z,3.50
2023-05-05T09:53:42.953Z,3.20
2023-05-05T09:56:41.566Z,1.70
2023-05-05T09:59:33.620Z,2.00
2023-05-05T10:02:43.538Z,3.80
2023-05-05T10:05:47.438Z,1.70
2023-05-05T10:08:39.410Z,1.60
2023-05-05T10:11:35.624Z,1.60
2023-05-05T10:14:28.758Z,4.10
2023-05-05T10:17:23.417Z,3.60
2023-05-05T10:20:16.372Z,2.00
2023-05-05T10:23:11.907Z,2.70
2023-05-05T10:26:07.185Z,2.10
2023-05-05T10:29:01.347Z,2.40
2023-05-05T10:34:55.245Z,2.60
2023-05-05T10:37:47.894Z,2.00
2023-05-05T10:40:43.749Z,3.10
2023-05-05T10:43:36.612Z,1.80
2023-05-05T10:46:29.851Z,2.10
2023-05-05T10:49:29.493Z,2.70
2023-05-05T10:52:30.316Z,2.20
2023-05-05T10:55:28.561Z,1.90
2023-05-05T11:01:34.624Z,1.80
2023-05-05T11:04:26.870Z,2.40
2023-05-05T11:07:27.002Z,2.60
2023-05-05T11:10:20.998Z,2.20
2023-05-05T11:13:22.894Z,2.20
2023-05-05T11:16:48.136Z,2.20
2023-05-05T11:19:51.668Z,3.80
2023-05-05T11:23:16.872Z,3.20
2023-05-05T11:26:09.021Z,2.20
2023-05-05T11:29:04.739Z,2.90
2023-05-05T11:32:13.710Z,2.50
2023-05-05T11:35:06.458Z,4.10
2023-05-05T11:38:08.001Z,4.50
2023-05-05T11:41:06.825Z,1.80
2023-05-05T11:44:13.302Z,3.00
2023-05-05T11:47:30.142Z,2.10
2023-05-05T11:50:23.364Z,2.60
2023-05-05T11:53:16.541Z,3.20
2023-05-05T11:56:15.397Z,2.10
2023-05-05T11:59:11.583Z,2.60
2023-05-05T12:02:03.983Z,2.50
2023-05-05T12:04:56.434Z,2.60
2023-05-05T12:07:48.862Z,2.90
2023-05-05T12:10:41.023Z,2.80
2023-05-05T12:13:33.124Z,3.40
2023-05-05T12:16:25.158Z,3.50
2023-05-05T12:19:17.147Z,4.10
2023-05-05T12:22:09.107Z,2.40
2023-05-05T12:25:03.539Z,2.60
2023-05-05T12:27:55.894Z,4.50
2023-05-05T12:31:08.165Z,1.90
2023-05-05T12:34:00.342Z,3.80
2023-05-05T12:36:52.525Z,3.80
2023-05-05T12:39:44.592Z,4.30
2023-05-05T12:42:42.435Z,2.80
2023-05-05T12:45:35.654Z,3.30
2023-05-05T12:48:27.775Z,5.30
2023-05-05T12:51:23.301Z,2.80
2023-05-05T12:54:15.401Z,3.10
2023-05-05T12:57:14.905Z,4.00
2023-05-05T13:00:17.999Z,3.20
2023-05-05T13:03:21.198Z,5.40
2023-05-05T13:06:31.769Z,6.20
2023-05-05T13:09:27.589Z,2.50
2023-05-05T13:12:21.375Z,3.70
2023-05-05T13:15:15.203Z,3.10
2023-05-05T13:18:07.528Z,2.40
2023-05-05T13:20:59.635Z,2.10
2023-05-05T13:23:31.646Z,5.00
2023-05-05T13:26:24.825Z,5.80
2023-05-05T13:29:17.484Z,3.50
2023-05-05T13:32:10.320Z,3.70
2023-05-05T13:35:02.341Z,4.10
2023-05-05T13:37:54.291Z,2.80
2023-05-05T13:40:46.485Z,2.60
2023-05-05T13:43:38.579Z,3.30
2023-05-05T13:46:30.846Z,2.80
2023-05-05T13:49:22.839Z,3.90
2023-05-05T13:52:14.937Z,4.50
2023-05-05T13:55:08.334Z,5.90
2023-05-05T13:58:00.584Z,4.40
2023-05-05T14:00:52.614Z,3.70
2023-05-05T14:03:44.691Z,4.50
2023-05-05T14:06:36.789Z,6.90
2023-05-05T14:09:16.991Z,6.10
2023-05-05T14:12:09.826Z,3.20
2023-05-05T14:15:01.885Z,3.90
2023-05-05T14:17:54.044Z,3.30
2023-05-05T14:20:46.113Z,3.90
2023-05-05T14:23:38.106Z,2.60
2023-05-05T14:26:30.203Z,3.70
2023-05-05T14:29:22.266Z,2.30
2023-05-05T14:32:14.400Z,3.80
2023-05-05T14:35:08.048Z,4.00
2023-05-05T14:38:00.241Z,3.10
2023-05-05T14:40:52.261Z,2.40
2023-05-05T14:43:44.225Z,4.20
2023-05-05T14:46:36.427Z,4.80
2023-05-05T14:49:28.504Z,6.30
2023-05-05T14:52:20.529Z,3.40
2023-05-05T14:55:12.864Z,3.10
2023-05-05T14:58:04.968Z,2.80
2023-05-05T15:00:56.966Z,4.60
2023-05-05T15:03:32.242Z,5.00
2023-05-05T15:06:24.311Z,4.40
2023-05-05T15:09:18.025Z,4.00
2023-05-05T15:12:10.135Z,3.80
2023-05-05T15:15:02.161Z,3.60
2023-05-05T15:17:54.215Z,3.00
2023-05-05T15:20:46.277Z,3.30
2023-05-05T15:23:38.346Z,2.40
2023-05-05T15:26:30.361Z,2.40
2023-05-05T15:29:22.392Z,4.10
2023-05-05T15:32:14.427Z,2.80
2023-05-05T15:35:07.155Z,3.50
2023-05-05T15:37:59.330Z,3.00
2023-05-05T15:40:52.014Z,2.80
2023-05-05T15:43:44.006Z,3.10
2023-05-05T15:46:36.152Z,3.00
2023-05-05T15:49:28.157Z,2.90
2023-05-05T15:52:20.138Z,2.60
2023-05-05T15:55:13.354Z,2.10
2023-05-05T15:58:05.307Z,3.70
2023-05-05T16:00:57.331Z,2.10
2023-05-05T16:03:49.297Z,2.20
2023-05-05T16:06:41.320Z,2.10
2023-05-05T16:09:33.352Z,2.20
2023-05-05T16:12:25.549Z,3.60
2023-05-05T16:15:17.715Z,2.40
2023-05-05T16:18:09.758Z,1.90
2023-05-05T16:21:02.618Z,2.50
2023-05-05T16:23:54.583Z,2.70
2023-05-05T16:26:46.815Z,2.10
2023-05-05T16:29:38.793Z,2.10
2023-05-05T16:32:30.856Z,4.00
2023-05-05T16:35:23.914Z,2.50
2023-05-05T16:38:16.641Z,3.10
2023-05-05T16:41:08.768Z,4.20
2023-05-05T16:44:01.089Z,2.30
2023-05-05T16:46:53.075Z,3.10
2023-05-05T16:49:45.024Z,3.10
2023-05-05T16:52:37.044Z,3.00
2023-05-05T16:55:29.060Z,3.40
2023-05-05T16:58:21.253Z,3.30
2023-05-05T17:01:13.270Z,4.10
2023-05-05T17:04:05.346Z,5.00
2023-05-05T17:06:57.973Z,3.20
2023-05-05T17:09:50.018Z,4.20
2023-05-05T17:12:42.095Z,5.30
2023-05-05T17:15:34.401Z,3.50
2023-05-05T17:18:26.368Z,3.60
2023-05-05T17:21:18.483Z,4.70
2023-05-05T17:24:11.436Z,3.10
2023-05-05T17:27:03.506Z,2.60
2023-05-05T17:29:56.238Z,3.40
2023-05-05T17:32:48.359Z,3.80
2023-05-05T17:35:41.190Z,3.90
2023-05-05T17:38:33.143Z,6.20
2023-05-05T17:41:25.811Z,3.40
2023-05-05T17:44:17.806Z,5.40
2023-05-05T17:47:10.514Z,4.20
2023-05-05T17:50:02.793Z,6.00
2023-05-05T17:52:54.741Z,5.10
2023-05-05T17:55:48.434Z,6.80
2023-05-05T17:58:40.407Z,5.00
2023-05-05T18:01:32.359Z,6.70
2023-05-05T18:04:24.375Z,7.40
2023-05-05T18:07:16.518Z,7.00
2023-05-05T18:10:10.632Z,43.30
2023-05-05T18:13:02.703Z,8.00
2023-05-05T18:15:54.754Z,6.60
2023-05-05T18:18:46.872Z,6.40
2023-05-05T18:21:38.838Z,6.00
2023-05-05T18:24:31.758Z,5.00
2023-05-05T18:27:23.713Z,5.00
2023-05-05T18:30:16.276Z,5.90
2023-05-05T18:33:08.295Z,6.00
2023-05-05T18:36:01.123Z,4.50
2023-05-05T18:38:35.807Z,5.50
2023-05-05T18:41:27.781Z,4.60
2023-05-05T18:44:20.846Z,6.40
2023-05-05T18:47:12.877Z,5.40
2023-05-05T18:50:05.399Z,5.40
2023-05-05T18:52:57.358Z,7.30
2023-05-05T18:55:49.978Z,5.40
2023-05-05T18:58:42.101Z,6.90
2023-05-05T19:01:34.191Z,8.30
2023-05-05T19:04:31.450Z,8.50
2023-05-05T19:07:34.351Z,5.40
2023-05-05T19:10:27.550Z,6.00
2023-05-05T19:13:19.643Z,4.80
2023-05-05T19:16:11.911Z,5.20
2023-05-05T19:19:04.251Z,5.10
2023-05-05T19:21:58.048Z,8.00
2023-05-05T19:24:50.124Z,7.30
2023-05-05T19:27:42.360Z,6.70
2023-05-05T19:30:34.544Z,7.70
2023-05-05T19:33:26.765Z,7.10
2023-05-05T19:36:19.589Z,5.00
2023-05-05T19:39:13.708Z,6.50
2023-05-05T19:42:08.382Z,5.30
2023-05-05T19:45:00.428Z,6.80
2023-05-05T19:47:32.515Z,6.10
2023-05-05T19:50:26.563Z,6.00
2023-05-05T19:53:19.278Z,6.20
2023-05-05T19:56:11.530Z,5.90
2023-05-05T19:59:06.246Z,5.30
2023-05-05T20:01:58.524Z,7.80
2023-05-05T20:04:50.976Z,8.00
2023-05-05T20:07:43.872Z,9.50
2023-05-05T20:10:36.648Z,8.80
2023-05-05T20:13:28.670Z,7.40
2023-05-05T20:16:21.501Z,10.10
2023-05-05T20:19:13.608Z,9.70
2023-05-05T20:22:05.618Z,7.80
2023-05-05T20:24:58.188Z,9.90
2023-05-05T20:27:50.170Z,8.40
2023-05-05T20:30:42.157Z,10.00
2023-05-05T20:33:34.249Z,9.80
2023-05-05T20:36:26.716Z,11.20
2023-05-05T20:39:17.252Z,12.50
2023-05-05T20:42:09.225Z,11.40
2023-05-05T20:45:03.008Z,10.80
2023-05-05T20:47:55.063Z,10.20
2023-05-05T20:50:47.040Z,11.00
2023-05-05T20:53:39.081Z,10.80
2023-05-05T20:56:31.092Z,10.70
2023-05-05T20:59:23.157Z,8.70
2023-05-05T21:02:15.195Z,9.70
2023-05-05T21:05:08.840Z,9.00
2023-05-05T21:08:01.455Z,10.40
2023-05-05T21:10:53.568Z,11.10
2023-05-05T21:13:45.597Z,7.30
2023-05-05T21:16:37.590Z,6.30
2023-05-05T21:19:12.279Z,10.30
2023-05-05T21:22:04.397Z,6.80
2023-05-05T21:25:09.018Z,7.30
2023-05-05T21:28:01.043Z,7.50
2023-05-05T21:33:48.339Z,8.90
2023-05-05T21:36:40.684Z,7.20
2023-05-05T21:39:33.256Z,6.30
2023-05-05T21:42:25.250Z,7.50
2023-05-05T21:45:14.701Z,9.20
2023-05-05T21:48:07.474Z,10.90
2023-05-05T21:50:59.643Z,9.10
2023-05-05T21:53:51.685Z,10.60
2023-05-05T21:56:43.726Z,7.20
2023-05-05T21:59:35.963Z,7.40
2023-05-05T22:02:28.104Z,6.70
2023-05-05T22:05:20.479Z,6.00
2023-05-05T22:08:12.512Z,7.80
2023-05-05T22:11:04.551Z,7.20
2023-05-05T22:13:56.972Z,5.70
2023-05-05T22:16:48.955Z,5.50
2023-05-05T22:19:41.010Z,7.30
2023-05-05T22:22:16.423Z,5.80
2023-05-05T22:25:10.202Z,6.20
2023-05-05T22:28:02.429Z,7.90
2023-05-05T22:30:54.563Z,4.70
2023-05-05T22:33:46.545Z,8.30
2023-05-05T22:36:38.700Z,5.20
2023-05-05T22:39:30.716Z,7.30
2023-05-05T22:42:22.844Z,6.40
2023-05-05T22:45:15.391Z,6.70
2023-05-05T22:48:08.136Z,6.10
2023-05-05T22:51:00.137Z,5.50
2023-05-05T22:53:52.294Z,6.80
2023-05-05T22:56:44.365Z,6.20
2023-05-05T22:59:36.330Z,5.40
2023-05-05T23:02:28.980Z,5.80
2023-05-05T23:05:21.235Z,5.30
2023-05-05T23:08:13.281Z,5.60
2023-05-05T23:11:05.545Z,5.90
2023-05-05T23:14:00.835Z,5.50
2023-05-05T23:16:52.899Z,8.30
2023-05-05T23:19:48.095Z,5.00
2023-05-05T23:22:40.122Z,5.60
2023-05-05T23:25:32.140Z,4.50
2023-05-05T23:28:24.261Z,5.60
2023-05-05T23:31:16.423Z,4.10
2023-05-05T23:34:08.422Z,5.50
2023-05-05T23:37:00.470Z,5.10
2023-05-05T23:39:52.461Z,4.70
2023-05-05T23:42:44.443Z,4.70
2023-05-05T23:45:36.469Z,5.90
2023-05-05T23:48:28.539Z,5.30
2023-05-05T23:51:20.578Z,5.30
2023-05-05T23:54:12.490Z,5.70
2023-05-05T23:57:04.528Z,4.90
2023-05-05T23:59:56.460Z,5.00
