createdAt,value
2019-01-18T00:01:24.675Z,6.83
2019-01-18T00:03:51.417Z,6.13
2019-01-18T00:06:18.551Z,6.57
2019-01-18T00:08:45.478Z,6.63
2019-01-18T00:11:12.368Z,6.40
2019-01-18T00:13:39.218Z,6.50
2019-01-18T00:16:06.437Z,5.97
2019-01-18T00:18:33.182Z,5.87
2019-01-18T00:21:00.002Z,5.57
2019-01-18T00:23:26.815Z,5.20
2019-01-18T00:25:53.713Z,5.40
2019-01-18T00:28:20.939Z,5.03
2019-01-18T00:30:48.089Z,5.50
2019-01-18T00:33:14.936Z,4.60
2019-01-18T00:35:41.677Z,4.60
2019-01-18T00:38:08.864Z,4.40
2019-01-18T00:40:36.071Z,4.47
2019-01-18T00:43:02.943Z,4.13
2019-01-18T00:45:30.009Z,4.47
2019-01-18T00:47:57.053Z,4.30
2019-01-18T00:50:24.226Z,5.03
2019-01-18T00:52:51.034Z,5.10
2019-01-18T00:55:17.962Z,4.63
2019-01-18T00:57:44.802Z,5.20
2019-01-18T01:00:14.994Z,4.77
2019-01-18T01:02:41.837Z,4.80
2019-01-18T01:05:09.131Z,4.63
2019-01-18T01:07:36.028Z,4.53
2019-01-18T01:10:03.430Z,3.47
2019-01-18T01:12:43.279Z,2.60
2019-01-18T01:18:29.836Z,3.00
2019-01-18T01:20:56.681Z,2.57
2019-01-18T01:23:23.444Z,2.30
2019-01-18T01:25:50.654Z,2.50
2019-01-18T01:28:17.500Z,2.70
2019-01-18T01:30:44.346Z,3.17
2019-01-18T01:33:11.750Z,3.20
2019-01-18T01:35:38.635Z,3.10
2019-01-18T01:38:05.475Z,3.37
2019-01-18T01:40:32.406Z,2.00
2019-01-18T01:42:59.167Z,1.60
2019-01-18T01:45:25.916Z,1.63
2019-01-18T01:47:52.825Z,1.70
2019-01-18T01:51:02.012Z,1.60
2019-01-18T01:53:29.255Z,1.33
2019-01-18T01:55:56.310Z,1.50
2019-01-18T01:58:23.330Z,1.43
2019-01-18T02:00:50.306Z,1.53
2019-01-18T02:03:17.241Z,1.90
2019-01-18T02:05:44.098Z,1.93
2019-01-18T02:08:11.130Z,1.20
2019-01-18T02:10:57.495Z,1.57
2019-01-18T02:13:24.646Z,1.70
2019-01-18T02:15:51.395Z,1.70
2019-01-18T02:18:18.683Z,1.53
2019-01-18T02:21:05.337Z,1.10
2019-01-18T02:23:51.759Z,1.60
2019-01-18T02:26:18.684Z,1.47
2019-01-18T02:28:45.538Z,1.50
2019-01-18T02:31:12.414Z,1.80
2019-01-18T02:33:39.605Z,1.30
2019-01-18T02:36:06.567Z,1.80
2019-01-18T02:38:33.734Z,1.50
2019-01-18T02:41:00.677Z,1.80
2019-01-18T02:43:27.532Z,2.40
2019-01-18T02:45:54.388Z,2.80
2019-01-18T02:48:21.273Z,2.60
2019-01-18T02:50:48.494Z,2.50
2019-01-18T02:53:15.380Z,2.00
2019-01-18T02:55:42.557Z,1.97
2019-01-18T02:58:09.964Z,1.40
2019-01-18T03:00:37.137Z,1.60
2019-01-18T03:03:04.041Z,1.57
2019-01-18T03:05:30.903Z,1.33
2019-01-18T03:07:57.679Z,1.70
2019-01-18T03:10:26.874Z,1.50
2019-01-18T03:12:53.940Z,1.67
2019-01-18T03:15:21.160Z,1.70
2019-01-18T03:17:48.183Z,1.50
2019-01-18T03:20:34.538Z,1.60
2019-01-18T03:23:01.356Z,1.40
2019-01-18T03:25:28.587Z,1.60
2019-01-18T03:28:15.118Z,1.40
2019-01-18T03:30:41.979Z,1.50
2019-01-18T03:33:08.857Z,1.40
2019-01-18T03:35:36.118Z,1.70
2019-01-18T03:38:02.995Z,1.70
2019-01-18T03:40:29.888Z,1.50
2019-01-18T03:42:56.797Z,1.60
2019-01-18T03:45:23.661Z,1.47
2019-01-18T03:47:50.533Z,1.53
2019-01-18T03:50:37.045Z,1.30
2019-01-18T03:53:03.906Z,1.37
2019-01-18T03:55:31.141Z,1.83
2019-01-18T03:58:17.677Z,1.90
2019-01-18T04:00:44.915Z,1.60
2019-01-18T04:03:11.820Z,1.60
2019-01-18T04:05:38.943Z,1.73
2019-01-18T04:08:05.698Z,1.63
2019-01-18T04:10:32.485Z,2.57
2019-01-18T04:12:59.806Z,1.70
2019-01-18T04:15:26.883Z,2.00
2019-01-18T04:17:53.963Z,1.80
2019-01-18T04:20:21.019Z,1.80
2019-01-18T04:22:47.888Z,2.07
2019-01-18T04:25:18.179Z,2.27
2019-01-18T04:27:45.010Z,2.47
2019-01-18T04:30:13.880Z,1.60
2019-01-18T04:32:40.767Z,1.87
2019-01-18T04:35:08.425Z,1.60
2019-01-18T04:37:35.683Z,1.60
2019-01-18T04:40:43.923Z,1.73
2019-01-18T04:43:11.014Z,1.70
2019-01-18T04:45:37.882Z,1.70
2019-01-18T04:48:04.816Z,1.57
2019-01-18T04:50:31.675Z,1.73
2019-01-18T04:52:58.431Z,1.77
2019-01-18T04:55:25.258Z,1.40
2019-01-18T04:57:52.110Z,2.60
2019-01-18T05:00:40.946Z,1.77
2019-01-18T05:03:08.440Z,1.63
2019-01-18T05:05:35.315Z,1.43
2019-01-18T05:08:02.258Z,1.80
2019-01-18T05:10:29.065Z,2.87
2019-01-18T05:12:56.052Z,1.73
2019-01-18T05:15:25.266Z,3.10
2019-01-18T05:17:52.141Z,2.50
2019-01-18T05:20:19.088Z,2.83
2019-01-18T05:22:46.026Z,1.63
2019-01-18T05:25:12.896Z,2.80
2019-01-18T05:27:39.836Z,1.87
2019-01-18T05:30:11.067Z,2.20
2019-01-18T05:32:37.962Z,2.17
2019-01-18T05:35:06.021Z,2.03
2019-01-18T05:37:34.334Z,2.23
2019-01-18T05:40:20.840Z,2.33
2019-01-18T05:42:47.861Z,1.83
2019-01-18T05:45:16.229Z,2.33
2019-01-18T05:47:43.081Z,1.90
2019-01-18T05:50:29.630Z,1.90
2019-01-18T05:52:56.839Z,1.90
2019-01-18T05:55:24.051Z,1.40
2019-01-18T05:57:51.020Z,1.43
2019-01-18T06:00:57.089Z,1.73
2019-01-18T06:03:24.089Z,1.57
2019-01-18T06:05:51.098Z,1.40
2019-01-18T06:08:18.121Z,1.90
2019-01-18T06:11:04.452Z,1.87
2019-01-18T06:13:31.295Z,1.80
2019-01-18T06:15:58.025Z,2.00
2019-01-18T06:18:44.575Z,1.50
2019-01-18T06:21:24.115Z,1.50
2019-01-18T06:23:50.994Z,1.47
2019-01-18T06:26:37.545Z,1.87
2019-01-18T06:29:04.632Z,1.47
2019-01-18T06:31:31.411Z,1.60
2019-01-18T06:33:58.319Z,2.30
2019-01-18T06:36:25.233Z,1.43
2019-01-18T06:38:53.181Z,1.70
2019-01-18T06:41:26.439Z,1.27
2019-01-18T06:43:54.142Z,1.70
2019-01-18T06:46:21.019Z,1.60
2019-01-18T06:51:37.177Z,1.10
2019-01-18T06:54:04.025Z,1.30
2019-01-18T06:56:31.033Z,1.40
2019-01-18T06:58:57.942Z,1.50
2019-01-18T07:01:25.069Z,1.30
2019-01-18T07:03:52.282Z,1.50
2019-01-18T07:06:19.506Z,1.20
2019-01-18T07:08:46.506Z,1.60
2019-01-18T07:11:13.259Z,1.40
2019-01-18T07:13:40.236Z,1.20
2019-01-18T07:16:07.355Z,1.83
2019-01-18T07:18:34.331Z,1.37
2019-01-18T07:21:01.316Z,1.30
2019-01-18T07:23:28.026Z,1.60
2019-01-18T07:25:54.918Z,1.13
2019-01-18T07:28:22.058Z,1.20
2019-01-18T07:30:49.021Z,1.30
2019-01-18T07:33:16.219Z,1.40
2019-01-18T07:35:43.089Z,1.20
2019-01-18T07:38:09.937Z,1.30
2019-01-18T07:40:37.047Z,1.33
2019-01-18T07:43:04.379Z,1.20
2019-01-18T07:45:31.237Z,1.10
2019-01-18T07:47:57.976Z,1.30
2019-01-18T07:50:24.758Z,1.20
2019-01-18T07:52:51.516Z,1.20
2019-01-18T07:55:18.404Z,2.50
2019-01-18T07:57:45.280Z,1.60
2019-01-18T08:00:23.147Z,1.77
2019-01-18T08:02:50.318Z,1.10
2019-01-18T08:05:17.659Z,0.90
2019-01-18T08:07:44.507Z,1.10
2019-01-18T08:10:13.648Z,1.30
2019-01-18T08:12:40.499Z,0.90
2019-01-18T08:15:09.619Z,1.37
2019-01-18T08:17:36.587Z,1.20
2019-01-18T08:20:05.492Z,1.27
2019-01-18T08:22:32.235Z,1.10
2019-01-18T08:24:59.452Z,1.17
2019-01-18T08:27:26.463Z,1.30
2019-01-18T08:29:53.499Z,1.10
2019-01-18T08:32:20.277Z,1.00
2019-01-18T08:34:47.362Z,1.50
2019-01-18T08:37:14.198Z,1.33
2019-01-18T08:39:40.985Z,1.00
2019-01-18T08:42:07.824Z,1.10
2019-01-18T08:44:34.643Z,1.43
2019-01-18T08:47:01.935Z,1.60
2019-01-18T08:49:28.946Z,1.47
2019-01-18T08:51:55.683Z,1.60
2019-01-18T08:54:22.554Z,1.70
2019-01-18T08:56:49.636Z,1.90
2019-01-18T08:59:16.366Z,1.87
2019-01-18T09:01:43.242Z,1.90
2019-01-18T09:04:09.990Z,1.80
2019-01-18T09:06:36.819Z,2.20
2019-01-18T09:09:06.473Z,1.93
2019-01-18T09:11:34.041Z,2.40
2019-01-18T09:14:00.745Z,2.43
2019-01-18T09:16:27.726Z,1.90
2019-01-18T09:18:54.902Z,2.30
2019-01-18T09:21:21.793Z,2.40
2019-01-18T09:23:48.589Z,2.20
2019-01-18T09:26:15.473Z,1.70
2019-01-18T09:28:42.328Z,1.97
2019-01-18T09:31:09.521Z,1.90
2019-01-18T09:33:36.531Z,2.17
2019-01-18T09:36:03.469Z,2.17
2019-01-18T09:38:30.690Z,1.80
2019-01-18T09:40:57.699Z,2.00
2019-01-18T09:43:24.757Z,1.60
2019-01-18T09:45:51.610Z,1.90
2019-01-18T09:48:18.345Z,2.00
2019-01-18T09:50:45.186Z,1.70
2019-01-18T09:53:11.984Z,1.50
2019-01-18T09:55:38.803Z,1.60
2019-01-18T09:58:05.537Z,1.77
2019-01-18T10:00:34.211Z,2.03
2019-01-18T10:03:01.056Z,1.90
2019-01-18T10:05:28.363Z,1.67
2019-01-18T10:07:55.198Z,1.70
2019-01-18T10:10:22.059Z,1.60
2019-01-18T10:12:48.820Z,1.90
2019-01-18T10:15:21.160Z,1.70
2019-01-18T10:17:48.551Z,1.63
2019-01-18T10:20:16.022Z,1.70
2019-01-18T10:22:43.282Z,2.10
2019-01-18T10:25:11.182Z,1.63
2019-01-18T10:27:38.238Z,1.70
2019-01-18T10:30:05.908Z,2.20
2019-01-18T10:32:32.533Z,1.70
2019-01-18T10:34:59.218Z,1.83
2019-01-18T10:37:26.112Z,1.90
2019-01-18T10:39:52.946Z,2.00
2019-01-18T10:42:19.679Z,1.90
2019-01-18T10:44:46.742Z,2.17
2019-01-18T10:47:13.758Z,2.00
2019-01-18T10:49:41.013Z,1.80
2019-01-18T10:52:08.189Z,1.80
2019-01-18T10:54:35.008Z,2.10
2019-01-18T10:57:02.289Z,1.80
2019-01-18T10:59:29.078Z,2.50
2019-01-18T11:01:59.688Z,2.23
2019-01-18T11:04:24.452Z,1.83
2019-01-18T11:06:51.747Z,2.00
2019-01-18T11:09:18.938Z,1.90
2019-01-18T11:11:45.665Z,1.80
2019-01-18T11:14:12.461Z,2.33
2019-01-18T11:16:39.194Z,2.03
2019-01-18T11:19:06.303Z,2.00
2019-01-18T11:21:33.749Z,2.10
2019-01-18T11:24:00.480Z,2.00
2019-01-18T11:26:27.580Z,2.70
2019-01-18T11:28:54.712Z,1.73
2019-01-18T11:31:23.375Z,1.70
2019-01-18T11:33:50.830Z,1.93
2019-01-18T11:36:17.736Z,1.87
2019-01-18T11:38:44.564Z,1.93
2019-01-18T11:41:11.847Z,2.07
2019-01-18T11:43:39.238Z,1.50
2019-01-18T11:46:06.191Z,1.63
2019-01-18T11:48:33.526Z,1.60
2019-01-18T11:51:00.599Z,1.43
2019-01-18T11:53:27.444Z,1.60
2019-01-18T11:55:54.439Z,1.90
2019-01-18T11:58:21.333Z,2.50
2019-01-18T12:00:48.166Z,2.20
2019-01-18T12:03:15.016Z,1.60
2019-01-18T12:05:42.822Z,1.70
2019-01-18T12:08:09.686Z,1.80
2019-01-18T12:10:36.415Z,2.00
2019-01-18T12:13:03.489Z,3.07
2019-01-18T12:15:30.499Z,2.40
2019-01-18T12:17:57.246Z,1.80
2019-01-18T12:20:29.234Z,2.07
2019-01-18T12:22:56.112Z,2.27
2019-01-18T12:25:22.879Z,2.07
2019-01-18T12:27:49.832Z,1.90
2019-01-18T12:30:19.257Z,1.80
2019-01-18T12:32:46.377Z,2.00
2019-01-18T12:35:13.162Z,1.70
2019-01-18T12:37:40.030Z,2.00
2019-01-18T12:40:06.857Z,2.63
2019-01-18T12:42:33.662Z,2.37
2019-01-18T12:45:01.271Z,1.90
2019-01-18T12:47:28.112Z,1.83
2019-01-18T12:49:54.975Z,2.10
2019-01-18T12:52:21.711Z,1.60
2019-01-18T12:54:48.830Z,1.83
2019-01-18T12:57:15.912Z,1.70
2019-01-18T12:59:42.683Z,1.87
2019-01-18T13:02:09.766Z,1.70
2019-01-18T13:04:36.551Z,1.27
2019-01-18T13:07:03.515Z,1.70
2019-01-18T13:09:30.244Z,1.50
2019-01-18T13:11:57.115Z,1.43
2019-01-18T13:14:23.739Z,1.60
2019-01-18T13:16:50.878Z,1.70
2019-01-18T13:19:20.235Z,1.90
2019-01-18T13:21:47.264Z,1.40
2019-01-18T13:24:14.595Z,1.60
2019-01-18T13:26:41.667Z,1.77
2019-01-18T13:29:08.487Z,1.70
2019-01-18T13:31:35.805Z,1.50
2019-01-18T13:34:03.618Z,1.30
2019-01-18T13:36:30.371Z,1.20
2019-01-18T13:38:57.482Z,1.23
2019-01-18T13:41:24.461Z,1.40
2019-01-18T13:43:51.466Z,1.20
2019-01-18T13:46:18.280Z,1.60
2019-01-18T13:48:45.196Z,1.60
2019-01-18T13:51:12.084Z,1.53
2019-01-18T13:53:38.937Z,1.30
2019-01-18T13:56:06.272Z,1.60
2019-01-18T13:58:33.004Z,1.23
2019-01-18T14:00:59.836Z,1.67
2019-01-18T14:03:26.717Z,1.43
2019-01-18T14:05:53.619Z,2.10
2019-01-18T14:08:20.466Z,1.43
2019-01-18T14:10:47.152Z,1.70
2019-01-18T14:13:13.764Z,2.00
2019-01-18T14:15:40.497Z,2.60
2019-01-18T14:18:07.538Z,1.80
2019-01-18T14:20:34.266Z,1.60
2019-01-18T14:23:01.285Z,1.80
2019-01-18T14:25:28.444Z,1.67
2019-01-18T14:27:55.175Z,1.87
2019-01-18T14:30:23.575Z,1.73
2019-01-18T14:32:55.387Z,1.73
2019-01-18T14:35:19.818Z,1.80
2019-01-18T14:37:46.792Z,1.97
2019-01-18T14:40:14.254Z,1.40
2019-01-18T14:42:41.140Z,1.70
2019-01-18T14:45:13.568Z,1.60
2019-01-18T14:47:40.474Z,1.60
2019-01-18T14:50:11.896Z,1.80
2019-01-18T14:52:38.613Z,1.70
2019-01-18T14:55:05.815Z,2.33
2019-01-18T14:57:32.788Z,1.70
2019-01-18T14:59:59.429Z,2.20
2019-01-18T15:02:26.326Z,2.17
2019-01-18T15:04:53.070Z,1.83
2019-01-18T15:07:19.907Z,2.97
2019-01-18T15:09:47.107Z,2.60
2019-01-18T15:12:14.252Z,2.03
2019-01-18T15:14:41.130Z,2.27
2019-01-18T15:17:07.953Z,2.03
2019-01-18T15:19:35.372Z,1.87
2019-01-18T15:22:02.428Z,1.97
2019-01-18T15:24:29.324Z,1.50
2019-01-18T15:26:56.454Z,1.67
2019-01-18T15:29:24.060Z,2.03
2019-01-18T15:31:51.171Z,2.30
2019-01-18T15:34:18.801Z,2.53
2019-01-18T15:36:45.927Z,2.20
2019-01-18T15:39:12.832Z,2.10
2019-01-18T15:41:39.864Z,2.10
2019-01-18T15:44:06.709Z,1.90
2019-01-18T15:46:33.628Z,2.10
2019-01-18T15:49:00.361Z,1.70
2019-01-18T15:51:27.376Z,1.97
2019-01-18T15:53:54.341Z,2.20
2019-01-18T15:56:21.321Z,2.00
2019-01-18T15:58:48.549Z,2.30
2019-01-18T16:01:15.282Z,1.87
2019-01-18T16:03:42.402Z,2.13
2019-01-18T16:06:09.255Z,2.20
2019-01-18T16:08:36.410Z,2.40
2019-01-18T16:11:03.552Z,2.00
2019-01-18T16:13:30.297Z,2.30
2019-01-18T16:16:22.413Z,2.20
2019-01-18T16:18:49.566Z,2.50
2019-01-18T16:21:16.426Z,1.90
2019-01-18T16:23:43.295Z,1.90
2019-01-18T16:26:10.329Z,2.00
2019-01-18T16:28:37.064Z,1.60
2019-01-18T16:31:04.033Z,2.00
2019-01-18T16:33:30.776Z,2.10
2019-01-18T16:35:58.863Z,2.17
2019-01-18T16:38:26.203Z,2.87
2019-01-18T16:40:52.923Z,2.23
2019-01-18T16:43:25.422Z,2.30
2019-01-18T16:45:52.621Z,2.17
2019-01-18T16:48:19.555Z,2.20
2019-01-18T16:50:46.823Z,2.13
2019-01-18T16:53:13.623Z,2.10
2019-01-18T16:55:40.775Z,2.17
2019-01-18T16:58:07.695Z,2.17
2019-01-18T17:00:36.521Z,2.17
2019-01-18T17:03:03.654Z,2.10
2019-01-18T17:05:30.694Z,2.63
2019-01-18T17:07:57.769Z,2.40
2019-01-18T17:10:24.591Z,2.00
2019-01-18T17:12:51.653Z,2.40
2019-01-18T17:15:18.881Z,2.83
2019-01-18T17:17:46.088Z,2.40
2019-01-18T17:20:18.815Z,2.40
2019-01-18T17:22:45.607Z,2.60
2019-01-18T17:25:12.419Z,2.57
2019-01-18T17:27:39.361Z,2.50
2019-01-18T17:30:09.072Z,3.20
2019-01-18T17:32:35.973Z,2.37
2019-01-18T17:35:03.994Z,2.57
2019-01-18T17:37:36.316Z,4.13
2019-01-18T17:40:16.147Z,3.53
2019-01-18T17:43:18.335Z,2.70
2019-01-18T17:46:04.156Z,2.30
2019-01-18T17:48:59.433Z,2.10
2019-01-18T17:52:04.019Z,2.50
2019-01-18T17:54:54.082Z,2.37
2019-01-18T17:58:08.302Z,2.50
2019-01-18T18:01:20.323Z,3.23
2019-01-18T18:04:20.426Z,2.63
2019-01-18T18:07:20.334Z,3.53
2019-01-18T18:10:07.178Z,3.40
2019-01-18T18:13:10.285Z,2.60
2019-01-18T18:16:03.408Z,3.23
2019-01-18T18:19:21.195Z,2.77
2019-01-18T18:22:21.523Z,3.20
2019-01-18T18:25:42.493Z,2.70
2019-01-18T18:28:31.993Z,2.70
2019-01-18T18:31:14.672Z,2.53
2019-01-18T18:34:30.259Z,2.33
2019-01-18T18:37:42.083Z,2.50
2019-01-18T18:40:46.749Z,2.70
2019-01-18T18:43:31.049Z,2.67
2019-01-18T18:46:44.507Z,2.67
2019-01-18T18:49:41.947Z,2.27
2019-01-18T18:52:38.021Z,2.63
2019-01-18T18:55:32.990Z,2.73
2019-01-18T18:58:44.848Z,2.60
2019-01-18T19:01:58.613Z,2.70
2019-01-18T19:04:56.215Z,3.00
2019-01-18T19:07:59.692Z,2.63
2019-01-18T19:10:53.758Z,2.10
2019-01-18T19:13:42.946Z,2.50
2019-01-18T19:16:45.857Z,2.77
2019-01-18T19:20:08.201Z,3.20
2019-01-18T19:23:14.175Z,2.77
2019-01-18T19:25:55.141Z,3.40
2019-01-18T19:28:52.983Z,2.80
2019-01-18T19:31:59.166Z,2.70
2019-01-18T19:35:00.353Z,3.23
2019-01-18T19:38:21.434Z,3.07
2019-01-18T19:41:29.731Z,3.20
2019-01-18T19:44:35.687Z,3.20
2019-01-18T19:47:14.364Z,2.57
2019-01-18T19:50:25.887Z,2.70
2019-01-18T19:53:27.472Z,3.80
2019-01-18T19:56:06.010Z,3.43
2019-01-18T19:58:55.875Z,2.90
2019-01-18T20:01:35.188Z,2.93
2019-01-18T20:04:33.088Z,2.83
2019-01-18T20:07:37.215Z,2.97
2019-01-18T20:10:42.399Z,3.03
2019-01-18T20:13:51.513Z,3.13
2019-01-18T20:16:42.932Z,2.70
2019-01-18T20:19:39.063Z,2.90
2019-01-18T20:22:43.465Z,2.70
2019-01-18T20:25:54.009Z,3.00
2019-01-18T20:29:15.075Z,3.17
2019-01-18T20:32:01.010Z,2.90
2019-01-18T20:34:58.800Z,2.67
2019-01-18T20:37:51.723Z,3.43
2019-01-18T20:40:38.813Z,3.47
2019-01-18T20:43:25.810Z,2.90
2019-01-18T20:46:52.587Z,3.00
2019-01-18T20:49:57.018Z,2.87
2019-01-18T20:53:23.592Z,2.70
2019-01-18T20:56:51.537Z,2.77
2019-01-18T20:59:45.145Z,3.50
2019-01-18T21:02:59.045Z,2.83
2019-01-18T21:05:53.507Z,3.20
2019-01-18T21:08:54.166Z,3.10
2019-01-18T21:12:02.461Z,2.93
2019-01-18T21:15:09.557Z,3.37
2019-01-18T21:18:15.514Z,3.20
2019-01-18T21:21:36.303Z,3.13
2019-01-18T21:24:46.089Z,3.90
2019-01-18T21:27:44.765Z,5.57
2019-01-18T21:31:01.742Z,5.10
2019-01-18T21:34:05.437Z,5.00
2019-01-18T21:37:44.109Z,6.07
2019-01-18T21:40:37.962Z,5.67
2019-01-18T21:43:47.042Z,5.10
2019-01-18T21:46:47.392Z,5.20
2019-01-18T21:49:42.091Z,5.30
2019-01-18T21:52:46.990Z,4.50
2019-01-18T21:55:57.146Z,4.93
2019-01-18T21:59:12.431Z,4.93
2019-01-18T22:02:18.986Z,4.40
2019-01-18T22:05:02.749Z,5.07
2019-01-18T22:08:18.430Z,5.37
2019-01-18T22:11:10.626Z,5.60
2019-01-18T22:14:07.857Z,5.30
2019-01-18T22:17:14.100Z,5.63
2019-01-18T22:19:52.882Z,6.10
2019-01-18T22:23:08.025Z,6.60
2019-01-18T22:26:19.487Z,6.50
2019-01-18T22:29:24.252Z,6.77
2019-01-18T22:32:39.479Z,5.80
2019-01-18T22:36:06.516Z,6.73
2019-01-18T22:39:10.648Z,6.60
2019-01-18T22:42:17.961Z,7.07
2019-01-18T22:45:12.291Z,6.63
2019-01-18T22:48:16.125Z,6.47
2019-01-18T22:51:13.515Z,7.23
2019-01-18T22:54:04.232Z,6.83
2019-01-18T22:56:38.695Z,6.23
2019-01-18T22:59:36.058Z,6.17
2019-01-18T23:02:50.239Z,6.50
2019-01-18T23:06:23.638Z,6.27
2019-01-18T23:09:22.664Z,6.23
2019-01-18T23:12:07.115Z,6.10
2019-01-18T23:14:59.052Z,6.13
2019-01-18T23:18:18.835Z,5.87
2019-01-18T23:21:19.492Z,5.50
2019-01-18T23:23:57.870Z,5.73
2019-01-18T23:26:56.344Z,6.40
2019-01-18T23:29:40.621Z,5.10
2019-01-18T23:32:34.354Z,5.67
2019-01-18T23:35:28.248Z,5.60
2019-01-18T23:38:17.221Z,5.77
2019-01-18T23:41:07.460Z,5.97
2019-01-18T23:44:22.206Z,5.70
2019-01-18T23:47:43.076Z,6.00
2019-01-18T23:50:44.231Z,6.00
2019-01-18T23:53:24.150Z,5.57
2019-01-18T23:56:34.383Z,5.73
2019-01-18T23:59:45.583Z,6.00
