createdAt,value
2017-11-27T00:01:44.043Z,99.90
2017-11-27T00:04:25.349Z,99.90
2017-11-27T00:06:56.859Z,99.90
2017-11-27T00:09:41.171Z,99.90
2017-11-27T00:12:12.114Z,99.90
2017-11-27T00:14:43.691Z,99.90
2017-11-27T00:17:19.650Z,99.90
2017-11-27T00:19:51.237Z,99.90
2017-11-27T00:22:32.428Z,99.90
2017-11-27T00:25:04.677Z,99.90
2017-11-27T00:27:36.795Z,99.90
2017-11-27T00:30:08.705Z,99.90
2017-11-27T00:32:41.093Z,99.90
2017-11-27T00:35:11.932Z,99.90
2017-11-27T00:37:44.658Z,99.90
2017-11-27T00:40:15.843Z,99.90
2017-11-27T00:42:55.193Z,99.90
2017-11-27T00:45:26.910Z,99.90
2017-11-27T00:47:57.798Z,99.90
2017-11-27T00:50:28.751Z,99.90
2017-11-27T00:53:00.832Z,99.90
2017-11-27T00:55:32.397Z,99.90
2017-11-27T00:58:04.258Z,99.90
2017-11-27T01:00:35.919Z,99.90
2017-11-27T01:03:06.932Z,99.90
2017-11-27T01:05:39.202Z,99.90
2017-11-27T01:08:10.832Z,99.90
2017-11-27T01:10:41.877Z,99.90
2017-11-27T01:13:13.573Z,99.90
2017-11-27T01:15:45.295Z,99.90
2017-11-27T01:18:16.762Z,99.90
2017-11-27T01:20:48.316Z,99.90
2017-11-27T01:23:19.419Z,99.90
2017-11-27T01:25:50.229Z,99.90
2017-11-27T01:28:21.667Z,99.90
2017-11-27T01:30:53.605Z,99.90
2017-11-27T01:33:24.934Z,99.90
2017-11-27T01:35:56.593Z,99.90
2017-11-27T01:38:38.318Z,99.90
2017-11-27T01:41:09.252Z,99.90
2017-11-27T01:43:40.589Z,99.90
2017-11-27T01:46:11.814Z,99.90
2017-11-27T01:48:44.212Z,99.90
2017-11-27T01:51:15.715Z,99.90
2017-11-27T01:53:46.855Z,99.90
2017-11-27T01:56:17.947Z,99.90
2017-11-27T01:58:48.851Z,99.90
2017-11-27T02:01:21.252Z,99.90
2017-11-27T02:03:53.518Z,99.90
2017-11-27T02:06:25.791Z,99.90
2017-11-27T02:08:57.668Z,99.90
2017-11-27T02:11:28.904Z,99.90
2017-11-27T02:13:59.908Z,99.90
2017-11-27T02:16:31.164Z,99.90
2017-11-27T02:19:03.056Z,99.90
2017-11-27T02:21:34.113Z,99.90
2017-11-27T02:24:05.044Z,99.90
2017-11-27T02:26:37.035Z,99.90
2017-11-27T02:29:09.114Z,99.90
2017-11-27T02:31:40.585Z,99.90
2017-11-27T02:34:13.430Z,99.90
2017-11-27T02:36:44.930Z,99.90
2017-11-27T02:39:16.624Z,99.90
2017-11-27T02:41:48.412Z,99.90
2017-11-27T02:44:20.199Z,99.90
2017-11-27T02:46:52.054Z,99.90
2017-11-27T02:49:23.304Z,99.90
2017-11-27T02:51:55.205Z,99.90
2017-11-27T02:54:26.892Z,99.90
2017-11-27T02:56:58.381Z,99.90
2017-11-27T02:59:29.633Z,99.90
2017-11-27T03:02:01.865Z,99.90
2017-11-27T03:04:33.059Z,99.90
2017-11-27T03:07:04.461Z,99.90
2017-11-27T03:09:35.513Z,99.90
2017-11-27T03:12:06.416Z,99.90
2017-11-27T03:14:37.416Z,99.90
2017-11-27T03:17:08.350Z,99.90
2017-11-27T03:19:39.244Z,99.90
2017-11-27T03:22:09.995Z,99.90
2017-11-27T03:24:41.708Z,99.90
2017-11-27T03:27:12.283Z,99.90
2017-11-27T03:29:43.367Z,99.90
2017-11-27T03:32:14.635Z,99.90
2017-11-27T03:34:45.546Z,99.90
2017-11-27T03:37:16.975Z,99.90
2017-11-27T03:39:48.184Z,99.90
2017-11-27T03:42:20.296Z,99.90
2017-11-27T03:44:52.353Z,99.90
2017-11-27T03:47:24.434Z,99.90
2017-11-27T03:49:55.130Z,99.90
2017-11-27T03:52:27.935Z,99.90
2017-11-27T03:54:58.644Z,99.90
2017-11-27T03:57:29.194Z,99.90
2017-11-27T03:59:59.828Z,99.90
2017-11-27T04:02:30.591Z,99.90
2017-11-27T04:05:01.481Z,99.90
2017-11-27T04:07:32.344Z,99.90
2017-11-27T04:10:04.256Z,99.90
2017-11-27T04:12:37.280Z,99.90
2017-11-27T04:15:09.425Z,99.90
2017-11-27T04:17:41.537Z,99.90
2017-11-27T04:20:13.782Z,99.90
2017-11-27T04:22:46.267Z,99.90
2017-11-27T04:25:18.307Z,99.90
2017-11-27T04:27:49.858Z,99.90
2017-11-27T04:30:20.842Z,99.90
2017-11-27T04:32:52.004Z,99.90
2017-11-27T04:35:23.510Z,99.90
2017-11-27T04:37:54.520Z,99.90
2017-11-27T04:40:25.904Z,99.90
2017-11-27T04:42:56.868Z,99.90
2017-11-27T04:45:28.778Z,99.90
2017-11-27T04:47:59.452Z,99.90
2017-11-27T04:50:30.279Z,99.90
2017-11-27T04:53:01.316Z,99.90
2017-11-27T04:55:32.027Z,99.90
2017-11-27T04:58:02.935Z,99.90
2017-11-27T05:00:34.792Z,99.90
2017-11-27T05:03:05.967Z,99.90
2017-11-27T05:05:36.924Z,99.90
2017-11-27T05:08:07.887Z,99.90
2017-11-27T05:10:38.721Z,99.90
2017-11-27T05:13:11.090Z,99.90
2017-11-27T05:15:42.751Z,99.90
2017-11-27T05:18:14.580Z,99.90
2017-11-27T05:20:46.330Z,99.90
2017-11-27T05:23:17.390Z,99.90
2017-11-27T05:25:48.972Z,99.90
2017-11-27T05:28:20.750Z,99.90
2017-11-27T05:30:52.935Z,99.90
2017-11-27T05:33:23.929Z,99.90
2017-11-27T05:35:54.883Z,99.90
2017-11-27T05:38:26.643Z,99.90
2017-11-27T05:40:57.514Z,99.90
2017-11-27T05:43:29.329Z,99.90
2017-11-27T05:46:01.419Z,99.90
2017-11-27T05:48:32.240Z,99.90
2017-11-27T05:51:03.120Z,99.90
2017-11-27T05:53:34.285Z,99.90
2017-11-27T05:56:05.060Z,99.90
2017-11-27T05:58:36.719Z,99.90
2017-11-27T06:01:07.567Z,99.90
2017-11-27T06:03:38.185Z,99.90
2017-11-27T06:06:09.071Z,99.90
2017-11-27T06:08:40.206Z,99.90
2017-11-27T06:11:11.971Z,99.90
2017-11-27T06:13:43.546Z,99.90
2017-11-27T06:16:26.850Z,99.90
2017-11-27T06:18:58.560Z,99.90
2017-11-27T06:21:30.611Z,99.90
2017-11-27T06:24:01.429Z,99.90
2017-11-27T06:26:32.135Z,99.90
2017-11-27T06:29:03.388Z,99.90
2017-11-27T06:31:34.176Z,99.90
2017-11-27T06:34:04.349Z,99.90
2017-11-27T06:36:36.069Z,99.90
2017-11-27T06:39:15.582Z,99.90
2017-11-27T06:41:52.940Z,99.90
2017-11-27T06:44:25.715Z,99.90
2017-11-27T06:46:56.822Z,99.90
2017-11-27T06:49:28.299Z,99.90
2017-11-27T06:52:00.535Z,99.90
2017-11-27T06:54:31.545Z,99.90
2017-11-27T06:57:02.333Z,99.90
2017-11-27T06:59:33.652Z,99.90
2017-11-27T07:02:05.160Z,99.90
2017-11-27T07:04:35.774Z,99.90
2017-11-27T07:07:07.416Z,99.90
2017-11-27T07:09:39.012Z,99.90
2017-11-27T07:12:10.468Z,99.90
2017-11-27T07:14:41.364Z,99.90
2017-11-27T07:17:11.983Z,99.90
2017-11-27T07:19:43.151Z,99.90
2017-11-27T07:22:15.174Z,99.90
2017-11-27T07:24:47.507Z,99.90
2017-11-27T07:27:18.434Z,99.90
2017-11-27T07:29:49.644Z,99.90
2017-11-27T07:32:20.356Z,99.90
2017-11-27T07:34:51.220Z,99.90
2017-11-27T07:37:26.016Z,99.90
2017-11-27T07:39:57.336Z,99.90
2017-11-27T07:42:28.551Z,99.90
2017-11-27T07:44:59.570Z,99.90
2017-11-27T07:47:30.461Z,99.90
2017-11-27T07:50:01.559Z,99.90
2017-11-27T07:52:32.608Z,99.90
2017-11-27T07:55:03.577Z,99.90
2017-11-27T07:57:34.960Z,99.90
2017-11-27T08:00:05.966Z,99.90
2017-11-27T08:02:36.819Z,99.90
2017-11-27T08:05:07.647Z,99.90
2017-11-27T08:07:38.716Z,99.90
2017-11-27T08:10:09.553Z,99.90
2017-11-27T08:12:40.478Z,99.90
2017-11-27T08:15:12.020Z,99.90
2017-11-27T08:17:43.209Z,99.90
2017-11-27T08:20:14.049Z,99.90
2017-11-27T08:22:44.946Z,99.90
2017-11-27T08:25:15.872Z,99.90
2017-11-27T08:27:46.612Z,99.90
2017-11-27T08:30:17.408Z,99.90
2017-11-27T08:32:48.470Z,99.90
2017-11-27T08:35:20.328Z,99.90
2017-11-27T08:37:51.125Z,99.90
2017-11-27T08:40:22.271Z,99.90
2017-11-27T08:42:52.913Z,99.90
2017-11-27T08:45:23.625Z,99.90
2017-11-27T08:47:54.284Z,99.90
2017-11-27T08:50:25.079Z,99.90
2017-11-27T08:52:56.160Z,99.90
2017-11-27T08:55:31.861Z,99.90
2017-11-27T08:58:08.747Z,99.90
2017-11-27T09:00:41.831Z,99.90
2017-11-27T09:03:13.027Z,99.90
2017-11-27T09:05:44.943Z,99.90
2017-11-27T09:08:15.943Z,99.90
2017-11-27T09:10:46.941Z,99.90
2017-11-27T09:13:17.846Z,99.90
2017-11-27T09:15:48.487Z,99.90
2017-11-27T09:18:19.412Z,99.90
2017-11-27T09:20:50.885Z,99.90
2017-11-27T09:23:21.955Z,99.90
2017-11-27T09:25:52.791Z,99.90
2017-11-27T09:28:23.959Z,99.90
2017-11-27T09:30:54.795Z,99.80
2017-11-27T09:33:26.319Z,99.90
2017-11-27T09:35:56.939Z,99.90
2017-11-27T09:38:27.573Z,99.90
2017-11-27T09:40:58.456Z,99.10
2017-11-27T09:43:32.608Z,99.90
2017-11-27T09:46:04.396Z,99.90
2017-11-27T09:48:36.248Z,99.90
2017-11-27T09:51:07.126Z,99.90
2017-11-27T09:53:38.710Z,99.90
2017-11-27T09:56:09.738Z,99.90
2017-11-27T09:58:41.624Z,99.90
2017-11-27T10:01:14.210Z,99.90
2017-11-27T10:03:46.707Z,99.90
2017-11-27T10:06:17.934Z,99.90
2017-11-27T10:08:49.059Z,99.90
2017-11-27T10:11:20.536Z,99.90
2017-11-27T10:13:52.166Z,99.90
2017-11-27T10:16:24.323Z,99.90
2017-11-27T10:18:56.181Z,99.90
2017-11-27T10:21:28.019Z,99.90
2017-11-27T10:23:59.756Z,99.90
2017-11-27T10:26:30.773Z,99.90
2017-11-27T10:29:03.378Z,99.10
2017-11-27T10:31:34.365Z,99.10
2017-11-27T10:34:05.505Z,98.80
2017-11-27T10:36:37.526Z,97.60
2017-11-27T10:39:08.504Z,97.30
2017-11-27T10:41:39.400Z,97.40
2017-11-27T10:44:10.628Z,98.70
2017-11-27T10:46:41.576Z,97.60
2017-11-27T10:49:12.949Z,97.60
2017-11-27T10:51:44.299Z,97.60
2017-11-27T10:54:15.317Z,97.20
2017-11-27T10:56:46.430Z,96.00
2017-11-27T10:59:17.810Z,96.60
2017-11-27T11:01:48.923Z,95.90
2017-11-27T11:04:20.772Z,96.90
2017-11-27T11:06:52.100Z,96.90
2017-11-27T11:09:23.271Z,98.60
2017-11-27T11:11:54.235Z,99.50
2017-11-27T11:14:25.546Z,98.50
2017-11-27T11:16:56.679Z,96.70
2017-11-27T11:19:27.944Z,96.00
2017-11-27T11:22:00.201Z,95.90
2017-11-27T11:24:31.199Z,95.90
2017-11-27T11:27:02.409Z,96.40
2017-11-27T11:29:33.462Z,96.10
2017-11-27T11:32:05.022Z,96.00
2017-11-27T11:34:36.532Z,93.50
2017-11-27T11:37:07.937Z,92.50
2017-11-27T11:39:39.363Z,91.90
2017-11-27T11:42:10.519Z,92.70
2017-11-27T11:44:42.629Z,91.60
2017-11-27T11:47:13.599Z,91.60
2017-11-27T11:49:45.464Z,87.00
2017-11-27T11:52:17.446Z,83.40
2017-11-27T11:54:49.188Z,83.00
2017-11-27T11:57:21.825Z,83.90
2017-11-27T12:00:03.403Z,83.90
2017-11-27T12:02:34.970Z,82.20
2017-11-27T12:05:05.953Z,80.70
2017-11-27T12:07:37.647Z,78.60
2017-11-27T12:10:09.175Z,78.60
2017-11-27T12:12:40.322Z,82.00
2017-11-27T12:15:11.432Z,84.80
2017-11-27T12:17:43.696Z,84.70
2017-11-27T12:20:15.491Z,86.90
2017-11-27T12:22:46.566Z,86.80
2017-11-27T12:25:17.875Z,90.60
2017-11-27T12:27:49.562Z,91.80
2017-11-27T12:30:20.966Z,91.90
2017-11-27T12:32:52.805Z,93.00
2017-11-27T12:35:24.090Z,93.10
2017-11-27T12:37:55.761Z,92.00
2017-11-27T12:40:26.941Z,87.50
2017-11-27T12:42:58.072Z,86.50
2017-11-27T12:45:29.118Z,86.30
2017-11-27T12:48:00.397Z,90.20
2017-11-27T12:50:32.193Z,91.10
2017-11-27T12:53:03.139Z,91.10
2017-11-27T12:55:34.544Z,90.40
2017-11-27T12:58:06.624Z,87.80
2017-11-27T13:00:39.235Z,88.20
2017-11-27T13:03:10.501Z,88.10
2017-11-27T13:05:41.485Z,87.10
2017-11-27T13:08:13.267Z,87.40
2017-11-27T13:10:44.725Z,87.60
2017-11-27T13:13:16.840Z,91.30
2017-11-27T13:15:47.865Z,91.40
2017-11-27T13:18:19.109Z,93.10
2017-11-27T13:20:50.379Z,93.50
2017-11-27T13:23:21.377Z,94.30
2017-11-27T13:25:52.378Z,94.30
2017-11-27T13:28:23.692Z,95.60
2017-11-27T13:30:54.614Z,91.80
2017-11-27T13:33:25.612Z,91.00
2017-11-27T13:35:57.634Z,94.20
2017-11-27T13:38:28.684Z,94.20
2017-11-27T13:42:40.194Z,97.20
2017-11-27T13:45:12.824Z,95.10
2017-11-27T13:47:45.454Z,98.20
2017-11-27T13:50:17.239Z,98.40
2017-11-27T13:52:55.093Z,98.20
2017-11-27T13:55:26.793Z,98.80
2017-11-27T13:58:01.183Z,98.60
2017-11-27T14:00:34.254Z,98.90
2017-11-27T14:03:05.702Z,99.80
2017-11-27T14:05:46.868Z,98.80
2017-11-27T14:08:24.133Z,98.20
2017-11-27T14:10:58.149Z,99.60
2017-11-27T14:13:29.614Z,99.60
2017-11-27T14:16:00.965Z,99.50
2017-11-27T15:02:34.596Z,99.90
2017-11-27T15:12:18.948Z,99.90
2017-11-27T15:14:50.303Z,99.90
2017-11-27T15:17:23.742Z,98.50
2017-11-27T15:19:55.715Z,99.90
2017-11-27T15:22:27.068Z,99.90
2017-11-27T15:24:58.411Z,99.90
2017-11-27T15:27:29.435Z,99.90
2017-11-27T15:30:00.496Z,99.90
2017-11-27T15:32:31.963Z,99.90
2017-11-27T15:35:03.036Z,99.90
2017-11-27T15:37:34.848Z,99.10
2017-11-27T15:40:05.927Z,99.10
2017-11-27T15:42:38.370Z,99.80
2017-11-27T15:45:09.762Z,99.80
2017-11-27T15:47:41.700Z,99.90
2017-11-27T15:50:12.917Z,99.90
2017-11-27T15:52:44.491Z,99.90
2017-11-27T15:55:16.308Z,99.40
2017-11-27T15:57:47.409Z,99.90
2017-11-27T16:00:20.042Z,99.90
2017-11-27T16:02:51.178Z,99.90
2017-11-27T16:05:23.889Z,99.90
2017-11-27T16:07:56.733Z,99.90
2017-11-27T16:10:27.718Z,99.90
2017-11-27T16:13:02.100Z,99.90
2017-11-27T16:15:38.007Z,99.90
2017-11-27T16:18:12.512Z,99.90
2017-11-27T16:20:50.268Z,99.90
2017-11-27T16:23:28.261Z,99.90
2017-11-27T16:26:04.202Z,99.90
2017-11-27T16:29:07.942Z,99.90
2017-11-27T16:32:12.413Z,99.90
2017-11-27T16:34:50.166Z,99.90
2017-11-27T16:37:26.735Z,99.90
2017-11-27T16:40:04.264Z,99.90
2017-11-27T16:49:43.390Z,99.90
2017-11-27T16:52:19.037Z,99.90
2017-11-27T16:54:58.095Z,99.90
2017-11-27T16:57:31.628Z,99.90
2017-11-27T17:00:10.641Z,99.90
2017-11-27T17:02:46.016Z,99.90
2017-11-27T17:05:21.392Z,99.90
2017-11-27T17:08:53.698Z,99.90
2017-11-27T17:11:53.370Z,99.90
2017-11-27T17:14:32.316Z,99.90
2017-11-27T17:17:17.724Z,99.90
2017-11-27T17:19:58.979Z,99.90
2017-11-27T17:22:38.823Z,99.90
2017-11-27T17:25:16.027Z,99.90
2017-11-27T17:28:39.731Z,99.90
2017-11-27T17:31:14.924Z,99.90
2017-11-27T17:34:07.540Z,99.90
2017-11-27T17:37:27.992Z,99.90
2017-11-27T17:40:03.302Z,99.90
2017-11-27T17:42:38.017Z,99.90
2017-11-27T17:45:27.241Z,99.90
2017-11-27T17:48:25.158Z,99.90
2017-11-27T17:51:26.106Z,99.90
2017-11-27T17:54:53.692Z,99.90
2017-11-27T17:57:41.879Z,99.90
2017-11-27T18:00:30.565Z,99.90
2017-11-27T18:03:24.881Z,99.90
2017-11-27T18:06:07.763Z,99.90
2017-11-27T18:13:00.504Z,99.90
2017-11-27T18:15:54.125Z,99.90
2017-11-27T18:18:37.678Z,99.90
2017-11-27T18:21:19.122Z,99.90
2017-11-27T18:23:55.142Z,99.90
2017-11-27T18:26:33.888Z,99.90
2017-11-27T18:29:09.362Z,99.90
2017-11-27T18:31:49.038Z,99.80
2017-11-27T18:34:49.437Z,99.30
2017-11-27T18:37:32.158Z,99.60
2017-11-27T18:40:10.868Z,99.60
2017-11-27T18:56:25.564Z,99.90
2017-11-27T18:59:00.619Z,99.90
2017-11-27T19:01:40.386Z,99.90
2017-11-27T19:04:16.796Z,99.90
2017-11-27T19:06:58.192Z,99.90
2017-11-27T19:09:38.789Z,99.90
2017-11-27T19:12:19.898Z,99.90
2017-11-27T19:15:09.639Z,99.90
2017-11-27T19:17:49.670Z,99.90
2017-11-27T19:20:30.207Z,99.90
2017-11-27T19:23:07.802Z,99.90
2017-11-27T19:25:51.146Z,99.90
2017-11-27T19:28:33.855Z,99.90
2017-11-27T19:31:17.559Z,99.90
2017-11-27T19:33:58.102Z,99.90
2017-11-27T19:36:34.078Z,99.90
2017-11-27T19:39:19.193Z,99.90
2017-11-27T19:42:03.930Z,99.90
2017-11-27T19:44:44.386Z,99.90
2017-11-27T19:47:32.062Z,99.90
2017-11-27T19:50:16.345Z,99.90
2017-11-27T19:52:54.206Z,99.90
2017-11-27T19:55:35.549Z,99.90
2017-11-27T20:01:33.467Z,99.90
2017-11-27T20:04:10.569Z,99.90
2017-11-27T20:06:49.599Z,99.90
2017-11-27T20:09:26.089Z,99.90
2017-11-27T20:12:16.247Z,99.90
2017-11-27T20:14:58.147Z,99.90
2017-11-27T20:17:36.039Z,99.90
2017-11-27T20:20:19.931Z,99.90
2017-11-27T20:22:58.856Z,99.90
2017-11-27T20:25:41.622Z,99.90
2017-11-27T20:28:19.656Z,99.90
2017-11-27T20:30:57.462Z,99.90
2017-11-27T20:33:36.067Z,99.90
2017-11-27T20:36:13.240Z,99.90
2017-11-27T20:38:47.987Z,99.90
2017-11-27T20:41:26.386Z,99.90
2017-11-27T20:44:05.487Z,99.90
2017-11-27T20:46:39.466Z,99.90
2017-11-27T20:49:20.243Z,99.90
2017-11-27T20:52:01.452Z,99.90
2017-11-27T20:57:54.977Z,99.90
2017-11-27T21:00:36.191Z,99.90
2017-11-27T21:03:22.618Z,99.90
2017-11-27T21:05:58.467Z,99.90
2017-11-27T21:08:36.765Z,99.90
2017-11-27T21:11:18.562Z,99.90
2017-11-27T21:13:58.840Z,99.90
2017-11-27T21:16:34.454Z,99.90
2017-11-27T21:19:12.484Z,99.90
2017-11-27T21:21:48.591Z,99.90
2017-11-27T21:24:24.874Z,99.90
2017-11-27T21:27:03.351Z,99.90
2017-11-27T21:29:42.872Z,99.90
2017-11-27T21:32:21.416Z,99.90
2017-11-27T21:34:57.659Z,99.90
2017-11-27T21:37:37.115Z,99.90
2017-11-27T21:40:10.939Z,99.90
2017-11-27T21:42:45.399Z,99.50
2017-11-27T21:45:23.346Z,99.50
2017-11-27T21:48:14.690Z,99.60
2017-11-27T21:50:53.344Z,99.30
2017-11-27T21:53:29.591Z,99.30
2017-11-27T21:56:06.099Z,98.70
2017-11-27T21:58:42.801Z,98.70
2017-11-27T22:01:19.621Z,98.80
2017-11-27T22:03:56.736Z,99.00
2017-11-27T22:06:31.847Z,98.70
2017-11-27T22:09:10.240Z,98.70
2017-11-27T22:11:43.994Z,98.80
2017-11-27T22:14:22.434Z,98.50
2017-11-27T22:16:59.913Z,98.50
2017-11-27T22:19:36.629Z,98.70
2017-11-27T22:22:11.776Z,97.60
2017-11-27T22:24:49.715Z,97.60
2017-11-27T22:27:25.298Z,97.50
2017-11-27T22:30:01.276Z,98.00
2017-11-27T22:32:39.895Z,98.00
2017-11-27T22:35:15.569Z,98.20
2017-11-27T22:37:50.320Z,98.50
2017-11-27T22:40:26.899Z,98.30
2017-11-27T22:43:06.516Z,97.30
2017-11-27T22:45:46.289Z,96.30
2017-11-27T22:48:21.254Z,97.10
2017-11-27T22:50:56.273Z,97.30
2017-11-27T22:53:31.527Z,97.00
2017-11-27T22:56:04.933Z,97.00
2017-11-27T22:58:36.935Z,96.30
2017-11-27T23:01:12.664Z,95.30
2017-11-27T23:03:44.491Z,96.10
2017-11-27T23:06:16.308Z,95.70
2017-11-27T23:08:47.963Z,96.30
2017-11-27T23:11:20.169Z,96.70
2017-11-27T23:13:53.241Z,96.90
2017-11-27T23:16:25.164Z,96.40
2017-11-27T23:18:57.012Z,96.50
2017-11-27T23:21:28.796Z,97.50
2017-11-27T23:24:00.620Z,96.70
2017-11-27T23:26:33.352Z,96.70
2017-11-27T23:29:05.580Z,96.60
2017-11-27T23:31:37.848Z,96.80
2017-11-27T23:34:09.577Z,96.60
2017-11-27T23:36:42.178Z,96.90
2017-11-27T23:39:13.826Z,97.00
2017-11-27T23:41:46.863Z,96.30
2017-11-27T23:44:18.473Z,96.20
2017-11-27T23:46:51.430Z,96.70
2017-11-27T23:49:23.549Z,96.70
2017-11-27T23:51:55.729Z,96.20
2017-11-27T23:54:29.098Z,95.00
2017-11-27T23:57:01.868Z,95.40
2017-11-27T23:59:34.241Z,95.40
