createdAt,value
2019-01-05T00:00:50.536Z,22.55
2019-01-05T00:03:54.885Z,21.82
2019-01-05T00:06:58.665Z,18.20
2019-01-05T00:10:03.520Z,23.83
2019-01-05T00:13:08.082Z,15.40
2019-01-05T00:16:12.415Z,25.37
2019-01-05T00:19:20.896Z,23.52
2019-01-05T00:22:23.854Z,18.87
2019-01-05T00:25:28.690Z,21.93
2019-01-05T00:28:30.976Z,18.52
2019-01-05T00:31:34.249Z,18.32
2019-01-05T00:34:39.106Z,20.30
2019-01-05T00:37:44.967Z,18.00
2019-01-05T00:40:47.738Z,20.12
2019-01-05T00:43:46.762Z,22.13
2019-01-05T00:46:49.453Z,19.90
2019-01-05T00:49:53.262Z,21.85
2019-01-05T00:52:56.057Z,23.70
2019-01-05T00:56:04.730Z,19.90
2019-01-05T00:59:07.756Z,23.67
2019-01-05T01:02:10.293Z,22.73
2019-01-05T01:05:13.064Z,22.48
2019-01-05T01:08:15.849Z,17.07
2019-01-05T01:11:22.471Z,16.65
2019-01-05T01:14:25.256Z,18.30
2019-01-05T01:17:28.039Z,17.80
2019-01-05T01:20:32.115Z,16.07
2019-01-05T01:23:34.631Z,22.13
2019-01-05T01:26:37.416Z,15.38
2019-01-05T01:29:40.969Z,16.12
2019-01-05T01:32:45.544Z,18.30
2019-01-05T01:35:48.585Z,18.70
2019-01-05T01:39:03.399Z,19.35
2019-01-05T01:42:09.257Z,15.85
2019-01-05T01:45:11.785Z,20.12
2019-01-05T01:48:14.333Z,15.65
2019-01-05T01:51:17.095Z,18.77
2019-01-05T01:54:23.211Z,15.38
2019-01-05T01:57:25.737Z,17.80
2019-01-05T02:00:52.071Z,16.95
2019-01-05T02:03:54.856Z,17.15
2019-01-05T02:06:58.921Z,15.03
2019-01-05T02:10:01.707Z,14.83
2019-01-05T02:13:04.497Z,16.67
2019-01-05T02:16:07.274Z,11.05
2019-01-05T02:19:17.743Z,14.47
2019-01-05T02:22:37.676Z,16.67
2019-01-05T02:25:44.296Z,12.68
2019-01-05T02:29:04.235Z,17.27
2019-01-05T02:32:21.354Z,11.45
2019-01-05T02:35:38.216Z,16.10
2019-01-05T02:38:50.984Z,15.43
2019-01-05T02:42:08.525Z,12.43
2019-01-05T02:45:26.504Z,16.25
2019-01-05T02:48:39.533Z,11.88
2019-01-05T02:52:04.077Z,16.12
2019-01-05T02:55:18.896Z,11.95
2019-01-05T02:58:39.595Z,16.80
2019-01-05T03:01:52.620Z,12.07
2019-01-05T03:05:04.619Z,11.68
2019-01-05T03:08:18.932Z,14.10
2019-01-05T03:11:36.042Z,10.18
2019-01-05T03:14:59.308Z,11.38
2019-01-05T03:18:11.115Z,15.08
2019-01-05T03:21:34.059Z,12.45
2019-01-05T03:24:57.838Z,10.93
2019-01-05T03:28:23.916Z,13.10
2019-01-05T03:31:29.671Z,11.05
2019-01-05T03:34:46.379Z,11.10
2019-01-05T03:38:15.532Z,9.70
2019-01-05T03:41:29.579Z,11.18
2019-01-05T03:48:33.517Z,10.60
2019-01-05T03:52:03.178Z,13.15
2019-01-05T03:55:29.767Z,18.10
2019-01-05T03:58:42.538Z,20.92
2019-01-05T04:01:56.072Z,14.05
2019-01-05T04:05:12.936Z,11.93
2019-01-05T04:08:26.986Z,11.48
2019-01-05T04:11:41.033Z,9.63
2019-01-05T04:15:01.005Z,13.90
2019-01-05T04:18:24.234Z,12.60
2019-01-05T04:21:55.952Z,10.35
2019-01-05T04:25:12.810Z,15.65
2019-01-05T04:28:25.067Z,12.58
2019-01-05T04:31:47.820Z,13.88
2019-01-05T04:35:05.192Z,17.35
2019-01-05T04:38:17.959Z,11.08
2019-01-05T04:41:30.729Z,12.73
2019-01-05T04:44:53.482Z,13.25
2019-01-05T04:48:16.233Z,15.25
2019-01-05T04:51:30.284Z,17.77
2019-01-05T04:54:44.082Z,13.03
2019-01-05T04:57:55.572Z,16.45
2019-01-05T05:01:09.867Z,17.37
2019-01-05T05:04:22.888Z,19.37
2019-01-05T05:07:40.782Z,16.90
2019-01-05T05:11:06.861Z,15.03
2019-01-05T05:14:23.469Z,17.15
2019-01-05T05:17:36.496Z,13.22
2019-01-05T05:20:49.515Z,20.25
2019-01-05T05:24:07.146Z,15.45
2019-01-05T05:27:24.265Z,18.42
2019-01-05T05:30:40.874Z,11.93
2019-01-05T05:33:53.901Z,15.63
2019-01-05T05:37:16.916Z,12.90
2019-01-05T05:40:34.028Z,14.45
2019-01-05T05:44:00.872Z,16.30
2019-01-05T05:47:20.816Z,16.52
2019-01-05T05:50:34.089Z,14.00
2019-01-05T05:53:46.860Z,16.60
2019-01-05T05:57:03.993Z,12.70
2019-01-05T06:00:20.586Z,19.40
2019-01-05T06:03:43.593Z,13.55
2019-01-05T06:07:00.199Z,21.57
2019-01-05T06:10:16.810Z,17.37
2019-01-05T06:13:34.698Z,14.53
2019-01-05T06:16:57.968Z,19.48
2019-01-05T06:20:14.571Z,19.20
2019-01-05T06:23:28.364Z,15.90
2019-01-05T06:26:41.895Z,13.20
2019-01-05T06:29:54.411Z,14.50
2019-01-05T06:33:07.175Z,17.12
2019-01-05T06:36:19.688Z,16.35
2019-01-05T06:39:37.318Z,17.48
2019-01-05T06:42:50.122Z,16.97
2019-01-05T06:46:05.677Z,14.73
2019-01-05T06:49:18.441Z,16.07
2019-01-05T06:52:44.268Z,10.82
2019-01-05T06:55:57.031Z,18.82
2019-01-05T06:59:20.042Z,12.23
2019-01-05T07:02:48.935Z,10.58
2019-01-05T07:06:08.872Z,11.85
2019-01-05T07:09:21.901Z,12.68
2019-01-05T07:12:34.920Z,11.18
2019-01-05T07:16:04.085Z,15.83
2019-01-05T07:19:21.960Z,10.88
2019-01-05T07:22:34.986Z,10.93
2019-01-05T07:25:58.248Z,10.93
2019-01-05T07:29:10.761Z,14.55
2019-01-05T07:32:24.551Z,10.80
2019-01-05T07:35:50.378Z,12.93
2019-01-05T07:39:04.427Z,12.53
2019-01-05T07:42:24.358Z,9.85
2019-01-05T07:45:33.567Z,11.48
2019-01-05T07:48:46.578Z,10.00
2019-01-05T07:51:59.595Z,9.88
2019-01-05T07:55:12.104Z,9.88
2019-01-05T07:58:29.226Z,11.20
2019-01-05T08:01:41.735Z,8.90
2019-01-05T08:04:54.760Z,13.80
2019-01-05T08:08:08.043Z,12.18
2019-01-05T08:11:30.791Z,8.68
2019-01-05T08:14:46.121Z,10.32
2019-01-05T08:17:58.890Z,10.40
2019-01-05T08:21:11.659Z,11.88
2019-01-05T08:24:31.596Z,10.95
2019-01-05T08:27:44.359Z,9.50
2019-01-05T08:30:57.383Z,12.25
2019-01-05T08:34:23.466Z,12.13
2019-01-05T08:37:36.231Z,8.43
2019-01-05T08:41:09.483Z,9.95
2019-01-05T08:44:23.532Z,9.28
2019-01-05T08:47:36.296Z,13.68
2019-01-05T08:50:53.418Z,11.40
2019-01-05T08:54:06.696Z,7.60
2019-01-05T08:57:30.498Z,14.07
2019-01-05T09:00:45.032Z,13.35
2019-01-05T09:03:54.479Z,11.57
2019-01-05T09:07:17.736Z,8.38
2019-01-05T09:14:05.865Z,15.53
2019-01-05T09:17:20.103Z,8.70
2019-01-05T09:20:32.872Z,9.33
2019-01-05T09:23:58.951Z,8.43
2019-01-05T09:27:13.269Z,10.65
2019-01-05T09:30:43.438Z,12.45
2019-01-05T09:33:56.459Z,9.58
2019-01-05T09:37:14.350Z,9.60
2019-01-05T09:40:28.649Z,11.38
2019-01-05T09:43:41.669Z,8.33
2019-01-05T09:46:52.905Z,19.05
2019-01-05T09:50:06.183Z,8.85
2019-01-05T09:53:19.479Z,13.25
2019-01-05T09:56:39.402Z,11.10
2019-01-05T09:59:52.426Z,19.12
2019-01-05T10:03:04.683Z,18.23
2019-01-05T10:06:18.734Z,20.25
2019-01-05T10:09:42.271Z,10.80
2019-01-05T10:13:09.355Z,11.60
2019-01-05T10:16:41.068Z,12.70
2019-01-05T10:19:54.344Z,8.03
2019-01-05T10:26:39.594Z,13.55
2019-01-05T10:29:55.693Z,14.58
2019-01-05T10:33:15.626Z,11.90
2019-01-05T10:36:29.677Z,13.72
2019-01-05T10:39:43.976Z,20.52
2019-01-05T10:42:56.753Z,10.13
2019-01-05T10:46:16.682Z,14.63
2019-01-05T10:49:30.729Z,12.90
2019-01-05T10:52:45.289Z,24.70
2019-01-05T10:55:58.056Z,12.93
2019-01-05T10:59:15.689Z,13.85
2019-01-05T11:02:38.701Z,16.07
2019-01-05T11:05:55.306Z,13.15
2019-01-05T11:09:08.072Z,21.73
2019-01-05T11:12:20.330Z,18.05
2019-01-05T11:15:46.162Z,19.40
2019-01-05T11:19:12.237Z,23.55
2019-01-05T11:22:25.002Z,18.80
2019-01-05T11:25:57.233Z,23.05
2019-01-05T11:29:17.419Z,18.65
2019-01-05T11:32:44.778Z,26.50
2019-01-05T11:36:04.199Z,16.93
2019-01-05T11:39:28.232Z,17.65
2019-01-05T11:42:46.123Z,20.25
2019-01-05T11:45:58.891Z,20.92
2019-01-05T11:49:26.017Z,23.55
2019-01-05T11:52:39.024Z,16.67
2019-01-05T11:56:06.121Z,19.52
2019-01-05T11:59:32.203Z,17.70
2019-01-05T12:02:42.720Z,17.55
2019-01-05T12:06:02.608Z,15.60
2019-01-05T12:09:25.392Z,16.00
2019-01-05T12:12:39.402Z,18.50
2019-01-05T12:15:59.083Z,20.55
2019-01-05T12:19:12.877Z,12.85
2019-01-05T12:22:27.202Z,23.77
2019-01-05T12:25:44.305Z,24.27
2019-01-05T12:29:14.732Z,12.30
2019-01-05T12:32:34.665Z,21.93
2019-01-05T12:35:48.460Z,16.05
2019-01-05T12:39:01.739Z,17.40
2019-01-05T12:42:18.599Z,18.62
2019-01-05T12:45:31.885Z,19.65
2019-01-05T12:48:52.592Z,30.70
2019-01-05T12:52:09.710Z,19.82
2019-01-05T12:55:25.293Z,16.45
2019-01-05T12:58:38.315Z,20.05
2019-01-05T13:01:51.347Z,25.70
2019-01-05T13:05:20.233Z,13.68
2019-01-05T13:08:49.658Z,16.07
2019-01-05T13:12:08.604Z,16.12
2019-01-05T13:15:18.166Z,28.85
2019-01-05T13:18:37.932Z,20.52
2019-01-05T13:21:52.234Z,18.25
2019-01-05T13:25:10.894Z,22.15
2019-01-05T13:28:38.569Z,17.02
2019-01-05T13:32:08.633Z,18.17
2019-01-05T13:35:31.956Z,22.07
2019-01-05T13:38:48.809Z,26.17
2019-01-05T13:42:11.826Z,14.58
2019-01-05T13:45:32.006Z,16.17
2019-01-05T13:49:04.234Z,14.70
2019-01-05T13:52:29.808Z,20.32
2019-01-05T13:55:32.844Z,18.80
2019-01-05T13:58:35.628Z,24.77
2019-01-05T14:01:38.156Z,17.42
2019-01-05T14:04:40.680Z,19.00
2019-01-05T14:07:44.235Z,20.80
2019-01-05T14:10:47.018Z,21.40
2019-01-05T14:13:50.571Z,23.42
2019-01-05T14:16:53.099Z,25.50
2019-01-05T14:19:56.168Z,23.18
2019-01-05T14:22:58.923Z,23.70
2019-01-05T14:26:02.474Z,37.95
2019-01-05T14:29:05.276Z,22.58
2019-01-05T14:32:08.300Z,28.30
2019-01-05T14:35:12.117Z,23.05
2019-01-05T14:38:14.891Z,35.80
2019-01-05T14:41:18.192Z,23.25
2019-01-05T14:44:21.227Z,17.85
2019-01-05T14:47:24.021Z,19.87
2019-01-05T14:50:26.537Z,21.97
2019-01-05T14:53:29.321Z,19.98
2019-01-05T14:56:32.103Z,23.60
2019-01-05T14:59:35.150Z,23.00
2019-01-05T15:02:37.935Z,19.70
2019-01-05T15:05:40.716Z,34.53
2019-01-05T15:08:43.757Z,27.62
2019-01-05T15:11:46.537Z,22.70
2019-01-05T15:14:49.578Z,17.42
2019-01-05T15:17:52.684Z,17.95
2019-01-05T15:20:56.939Z,23.57
2019-01-05T15:24:01.005Z,18.62
2019-01-05T15:27:04.042Z,20.65
2019-01-05T15:30:07.597Z,23.65
2019-01-05T15:33:11.400Z,21.97
2019-01-05T15:36:14.451Z,24.98
2019-01-05T15:39:16.971Z,28.05
2019-01-05T15:42:20.272Z,18.12
2019-01-05T15:45:23.050Z,33.38
2019-01-05T15:48:27.121Z,15.53
2019-01-05T15:51:31.186Z,33.88
2019-01-05T15:54:34.736Z,17.45
2019-01-05T15:57:38.809Z,20.27
2019-01-05T16:00:41.835Z,23.07
2019-01-05T16:03:44.877Z,21.40
2019-01-05T16:06:47.700Z,26.97
2019-01-05T16:09:51.729Z,18.37
2019-01-05T16:12:54.256Z,19.80
2019-01-05T16:15:57.034Z,21.48
2019-01-05T16:18:59.840Z,18.55
2019-01-05T16:22:02.344Z,19.90
2019-01-05T16:25:04.876Z,25.43
2019-01-05T16:28:07.914Z,33.75
2019-01-05T16:31:13.275Z,24.55
2019-01-05T16:34:16.814Z,19.80
2019-01-05T16:37:20.361Z,21.27
2019-01-05T16:40:22.889Z,22.90
2019-01-05T16:43:25.675Z,28.42
2019-01-05T16:46:28.717Z,31.27
2019-01-05T16:49:34.330Z,22.98
2019-01-05T16:52:40.169Z,34.27
2019-01-05T16:55:42.697Z,30.88
2019-01-05T16:58:54.185Z,34.05
2019-01-05T17:02:04.912Z,40.30
2019-01-05T17:05:12.004Z,32.48
2019-01-05T17:08:17.392Z,30.97
2019-01-05T17:11:28.877Z,25.05
2019-01-05T17:14:32.869Z,39.33
2019-01-05T17:17:40.589Z,38.33
2019-01-05T17:20:54.891Z,34.73
2019-01-05T17:23:57.935Z,35.98
2019-01-05T17:27:03.803Z,28.32
2019-01-05T17:30:07.853Z,38.67
2019-01-05T17:33:11.146Z,42.90
2019-01-05T17:36:14.443Z,31.70
2019-01-05T17:39:16.970Z,39.42
2019-01-05T17:42:20.014Z,37.98
2019-01-05T17:45:23.079Z,32.20
2019-01-05T17:48:25.842Z,28.98
2019-01-05T17:51:29.544Z,31.85
2019-01-05T17:54:35.252Z,37.05
2019-01-05T17:57:39.087Z,26.75
2019-01-05T18:00:41.598Z,36.13
2019-01-05T18:03:44.361Z,37.23
2019-01-05T18:06:46.933Z,32.33
2019-01-05T18:09:49.929Z,39.67
2019-01-05T18:12:52.461Z,38.63
2019-01-05T18:15:54.992Z,27.25
2019-01-05T18:18:57.775Z,31.73
2019-01-05T18:22:00.831Z,33.40
2019-01-05T18:25:03.864Z,35.15
2019-01-05T18:28:06.646Z,26.87
2019-01-05T18:31:13.796Z,30.92
2019-01-05T18:34:16.311Z,32.83
2019-01-05T18:37:20.373Z,24.35
2019-01-05T18:40:22.953Z,31.42
2019-01-05T18:43:25.701Z,29.12
2019-01-05T18:46:30.764Z,20.43
2019-01-05T18:49:34.571Z,23.12
2019-01-05T18:52:37.628Z,29.55
2019-01-05T18:55:36.577Z,21.37
2019-01-05T18:58:39.086Z,26.37
2019-01-05T19:01:41.900Z,26.73
2019-01-05T19:04:45.439Z,20.97
2019-01-05T19:07:48.209Z,24.80
2019-01-05T19:10:51.241Z,23.73
2019-01-05T19:13:54.042Z,22.15
2019-01-05T19:16:56.891Z,45.45
2019-01-05T19:19:59.595Z,22.48
2019-01-05T19:23:03.405Z,26.45
2019-01-05T19:26:06.204Z,19.95
2019-01-05T19:29:09.022Z,26.30
2019-01-05T19:32:11.755Z,27.93
2019-01-05T19:35:15.825Z,29.48
2019-01-05T19:38:18.609Z,22.98
2019-01-05T19:41:22.156Z,29.02
2019-01-05T19:44:24.942Z,22.05
2019-01-05T19:47:27.978Z,18.07
2019-01-05T19:50:31.017Z,18.77
2019-01-05T19:53:34.827Z,19.42
2019-01-05T19:56:37.612Z,22.30
2019-01-05T19:59:40.397Z,22.10
2019-01-05T20:02:43.691Z,22.27
2019-01-05T20:05:46.729Z,20.15
2019-01-05T20:08:49.769Z,18.42
2019-01-05T20:11:52.555Z,19.25
2019-01-05T20:14:55.595Z,25.05
2019-01-05T20:17:59.918Z,21.35
2019-01-05T20:21:02.453Z,24.95
2019-01-05T20:24:06.250Z,19.30
2019-01-05T20:27:08.792Z,22.20
2019-01-05T20:30:11.818Z,14.10
2019-01-05T20:33:14.344Z,21.17
2019-01-05T20:36:17.128Z,18.32
2019-01-05T20:39:20.426Z,22.75
2019-01-05T20:42:19.869Z,22.48
2019-01-05T20:45:23.189Z,19.00
2019-01-05T20:48:28.306Z,15.05
2019-01-05T20:51:31.312Z,17.95
2019-01-05T20:54:34.092Z,20.70
2019-01-05T20:57:37.129Z,17.20
2019-01-05T21:00:40.946Z,18.35
2019-01-05T21:03:45.001Z,16.52
2019-01-05T21:06:48.298Z,15.08
2019-01-05T21:09:51.083Z,18.02
2019-01-05T21:12:53.608Z,20.92
2019-01-05T21:15:56.397Z,24.98
2019-01-05T21:18:58.921Z,25.08
2019-01-05T21:22:02.737Z,28.57
2019-01-05T21:25:07.317Z,20.32
2019-01-05T21:28:09.836Z,24.25
2019-01-05T21:31:13.130Z,27.90
2019-01-05T21:34:16.170Z,19.55
2019-01-05T21:37:18.698Z,21.02
2019-01-05T21:40:21.481Z,19.80
2019-01-05T21:43:24.270Z,25.88
2019-01-05T21:46:27.055Z,23.62
2019-01-05T21:49:29.835Z,27.85
2019-01-05T21:52:32.623Z,23.70
2019-01-05T21:55:35.914Z,21.68
2019-01-05T21:58:38.442Z,22.17
2019-01-05T22:01:40.973Z,28.90
2019-01-05T22:04:43.756Z,18.98
2019-01-05T22:07:47.566Z,23.60
2019-01-05T22:10:50.347Z,23.02
2019-01-05T22:13:53.128Z,21.75
2019-01-05T22:16:55.913Z,21.70
2019-01-05T22:19:58.954Z,26.00
2019-01-05T22:23:01.485Z,28.05
2019-01-05T22:26:04.526Z,22.27
2019-01-05T22:29:07.050Z,26.05
2019-01-05T22:32:10.858Z,20.92
2019-01-05T22:35:13.388Z,20.02
2019-01-05T22:38:15.658Z,23.80
2019-01-05T22:41:18.446Z,29.95
2019-01-05T22:44:22.781Z,21.80
2019-01-05T22:47:27.091Z,27.70
2019-01-05T22:50:30.121Z,24.18
2019-01-05T22:53:32.908Z,29.70
2019-01-05T22:56:35.442Z,27.90
2019-01-05T22:59:37.961Z,17.02
2019-01-05T23:02:40.745Z,27.48
2019-01-05T23:05:43.794Z,24.57
2019-01-05T23:08:47.852Z,27.05
2019-01-05T23:11:50.387Z,35.43
2019-01-05T23:14:53.176Z,25.60
2019-01-05T23:17:55.946Z,27.95
2019-01-05T23:20:54.889Z,24.63
2019-01-05T23:23:57.936Z,19.55
2019-01-05T23:27:01.737Z,25.40
2019-01-05T23:30:04.263Z,26.48
2019-01-05T23:33:06.795Z,26.33
2019-01-05T23:36:09.579Z,27.37
2019-01-05T23:39:14.154Z,26.07
2019-01-05T23:42:17.193Z,22.30
2019-01-05T23:45:16.138Z,26.90
2019-01-05T23:48:18.666Z,35.45
2019-01-05T23:51:21.193Z,28.30
2019-01-05T23:54:23.723Z,25.05
2019-01-05T23:57:26.513Z,34.58
