createdAt,value
2018-10-06T00:00:48.406Z,75.01
2018-10-06T00:01:48.397Z,75.10
2018-10-06T00:02:48.400Z,74.91
2018-10-06T00:03:48.409Z,74.91
2018-10-06T00:04:48.412Z,75.40
2018-10-06T00:05:48.417Z,75.68
2018-10-06T00:06:48.419Z,75.59
2018-10-06T00:07:48.449Z,75.20
2018-10-06T00:08:48.636Z,75.40
2018-10-06T00:09:48.438Z,75.01
2018-10-06T00:10:48.444Z,75.20
2018-10-06T00:11:48.648Z,75.10
2018-10-06T00:12:48.453Z,75.10
2018-10-06T00:13:48.456Z,75.30
2018-10-06T00:14:48.463Z,75.40
2018-10-06T00:15:48.470Z,75.49
2018-10-06T00:16:48.469Z,75.49
2018-10-06T00:17:48.490Z,75.30
2018-10-06T00:18:48.478Z,75.10
2018-10-06T00:19:48.497Z,75.68
2018-10-06T00:20:48.491Z,75.49
2018-10-06T00:21:48.495Z,75.40
2018-10-06T00:22:48.500Z,75.40
2018-10-06T00:23:48.519Z,75.49
2018-10-06T00:24:48.508Z,75.78
2018-10-06T00:25:48.728Z,75.68
2018-10-06T00:26:48.519Z,75.10
2018-10-06T00:27:48.541Z,75.59
2018-10-06T00:28:48.760Z,75.49
2018-10-06T00:29:48.531Z,75.59
2018-10-06T00:30:48.738Z,75.78
2018-10-06T00:31:48.543Z,75.30
2018-10-06T00:32:48.549Z,75.49
2018-10-06T00:33:48.551Z,75.88
2018-10-06T00:34:48.566Z,75.68
2018-10-06T00:35:48.559Z,75.40
2018-10-06T00:36:48.568Z,75.40
2018-10-06T00:37:48.774Z,75.88
2018-10-06T00:38:48.586Z,76.17
2018-10-06T00:39:48.581Z,75.97
2018-10-06T00:40:48.585Z,75.97
2018-10-06T00:41:48.600Z,76.45
2018-10-06T00:42:48.606Z,76.26
2018-10-06T00:43:48.611Z,76.26
2018-10-06T00:44:48.604Z,75.97
2018-10-06T00:45:48.611Z,76.07
2018-10-06T00:46:48.624Z,76.07
2018-10-06T00:47:48.622Z,76.36
2018-10-06T00:48:48.624Z,76.07
2018-10-06T00:49:48.631Z,76.07
2018-10-06T00:50:48.633Z,76.36
2018-10-06T00:51:48.647Z,76.26
2018-10-06T00:52:48.642Z,76.65
2018-10-06T00:53:48.658Z,77.13
2018-10-06T00:54:48.671Z,76.45
2018-10-06T00:55:48.656Z,76.84
2018-10-06T00:56:48.683Z,76.84
2018-10-06T00:57:48.667Z,76.26
2018-10-06T00:58:48.671Z,76.36
2018-10-06T00:59:48.675Z,77.03
2018-10-06T01:00:48.691Z,76.84
2018-10-06T01:01:48.885Z,77.03
2018-10-06T01:02:48.702Z,77.13
2018-10-06T01:03:48.692Z,76.75
2018-10-06T01:04:48.698Z,76.84
2018-10-06T01:05:48.730Z,77.13
2018-10-06T01:06:48.709Z,76.93
2018-10-06T01:07:48.725Z,76.17
2018-10-06T01:08:48.717Z,76.55
2018-10-06T01:09:48.722Z,76.36
2018-10-06T01:10:48.727Z,76.26
2018-10-06T01:11:48.732Z,76.26
2018-10-06T01:12:48.737Z,76.26
2018-10-06T01:13:48.745Z,76.36
2018-10-06T01:14:48.757Z,76.17
2018-10-06T01:15:48.763Z,76.26
2018-10-06T01:16:48.756Z,76.26
2018-10-06T01:17:48.769Z,76.45
2018-10-06T01:18:48.762Z,76.36
2018-10-06T01:19:48.981Z,76.55
2018-10-06T01:20:48.773Z,76.36
2018-10-06T01:21:48.778Z,76.55
2018-10-06T01:22:48.783Z,76.36
2018-10-06T01:23:48.789Z,76.65
2018-10-06T01:24:48.793Z,76.36
2018-10-06T01:25:48.797Z,76.65
2018-10-06T01:26:48.804Z,76.93
2018-10-06T01:27:48.806Z,76.93
2018-10-06T01:28:48.823Z,76.36
2018-10-06T01:29:49.035Z,76.45
2018-10-06T01:30:49.022Z,76.51
2018-10-06T01:31:48.827Z,76.42
2018-10-06T01:32:48.831Z,76.55
2018-10-06T01:33:48.835Z,76.07
2018-10-06T01:34:48.854Z,76.36
2018-10-06T01:35:48.843Z,76.45
2018-10-06T01:36:48.850Z,76.84
2018-10-06T01:37:48.862Z,76.93
2018-10-06T01:38:48.871Z,76.93
2018-10-06T01:39:48.864Z,76.84
2018-10-06T01:40:48.868Z,76.84
2018-10-06T01:41:48.875Z,77.03
2018-10-06T01:42:48.879Z,76.93
2018-10-06T01:43:48.884Z,77.03
2018-10-06T01:44:48.888Z,76.93
2018-10-06T01:45:48.919Z,77.00
2018-10-06T01:46:48.907Z,77.00
2018-10-06T01:47:48.901Z,76.90
2018-10-06T01:48:48.906Z,77.03
2018-10-06T01:49:48.961Z,76.93
2018-10-06T01:50:48.921Z,77.09
2018-10-06T01:51:48.922Z,76.90
2018-10-06T01:52:49.137Z,76.93
2018-10-06T01:53:48.928Z,76.90
2018-10-06T01:54:48.931Z,77.09
2018-10-06T01:55:48.938Z,76.80
2018-10-06T01:56:48.942Z,76.61
2018-10-06T01:57:48.959Z,76.80
2018-10-06T01:58:48.959Z,76.80
2018-10-06T01:59:48.967Z,76.71
2018-10-06T02:00:48.960Z,77.00
2018-10-06T02:01:48.975Z,76.90
2018-10-06T02:02:48.969Z,77.19
2018-10-06T02:03:49.026Z,76.61
2018-10-06T02:04:48.999Z,76.80
2018-10-06T02:05:48.996Z,76.80
2018-10-06T02:06:49.001Z,76.80
2018-10-06T02:07:49.008Z,77.09
2018-10-06T02:08:49.000Z,76.90
2018-10-06T02:09:49.002Z,77.00
2018-10-06T02:10:49.027Z,76.90
2018-10-06T02:11:49.021Z,76.71
2018-10-06T02:12:49.029Z,76.71
2018-10-06T02:13:49.021Z,76.71
2018-10-06T02:14:49.034Z,76.80
2018-10-06T02:15:49.027Z,76.61
2018-10-06T02:16:49.036Z,76.90
2018-10-06T02:17:49.038Z,76.80
2018-10-06T02:18:49.052Z,76.80
2018-10-06T02:19:49.262Z,76.80
2018-10-06T02:20:49.069Z,76.80
2018-10-06T02:21:49.073Z,76.90
2018-10-06T02:22:49.063Z,77.00
2018-10-06T02:23:49.070Z,76.71
2018-10-06T02:24:49.073Z,76.90
2018-10-06T02:25:49.087Z,76.71
2018-10-06T02:26:49.093Z,76.61
2018-10-06T02:27:49.289Z,76.80
2018-10-06T02:28:49.295Z,76.80
2018-10-06T02:29:49.096Z,76.90
2018-10-06T02:30:49.097Z,76.90
2018-10-06T02:31:49.103Z,76.90
2018-10-06T02:32:49.110Z,76.90
2018-10-06T02:33:49.124Z,76.32
2018-10-06T02:34:49.134Z,76.51
2018-10-06T02:35:49.124Z,76.32
2018-10-06T02:36:49.169Z,76.90
2018-10-06T02:37:49.147Z,76.42
2018-10-06T02:38:49.347Z,76.51
2018-10-06T02:39:49.141Z,76.42
2018-10-06T02:40:49.148Z,76.23
2018-10-06T02:41:49.366Z,76.23
2018-10-06T02:42:49.159Z,76.23
2018-10-06T02:43:49.365Z,76.32
2018-10-06T02:44:49.166Z,76.61
2018-10-06T02:45:49.174Z,76.23
2018-10-06T02:46:49.172Z,76.32
2018-10-06T02:47:49.186Z,76.51
2018-10-06T02:48:49.385Z,76.13
2018-10-06T02:49:49.398Z,76.51
2018-10-06T02:50:49.393Z,76.32
2018-10-06T02:51:49.200Z,76.32
2018-10-06T02:52:49.199Z,76.32
2018-10-06T02:53:49.410Z,76.32
2018-10-06T02:54:49.225Z,76.23
2018-10-06T02:55:49.215Z,76.32
2018-10-06T02:56:49.420Z,76.71
2018-10-06T02:57:49.222Z,76.90
2018-10-06T02:58:49.238Z,76.90
2018-10-06T02:59:49.435Z,76.42
2018-10-06T03:00:49.240Z,76.32
2018-10-06T03:01:49.443Z,76.32
2018-10-06T03:02:49.257Z,76.23
2018-10-06T03:03:49.261Z,77.00
2018-10-06T03:04:49.254Z,76.90
2018-10-06T03:05:49.262Z,77.00
2018-10-06T03:06:49.276Z,76.90
2018-10-06T03:07:49.281Z,77.09
2018-10-06T03:08:49.287Z,76.90
2018-10-06T03:09:49.289Z,77.09
2018-10-06T03:10:49.282Z,76.80
2018-10-06T03:11:49.289Z,77.00
2018-10-06T03:12:49.509Z,77.00
2018-10-06T03:13:49.293Z,76.90
2018-10-06T03:14:49.300Z,76.90
2018-10-06T03:15:49.314Z,77.00
2018-10-06T03:16:49.310Z,76.80
2018-10-06T03:17:49.313Z,76.90
2018-10-06T03:18:49.328Z,77.00
2018-10-06T03:19:49.321Z,76.90
2018-10-06T03:20:49.357Z,76.61
2018-10-06T03:21:49.335Z,76.71
2018-10-06T03:22:49.335Z,76.71
2018-10-06T03:23:49.340Z,76.80
2018-10-06T03:24:49.356Z,76.80
2018-10-06T03:25:49.349Z,76.71
2018-10-06T03:26:49.555Z,76.71
2018-10-06T03:27:49.368Z,76.80
2018-10-06T03:28:49.572Z,76.90
2018-10-06T03:29:49.364Z,76.90
2018-10-06T03:30:49.386Z,76.90
2018-10-06T03:31:49.583Z,76.71
2018-10-06T03:32:49.398Z,76.71
2018-10-06T03:33:49.383Z,76.90
2018-10-06T03:34:49.393Z,77.00
2018-10-06T03:35:49.395Z,76.71
2018-10-06T03:36:49.401Z,77.28
2018-10-06T03:37:49.401Z,77.19
2018-10-06T03:38:49.409Z,77.38
2018-10-06T03:39:49.413Z,77.19
2018-10-06T03:40:49.419Z,77.19
2018-10-06T03:41:49.424Z,76.61
2018-10-06T03:42:49.641Z,77.19
2018-10-06T03:43:49.440Z,77.19
2018-10-06T03:44:49.449Z,77.09
2018-10-06T03:45:49.439Z,76.51
2018-10-06T03:46:49.470Z,76.61
2018-10-06T03:47:49.661Z,76.71
2018-10-06T03:48:49.661Z,76.61
2018-10-06T03:49:49.456Z,77.09
2018-10-06T03:50:49.460Z,77.09
2018-10-06T03:51:49.467Z,77.28
2018-10-06T03:52:49.475Z,77.19
2018-10-06T03:53:49.494Z,77.09
2018-10-06T03:54:49.498Z,76.90
2018-10-06T03:55:49.711Z,76.90
2018-10-06T03:56:49.524Z,76.71
2018-10-06T03:57:49.523Z,76.80
2018-10-06T03:58:49.721Z,76.51
2018-10-06T03:59:49.516Z,77.09
2018-10-06T04:00:49.527Z,76.80
2018-10-06T04:01:49.509Z,77.09
2018-10-06T04:02:49.515Z,77.19
2018-10-06T04:03:49.537Z,77.19
2018-10-06T04:04:49.730Z,77.19
2018-10-06T04:05:49.536Z,77.28
2018-10-06T04:06:49.548Z,77.09
2018-10-06T04:07:49.544Z,77.19
2018-10-06T04:08:49.547Z,77.09
2018-10-06T04:09:49.562Z,76.90
2018-10-06T04:10:49.550Z,77.48
2018-10-06T04:11:49.558Z,77.28
2018-10-06T04:12:49.560Z,77.19
2018-10-06T04:13:49.577Z,77.28
2018-10-06T04:14:49.566Z,77.28
2018-10-06T04:15:49.577Z,77.28
2018-10-06T04:16:49.577Z,77.00
2018-10-06T04:17:49.583Z,77.00
2018-10-06T04:18:49.599Z,77.19
2018-10-06T04:19:49.594Z,77.76
2018-10-06T04:20:49.596Z,77.28
2018-10-06T04:21:49.604Z,77.76
2018-10-06T04:22:49.610Z,77.34
2018-10-06T04:23:49.612Z,77.28
2018-10-06T04:24:49.612Z,77.58
2018-10-06T04:25:49.633Z,77.67
2018-10-06T04:26:49.624Z,78.15
2018-10-06T04:27:49.626Z,77.67
2018-10-06T04:28:49.630Z,78.06
2018-10-06T04:29:49.651Z,77.63
2018-10-06T04:30:49.640Z,77.48
2018-10-06T04:31:49.647Z,77.19
2018-10-06T04:32:49.648Z,77.63
2018-10-06T04:33:49.649Z,77.58
2018-10-06T04:34:49.657Z,77.58
2018-10-06T04:35:49.660Z,77.38
2018-10-06T04:36:49.666Z,77.53
2018-10-06T04:37:49.672Z,77.38
2018-10-06T04:38:49.747Z,77.38
2018-10-06T04:39:49.680Z,77.58
2018-10-06T04:40:49.686Z,77.73
2018-10-06T04:41:49.703Z,77.58
2018-10-06T04:42:49.905Z,77.44
2018-10-06T04:43:49.708Z,78.21
2018-10-06T04:44:49.701Z,78.21
2018-10-06T04:45:49.708Z,77.53
2018-10-06T04:46:49.725Z,77.67
2018-10-06T04:47:49.713Z,78.02
2018-10-06T04:48:49.720Z,77.96
2018-10-06T04:49:49.724Z,78.02
2018-10-06T04:50:49.737Z,78.02
2018-10-06T04:51:49.737Z,77.83
2018-10-06T04:52:49.739Z,77.63
2018-10-06T04:53:49.743Z,77.92
2018-10-06T04:54:49.744Z,78.15
2018-10-06T04:55:49.748Z,78.11
2018-10-06T04:56:49.759Z,77.48
2018-10-06T04:57:49.962Z,77.44
2018-10-06T04:58:49.765Z,77.63
2018-10-06T04:59:49.797Z,77.67
2018-10-06T05:00:49.771Z,77.53
2018-10-06T05:01:49.775Z,77.63
2018-10-06T05:02:49.983Z,77.53
2018-10-06T05:03:49.784Z,77.63
2018-10-06T05:04:49.805Z,77.48
2018-10-06T05:05:49.802Z,77.67
2018-10-06T05:06:50.015Z,77.67
2018-10-06T05:07:49.804Z,77.44
2018-10-06T05:08:49.812Z,77.53
2018-10-06T05:09:49.812Z,77.53
2018-10-06T05:10:49.818Z,77.58
2018-10-06T05:11:49.823Z,77.63
2018-10-06T05:12:49.851Z,77.67
2018-10-06T05:13:49.828Z,77.34
2018-10-06T05:14:49.833Z,77.63
2018-10-06T05:15:49.852Z,77.63
2018-10-06T05:16:49.854Z,77.25
2018-10-06T05:17:49.876Z,77.34
2018-10-06T05:18:49.866Z,77.73
2018-10-06T05:19:49.857Z,78.31
2018-10-06T05:20:49.863Z,78.11
2018-10-06T05:21:49.866Z,78.11
2018-10-06T05:22:49.874Z,77.34
2018-10-06T05:23:49.886Z,77.53
2018-10-06T05:24:50.082Z,78.11
2018-10-06T05:25:49.888Z,77.34
2018-10-06T05:26:49.889Z,77.53
2018-10-06T05:27:49.889Z,77.44
2018-10-06T05:28:49.899Z,77.63
2018-10-06T05:29:49.905Z,77.53
2018-10-06T05:30:49.902Z,77.63
2018-10-06T05:31:49.909Z,77.63
2018-10-06T05:32:49.924Z,77.53
2018-10-06T05:33:50.157Z,77.63
2018-10-06T05:34:50.127Z,77.44
2018-10-06T05:35:49.926Z,77.53
2018-10-06T05:36:49.934Z,77.44
2018-10-06T05:37:49.949Z,77.63
2018-10-06T05:38:49.988Z,77.34
2018-10-06T05:39:49.944Z,77.44
2018-10-06T05:40:49.951Z,77.53
2018-10-06T05:41:49.958Z,77.44
2018-10-06T05:42:49.960Z,78.11
2018-10-06T05:43:50.163Z,77.63
2018-10-06T05:44:49.977Z,77.34
2018-10-06T05:45:49.998Z,76.96
2018-10-06T05:46:50.005Z,77.53
2018-10-06T05:47:50.005Z,77.63
2018-10-06T05:48:49.983Z,77.76
2018-10-06T05:49:49.986Z,77.58
2018-10-06T05:50:49.995Z,77.67
2018-10-06T05:51:50.025Z,77.19
2018-10-06T05:52:50.208Z,77.28
2018-10-06T05:53:50.219Z,77.48
2018-10-06T05:54:50.008Z,77.09
2018-10-06T05:55:50.235Z,77.00
2018-10-06T05:56:50.029Z,76.90
2018-10-06T05:57:50.022Z,76.32
2018-10-06T05:58:50.026Z,76.45
2018-10-06T05:59:50.033Z,76.36
2018-10-06T06:00:50.046Z,76.17
2018-10-06T06:01:50.039Z,75.59
2018-10-06T06:02:50.045Z,75.78
2018-10-06T06:03:50.058Z,75.20
2018-10-06T06:04:50.066Z,75.59
2018-10-06T06:05:50.056Z,75.01
2018-10-06T06:06:50.061Z,74.76
2018-10-06T06:07:50.077Z,74.47
2018-10-06T06:08:50.093Z,74.27
2018-10-06T06:09:50.178Z,74.37
2018-10-06T06:10:50.281Z,74.08
2018-10-06T06:11:50.096Z,73.99
2018-10-06T06:12:50.099Z,73.79
2018-10-06T06:13:50.097Z,73.60
2018-10-06T06:14:50.112Z,73.69
2018-10-06T06:15:50.117Z,73.50
2018-10-06T06:16:50.131Z,73.06
2018-10-06T06:17:50.322Z,73.31
2018-10-06T06:18:50.127Z,72.73
2018-10-06T06:19:50.132Z,73.15
2018-10-06T06:20:50.338Z,72.86
2018-10-06T06:21:50.156Z,73.06
2018-10-06T06:22:50.195Z,72.67
2018-10-06T06:23:50.178Z,72.86
2018-10-06T06:24:50.146Z,73.35
2018-10-06T06:25:50.165Z,73.44
2018-10-06T06:26:50.169Z,73.25
2018-10-06T06:27:50.165Z,73.25
2018-10-06T06:28:50.193Z,73.44
2018-10-06T06:29:50.177Z,72.86
2018-10-06T06:30:50.291Z,73.15
2018-10-06T06:31:50.193Z,72.96
2018-10-06T06:32:50.204Z,72.77
2018-10-06T06:33:50.193Z,72.67
2018-10-06T06:34:50.239Z,72.96
2018-10-06T06:35:50.211Z,72.77
2018-10-06T06:36:50.219Z,73.06
2018-10-06T06:37:50.412Z,72.96
2018-10-06T06:38:51.428Z,72.86
2018-10-06T06:39:50.249Z,72.58
2018-10-06T06:40:50.237Z,72.67
2018-10-06T06:41:50.252Z,72.67
2018-10-06T06:42:50.453Z,72.67
2018-10-06T06:43:50.387Z,72.67
2018-10-06T06:44:50.248Z,72.67
2018-10-06T06:45:50.283Z,72.86
2018-10-06T06:46:50.268Z,72.38
2018-10-06T06:47:50.257Z,72.38
2018-10-06T06:48:50.281Z,72.48
2018-10-06T06:49:50.303Z,72.67
2018-10-06T06:50:50.286Z,72.58
2018-10-06T06:51:50.292Z,72.28
2018-10-06T06:52:50.298Z,72.00
2018-10-06T06:53:50.314Z,71.90
2018-10-06T06:54:50.328Z,71.90
2018-10-06T06:55:50.312Z,72.00
2018-10-06T06:56:50.318Z,72.03
2018-10-06T06:57:50.312Z,71.80
2018-10-06T06:58:50.318Z,72.19
2018-10-06T06:59:50.524Z,72.09
2018-10-06T07:00:50.324Z,72.03
2018-10-06T07:01:50.346Z,72.00
2018-10-06T07:02:50.345Z,72.13
2018-10-06T07:03:50.355Z,72.00
2018-10-06T07:04:50.548Z,72.00
2018-10-06T07:05:50.425Z,72.09
2018-10-06T07:06:50.372Z,72.00
2018-10-06T07:07:50.376Z,72.00
2018-10-06T07:08:50.367Z,72.00
2018-10-06T07:09:50.387Z,72.00
2018-10-06T07:10:50.378Z,72.09
2018-10-06T07:11:50.391Z,72.03
2018-10-06T07:12:50.390Z,72.00
2018-10-06T07:13:50.401Z,72.03
2018-10-06T07:14:50.410Z,72.00
2018-10-06T07:15:50.401Z,72.03
2018-10-06T07:16:50.409Z,72.03
2018-10-06T07:17:50.423Z,71.84
2018-10-06T07:18:50.417Z,71.94
2018-10-06T07:19:50.431Z,71.80
2018-10-06T07:20:50.430Z,72.13
2018-10-06T07:21:50.447Z,72.03
2018-10-06T07:22:50.451Z,71.80
2018-10-06T07:23:50.448Z,71.84
2018-10-06T07:24:50.454Z,71.64
2018-10-06T07:25:50.453Z,71.70
2018-10-06T07:26:50.475Z,71.94
2018-10-06T07:27:50.478Z,71.90
2018-10-06T07:28:50.479Z,71.90
2018-10-06T07:29:50.473Z,71.64
2018-10-06T07:30:50.495Z,71.64
2018-10-06T07:31:50.487Z,71.61
2018-10-06T07:32:50.513Z,71.90
2018-10-06T07:33:50.505Z,71.80
2018-10-06T07:34:50.532Z,72.03
2018-10-06T07:35:50.517Z,71.94
2018-10-06T07:36:50.511Z,71.94
2018-10-06T07:37:50.532Z,71.80
2018-10-06T07:38:50.534Z,71.80
2018-10-06T07:39:50.528Z,71.80
2018-10-06T07:40:50.538Z,72.03
2018-10-06T07:41:50.537Z,72.03
2018-10-06T07:42:50.543Z,71.90
2018-10-06T07:43:50.560Z,71.74
2018-10-06T07:44:50.615Z,71.80
2018-10-06T07:45:50.557Z,72.09
2018-10-06T07:46:50.563Z,71.74
2018-10-06T07:47:50.569Z,71.51
2018-10-06T07:48:50.573Z,71.80
2018-10-06T07:49:50.585Z,71.84
2018-10-06T07:50:50.590Z,71.51
2018-10-06T07:51:50.591Z,71.55
2018-10-06T07:52:50.595Z,71.12
2018-10-06T07:53:50.598Z,71.12
2018-10-06T07:54:50.606Z,71.42
2018-10-06T07:55:50.614Z,71.32
2018-10-06T07:56:50.638Z,71.03
2018-10-06T07:57:50.623Z,71.22
2018-10-06T07:58:50.627Z,71.42
2018-10-06T07:59:50.634Z,71.12
2018-10-06T08:00:50.869Z,71.42
2018-10-06T08:01:50.644Z,70.94
2018-10-06T08:02:50.850Z,70.54
2018-10-06T08:03:50.653Z,70.64
2018-10-06T08:04:50.659Z,70.36
2018-10-06T08:05:50.665Z,70.26
2018-10-06T08:06:50.680Z,70.03
2018-10-06T08:07:50.673Z,70.42
2018-10-06T08:08:50.681Z,70.51
2018-10-06T08:09:50.701Z,69.45
2018-10-06T08:10:50.691Z,69.45
2018-10-06T08:11:50.730Z,69.55
2018-10-06T08:12:50.700Z,69.35
2018-10-06T08:13:50.705Z,69.07
2018-10-06T08:14:50.711Z,69.35
2018-10-06T08:15:50.717Z,69.07
2018-10-06T08:16:50.720Z,69.55
2018-10-06T08:17:50.725Z,69.35
2018-10-06T08:18:50.730Z,69.55
2018-10-06T08:19:50.735Z,69.61
2018-10-06T08:20:50.742Z,69.90
2018-10-06T08:21:50.744Z,69.90
2018-10-06T08:22:50.760Z,70.57
2018-10-06T08:23:50.755Z,70.86
2018-10-06T08:24:50.770Z,71.06
2018-10-06T08:25:50.778Z,71.25
2018-10-06T08:26:50.775Z,71.15
2018-10-06T08:27:50.776Z,71.15
2018-10-06T08:28:50.782Z,71.44
2018-10-06T08:29:50.800Z,71.44
2018-10-06T08:30:50.793Z,71.58
2018-10-06T08:31:50.795Z,71.54
2018-10-06T08:32:50.799Z,72.02
2018-10-06T08:33:50.805Z,71.96
2018-10-06T08:34:51.021Z,72.06
2018-10-06T08:35:50.814Z,72.06
2018-10-06T08:36:50.821Z,71.96
2018-10-06T08:37:50.825Z,71.48
2018-10-06T08:38:50.840Z,70.96
2018-10-06T08:39:50.846Z,71.00
2018-10-06T08:40:50.852Z,70.70
2018-10-06T08:41:50.847Z,70.57
2018-10-06T08:42:50.940Z,70.67
2018-10-06T08:43:50.860Z,70.86
2018-10-06T08:44:50.860Z,71.34
2018-10-06T08:45:50.867Z,71.15
2018-10-06T08:46:50.871Z,70.96
2018-10-06T08:47:50.891Z,71.15
2018-10-06T08:48:50.881Z,71.06
2018-10-06T08:49:44.009Z,70.67
2018-10-06T08:50:43.983Z,71.34
2018-10-06T08:51:44.032Z,71.06
2018-10-06T08:52:44.161Z,71.34
2018-10-06T08:53:43.995Z,71.54
2018-10-06T08:54:43.983Z,71.34
2018-10-06T08:55:43.984Z,71.34
2018-10-06T08:56:43.991Z,71.15
2018-10-06T08:57:43.986Z,71.34
2018-10-06T08:58:43.988Z,70.96
2018-10-06T08:59:44.007Z,71.06
2018-10-06T09:00:44.001Z,70.67
2018-10-06T09:01:44.203Z,70.38
2018-10-06T09:02:44.009Z,70.48
2018-10-06T09:03:44.044Z,70.76
2018-10-06T09:04:44.032Z,71.28
2018-10-06T09:05:44.032Z,70.90
2018-10-06T09:06:44.025Z,70.86
2018-10-06T09:07:44.029Z,71.15
2018-10-06T09:08:44.042Z,71.64
2018-10-06T09:39:08.339Z,83.44
2018-10-06T09:40:08.334Z,84.55
2018-10-06T09:41:08.380Z,84.78
2018-10-06T09:42:08.470Z,84.88
2018-10-06T09:43:08.336Z,84.59
2018-10-06T09:45:31.100Z,85.84
2018-10-06T09:56:13.491Z,85.27
2018-10-06T09:57:13.215Z,85.36
2018-10-06T09:58:03.418Z,85.84
2018-10-06T09:59:03.420Z,86.22
2018-10-06T10:00:03.421Z,87.05
2018-10-06T10:01:03.420Z,86.32
2018-10-06T10:02:03.417Z,87.19
2018-10-06T10:03:03.418Z,86.85
2018-10-06T10:04:03.433Z,85.17
2018-10-06T10:05:03.427Z,84.40
2018-10-06T10:06:03.418Z,84.88
2018-10-06T10:07:03.458Z,85.36
2018-10-06T10:08:03.427Z,84.98
2018-10-06T10:09:03.421Z,84.50
2018-10-06T10:10:03.516Z,83.48
2018-10-06T10:11:03.425Z,85.21
2018-10-06T10:12:03.424Z,83.09
2018-10-06T10:13:03.423Z,83.39
2018-10-06T10:14:03.426Z,83.00
2018-10-06T10:15:03.428Z,81.84
2018-10-06T10:16:03.428Z,82.61
2018-10-06T10:17:03.459Z,83.39
2018-10-06T10:18:03.537Z,83.39
2018-10-06T10:19:03.485Z,82.52
2018-10-06T10:20:03.433Z,83.19
2018-10-06T10:21:03.440Z,84.54
2018-10-06T10:22:03.655Z,84.25
2018-10-06T10:23:03.463Z,84.54
2018-10-06T10:24:03.442Z,82.71
2018-10-06T10:25:03.454Z,83.86
2018-10-06T10:26:03.445Z,83.86
2018-10-06T10:27:03.446Z,84.54
2018-10-06T10:28:03.456Z,83.09
2018-10-06T10:29:03.450Z,82.32
2018-10-06T10:30:03.461Z,82.85
2018-10-06T10:31:03.483Z,81.21
2018-10-06T10:32:03.455Z,82.27
2018-10-06T10:33:03.489Z,81.98
2018-10-06T10:34:03.462Z,81.88
2018-10-06T10:35:03.461Z,82.65
2018-10-06T10:36:03.462Z,82.75
2018-10-06T10:37:03.487Z,83.19
2018-10-06T10:38:03.468Z,84.06
2018-10-06T10:39:03.510Z,83.33
2018-10-06T10:40:03.471Z,82.37
2018-10-06T10:41:03.493Z,81.21
2018-10-06T10:42:03.484Z,83.42
2018-10-06T10:43:03.679Z,84.19
2018-10-06T10:44:03.593Z,83.62
2018-10-06T10:45:03.490Z,85.25
2018-10-06T10:46:03.501Z,85.21
2018-10-06T10:47:03.686Z,85.11
2018-10-06T10:48:03.493Z,85.11
2018-10-06T10:49:03.493Z,84.54
2018-10-06T10:50:03.690Z,85.11
2018-10-06T10:51:03.500Z,85.88
2018-10-06T10:52:03.492Z,85.94
2018-10-06T10:53:03.504Z,86.18
2018-10-06T10:54:03.512Z,85.36
2018-10-06T10:55:03.499Z,85.46
2018-10-06T10:56:03.505Z,85.02
2018-10-06T10:57:03.511Z,83.67
2018-10-06T10:58:03.520Z,83.42
2018-10-06T10:59:03.512Z,82.85
2018-10-06T11:00:03.754Z,82.27
2018-10-06T11:01:03.543Z,82.12
2018-10-06T11:02:03.547Z,81.93
2018-10-06T11:03:03.516Z,80.87
2018-10-06T11:04:03.518Z,79.90
2018-10-06T11:05:03.532Z,81.93
2018-10-06T11:06:03.537Z,82.89
2018-10-06T11:07:03.534Z,82.85
2018-10-06T11:08:03.526Z,83.33
2018-10-06T11:09:03.528Z,84.10
2018-10-06T11:10:03.527Z,82.85
2018-10-06T11:11:03.540Z,82.75
2018-10-06T11:12:03.535Z,84.58
2018-10-06T11:13:03.537Z,85.44
2018-10-06T11:14:03.536Z,85.16
2018-10-06T11:15:03.560Z,86.89
2018-10-06T11:16:03.542Z,87.37
2018-10-06T11:17:03.561Z,86.75
2018-10-06T11:18:03.548Z,86.79
2018-10-06T11:19:03.553Z,85.69
2018-10-06T11:20:03.566Z,86.65
2018-10-06T11:21:03.555Z,87.04
2018-10-06T11:22:03.558Z,88.92
2018-10-06T11:23:03.576Z,89.21
2018-10-06T11:24:03.561Z,88.34
2018-10-06T11:25:03.569Z,86.08
2018-10-06T11:26:03.569Z,85.78
2018-10-06T11:27:03.579Z,85.64
2018-10-06T11:28:03.585Z,85.64
2018-10-06T11:29:03.573Z,86.12
2018-10-06T11:30:03.576Z,84.58
2018-10-06T11:31:03.577Z,83.75
2018-10-06T11:32:03.589Z,82.79
2018-10-06T11:33:03.592Z,82.79
2018-10-06T11:34:03.584Z,82.79
2018-10-06T11:35:03.597Z,82.60
2018-10-06T11:36:03.603Z,82.60
2018-10-06T11:37:03.591Z,84.14
2018-10-06T11:38:03.669Z,84.53
2018-10-06T11:39:03.605Z,84.67
2018-10-06T11:40:03.599Z,86.22
2018-10-06T11:41:03.600Z,86.69
2018-10-06T11:42:03.604Z,87.71
2018-10-06T11:43:03.603Z,87.37
2018-10-06T11:44:03.605Z,88.39
2018-10-06T11:45:03.610Z,87.71
2018-10-06T11:46:03.620Z,88.48
2018-10-06T11:47:03.623Z,88.57
2018-10-06T11:48:03.628Z,86.36
2018-10-06T11:49:03.619Z,86.56
2018-10-06T11:50:03.656Z,87.13
2018-10-06T11:51:03.648Z,87.90
2018-10-06T11:52:03.638Z,87.23
2018-10-06T11:53:03.627Z,86.65
2018-10-06T11:54:03.630Z,87.81
2018-10-06T11:55:03.636Z,89.01
2018-10-06T11:56:03.654Z,87.95
2018-10-06T11:57:03.653Z,84.29
2018-10-06T11:58:03.652Z,85.54
2018-10-06T11:59:03.646Z,85.00
2018-10-06T12:00:03.876Z,83.95
2018-10-06T12:01:03.661Z,82.98
2018-10-06T12:02:03.850Z,83.37
2018-10-06T12:03:03.869Z,83.08
2018-10-06T12:04:03.672Z,83.95
2018-10-06T12:05:03.665Z,83.95
2018-10-06T12:06:03.661Z,82.45
2018-10-06T12:07:03.661Z,82.54
2018-10-06T12:08:03.695Z,82.64
2018-10-06T12:09:03.880Z,81.87
2018-10-06T12:10:03.689Z,82.45
2018-10-06T12:11:03.673Z,83.03
2018-10-06T12:12:03.874Z,81.39
2018-10-06T12:13:03.677Z,82.54
2018-10-06T12:14:03.691Z,83.89
2018-10-06T12:15:03.686Z,83.85
2018-10-06T12:16:03.684Z,82.79
2018-10-06T12:17:03.693Z,83.85
2018-10-06T12:18:03.698Z,85.87
2018-10-06T12:19:03.892Z,86.22
2018-10-06T12:20:03.691Z,86.16
2018-10-06T12:21:03.695Z,87.76
2018-10-06T12:22:03.912Z,87.95
2018-10-06T12:23:03.701Z,88.81
2018-10-06T12:24:03.702Z,89.68
2018-10-06T12:25:03.732Z,90.98
2018-10-06T12:26:03.759Z,90.59
2018-10-06T12:27:03.715Z,90.21
2018-10-06T12:28:03.717Z,90.31
2018-10-06T12:29:03.730Z,88.29
2018-10-06T12:30:03.731Z,88.39
2018-10-06T12:31:03.721Z,89.06
2018-10-06T12:32:03.724Z,89.54
2018-10-06T12:33:03.734Z,90.21
2018-10-06T12:34:03.939Z,90.89
2018-10-06T12:35:03.823Z,89.15
2018-10-06T12:36:03.962Z,90.79
2018-10-06T12:37:03.737Z,91.27
2018-10-06T12:38:03.751Z,93.19
2018-10-06T12:39:03.944Z,91.56
2018-10-06T12:40:03.754Z,88.77
2018-10-06T12:41:03.757Z,88.00
2018-10-06T12:42:03.808Z,87.66
2018-10-06T12:43:03.752Z,87.71
2018-10-06T12:44:03.759Z,90.41
2018-10-06T12:45:03.767Z,90.21
2018-10-06T12:46:03.970Z,91.36
2018-10-06T12:47:03.761Z,91.36
2018-10-06T12:48:03.779Z,90.89
2018-10-06T12:49:03.996Z,91.94
2018-10-06T12:50:03.770Z,92.29
2018-10-06T12:51:03.784Z,93.15
2018-10-06T12:52:03.975Z,93.63
2018-10-06T12:53:03.786Z,92.96
2018-10-06T12:54:03.787Z,94.40
2018-10-06T12:55:03.781Z,92.29
2018-10-06T12:56:03.789Z,92.09
2018-10-06T12:57:03.812Z,92.57
2018-10-06T12:58:03.788Z,93.05
2018-10-06T12:59:03.812Z,92.57
2018-10-06T13:00:03.849Z,92.57
2018-10-06T13:01:03.823Z,91.03
2018-10-06T13:02:03.818Z,88.96
2018-10-06T13:03:03.811Z,87.42
2018-10-06T13:04:03.806Z,87.27
2018-10-06T13:05:03.805Z,87.76
2018-10-06T13:06:03.873Z,88.62
2018-10-06T13:07:03.812Z,88.43
2018-10-06T13:08:03.824Z,87.85
2018-10-06T13:09:03.823Z,90.16
2018-10-06T13:10:03.833Z,89.68
2018-10-06T13:11:03.823Z,90.12
2018-10-06T13:12:03.961Z,89.64
2018-10-06T13:13:03.825Z,90.41
2018-10-06T13:14:03.844Z,90.21
2018-10-06T13:15:03.843Z,89.54
2018-10-06T13:16:03.838Z,90.59
2018-10-06T13:17:03.839Z,90.98
2018-10-06T13:18:03.853Z,90.12
2018-10-06T13:19:03.841Z,89.83
2018-10-06T13:20:03.845Z,89.54
2018-10-06T13:21:03.846Z,90.31
2018-10-06T13:22:03.864Z,90.12
2018-10-06T13:23:03.854Z,91.56
2018-10-06T13:24:03.855Z,91.27
2018-10-06T13:25:03.859Z,90.41
2018-10-06T13:26:03.859Z,90.69
2018-10-06T13:27:03.863Z,90.31
2018-10-06T13:28:04.069Z,90.31
2018-10-06T13:29:03.879Z,88.77
2018-10-06T13:30:03.891Z,86.31
2018-10-06T13:31:03.875Z,85.25
2018-10-06T13:32:04.153Z,83.08
2018-10-06T13:33:03.889Z,83.47