createdAt,value
2018-09-06T00:01:35.477Z,36.33
2018-09-06T00:04:03.645Z,37.13
2018-09-06T00:06:31.785Z,32.73
2018-09-06T00:08:59.861Z,36.37
2018-09-06T00:11:27.889Z,40.60
2018-09-06T00:13:55.928Z,37.57
2018-09-06T00:16:24.024Z,39.27
2018-09-06T00:18:52.079Z,30.80
2018-09-06T00:21:20.418Z,35.97
2018-09-06T00:23:48.529Z,32.37
2018-09-06T00:26:16.577Z,33.37
2018-09-06T00:28:44.627Z,31.77
2018-09-06T00:31:12.673Z,35.10
2018-09-06T00:33:40.722Z,34.77
2018-09-06T00:36:08.758Z,36.70
2018-09-06T00:38:36.785Z,33.77
2018-09-06T00:41:04.859Z,34.07
2018-09-06T00:43:32.961Z,29.93
2018-09-06T00:46:01.018Z,32.63
2018-09-06T00:48:29.098Z,32.23
2018-09-06T00:50:57.226Z,31.33
2018-09-06T00:53:25.266Z,28.63
2018-09-06T00:55:53.325Z,24.00
2018-09-06T00:58:21.336Z,28.43
2018-09-06T01:00:49.350Z,31.33
2018-09-06T01:03:17.392Z,27.07
2018-09-06T01:05:45.408Z,21.40
2018-09-06T01:08:13.435Z,25.33
2018-09-06T01:10:41.490Z,24.70
2018-09-06T01:13:09.804Z,25.37
2018-09-06T01:15:37.813Z,22.90
2018-09-06T01:18:05.869Z,26.00
2018-09-06T01:20:33.925Z,20.17
2018-09-06T01:23:02.037Z,19.83
2018-09-06T01:25:30.077Z,23.83
2018-09-06T01:27:58.101Z,25.20
2018-09-06T01:30:26.116Z,28.43
2018-09-06T01:33:00.872Z,25.80
2018-09-06T01:35:28.921Z,27.97
2018-09-06T01:37:56.961Z,25.60
2018-09-06T01:40:25.102Z,24.83
2018-09-06T01:42:53.184Z,26.70
2018-09-06T01:45:21.239Z,22.17
2018-09-06T01:47:49.256Z,28.97
2018-09-06T01:50:17.274Z,26.90
2018-09-06T01:52:45.316Z,25.87
2018-09-06T01:55:13.341Z,32.87
2018-09-06T01:57:41.428Z,21.87
2018-09-06T02:00:09.508Z,23.67
2018-09-06T02:02:37.570Z,27.77
2018-09-06T02:05:05.676Z,29.13
2018-09-06T02:07:33.715Z,26.93
2018-09-06T02:10:01.748Z,27.07
2018-09-06T02:12:29.808Z,26.27
2018-09-06T02:14:57.840Z,36.57
2018-09-06T02:17:25.944Z,31.87
2018-09-06T02:19:53.961Z,36.83
2018-09-06T02:22:22.000Z,27.67
2018-09-06T02:24:50.046Z,17.73
2018-09-06T02:27:18.170Z,24.30
2018-09-06T02:29:46.336Z,28.70
2018-09-06T02:32:14.367Z,18.93
2018-09-06T02:34:42.415Z,21.27
2018-09-06T02:37:10.447Z,18.97
2018-09-06T02:39:38.475Z,17.70
2018-09-06T02:42:06.544Z,32.30
2018-09-06T02:44:34.642Z,35.47
2018-09-06T02:47:02.666Z,42.93
2018-09-06T02:49:30.690Z,44.93
2018-09-06T02:51:58.691Z,46.90
2018-09-06T02:54:26.726Z,33.40
2018-09-06T02:56:54.792Z,34.37
2018-09-06T02:59:22.825Z,31.47
2018-09-06T03:01:50.878Z,34.50
2018-09-06T03:04:18.892Z,37.60
2018-09-06T03:06:46.925Z,22.87
2018-09-06T03:09:14.948Z,34.70
2018-09-06T03:11:42.963Z,24.70
2018-09-06T03:14:10.981Z,19.73
2018-09-06T03:16:39.016Z,22.43
2018-09-06T03:19:07.100Z,31.50
2018-09-06T03:21:35.133Z,37.70
2018-09-06T03:24:03.198Z,27.37
2018-09-06T03:26:31.212Z,37.80
2018-09-06T03:28:59.376Z,32.87
2018-09-06T03:31:28.819Z,39.50
2018-09-06T03:36:54.758Z,43.53
2018-09-06T03:46:39.652Z,51.93
2018-09-06T03:49:08.027Z,41.93
2018-09-06T04:04:21.749Z,34.70
2018-09-06T04:07:32.502Z,50.43
2018-09-06T04:10:15.072Z,46.90
2018-09-06T04:12:58.655Z,51.63
2018-09-06T04:15:26.958Z,41.30
2018-09-06T04:17:54.942Z,31.73
2018-09-06T04:20:23.017Z,32.07
2018-09-06T04:22:51.045Z,41.90
2018-09-06T04:25:19.133Z,40.13
2018-09-06T04:27:47.156Z,34.37
2018-09-06T04:30:15.233Z,33.67
2018-09-06T04:32:43.264Z,23.43
2018-09-06T04:35:11.335Z,40.87
2018-09-06T04:37:39.352Z,31.33
2018-09-06T04:40:07.413Z,43.47
2018-09-06T04:42:36.534Z,31.27
2018-09-06T04:45:05.027Z,32.27
2018-09-06T04:47:33.326Z,32.33
2018-09-06T04:50:01.685Z,40.03
2018-09-06T04:52:36.518Z,32.27
2018-09-06T04:55:04.623Z,38.23
2018-09-06T04:57:32.824Z,30.50
2018-09-06T05:00:01.532Z,34.23
2018-09-06T05:02:29.533Z,26.60
2018-09-06T05:04:57.577Z,33.10
2018-09-06T05:07:32.438Z,31.80
2018-09-06T05:10:01.058Z,35.17
2018-09-06T05:12:29.108Z,32.57
2018-09-06T05:14:57.250Z,24.87
2018-09-06T05:17:25.294Z,41.93
2018-09-06T05:19:53.404Z,35.03
2018-09-06T05:22:21.445Z,35.10
2018-09-06T05:24:49.483Z,36.30
2018-09-06T05:27:17.501Z,31.80
2018-09-06T05:29:45.534Z,26.07
2018-09-06T05:32:13.575Z,32.60
2018-09-06T05:34:41.606Z,21.23
2018-09-06T05:37:09.620Z,22.77
2018-09-06T05:39:37.847Z,35.13
2018-09-06T05:42:05.953Z,30.80
2018-09-06T05:44:33.964Z,26.93
2018-09-06T05:47:02.003Z,28.40
2018-09-06T05:49:30.000Z,35.53
2018-09-06T05:51:58.015Z,20.60
2018-09-06T05:54:26.037Z,23.73
2018-09-06T05:56:54.081Z,42.60
2018-09-06T05:59:22.125Z,35.40
2018-09-06T06:01:50.193Z,33.93
2018-09-06T06:04:18.277Z,36.87
2018-09-06T06:06:46.413Z,37.20
2018-09-06T06:09:14.440Z,37.30
2018-09-06T06:11:42.497Z,38.00
2018-09-06T06:14:10.536Z,42.67
2018-09-06T06:16:38.570Z,46.27
2018-09-06T06:19:06.623Z,37.00
2018-09-06T06:21:34.845Z,41.93
2018-09-06T06:24:02.913Z,36.37
2018-09-06T06:26:30.980Z,46.70
2018-09-06T06:28:59.003Z,36.23
2018-09-06T06:31:27.083Z,41.57
2018-09-06T06:33:55.245Z,41.73
2018-09-06T06:36:23.288Z,33.47
2018-09-06T06:38:51.401Z,42.73
2018-09-06T06:41:19.409Z,34.80
2018-09-06T06:43:47.445Z,37.90
2018-09-06T06:46:15.459Z,21.90
2018-09-06T06:48:43.494Z,26.70
2018-09-06T06:51:11.556Z,40.03
2018-09-06T06:53:39.583Z,33.83
2018-09-06T06:56:07.605Z,40.33
2018-09-06T06:58:35.708Z,28.77
2018-09-06T07:01:03.727Z,22.47
2018-09-06T07:03:31.788Z,39.67
2018-09-06T07:06:00.213Z,28.67
2018-09-06T07:08:28.221Z,48.80
2018-09-06T07:10:56.277Z,40.47
2018-09-06T07:13:24.326Z,29.33
2018-09-06T07:15:52.389Z,29.03
2018-09-06T07:18:20.594Z,23.63
2018-09-06T07:20:48.568Z,31.00
2018-09-06T07:23:16.595Z,52.23
2018-09-06T07:25:44.648Z,43.27
2018-09-06T07:28:12.815Z,44.80
2018-09-06T07:30:40.857Z,30.33
2018-09-06T07:35:43.406Z,32.73
2018-09-06T07:38:11.444Z,37.63
2018-09-06T07:40:39.501Z,35.83
2018-09-06T07:43:07.506Z,39.73
2018-09-06T07:45:35.549Z,38.53
2018-09-06T07:48:03.751Z,37.57
2018-09-06T07:50:31.829Z,40.57
2018-09-06T07:52:59.844Z,26.57
2018-09-06T07:55:27.907Z,35.00
2018-09-06T07:57:55.943Z,30.43
2018-09-06T08:00:23.978Z,39.83
2018-09-06T08:02:52.028Z,44.70
2018-09-06T08:05:20.099Z,32.73
2018-09-06T08:07:48.184Z,38.20
2018-09-06T08:10:16.220Z,33.17
2018-09-06T08:12:44.241Z,28.83
2018-09-06T08:15:12.305Z,29.80
2018-09-06T08:17:40.405Z,37.07
2018-09-06T08:20:08.474Z,34.70
2018-09-06T08:22:36.502Z,37.37
2018-09-06T08:25:04.677Z,26.40
2018-09-06T08:27:32.796Z,48.53
2018-09-06T08:30:01.381Z,38.90
2018-09-06T08:32:29.432Z,41.67
2018-09-06T08:34:57.424Z,32.97
2018-09-06T08:37:25.596Z,36.77
2018-09-06T08:39:53.667Z,31.67
2018-09-06T08:42:21.732Z,38.47
2018-09-06T08:44:49.761Z,38.07
2018-09-06T08:47:17.823Z,39.53
2018-09-06T08:49:45.902Z,43.73
2018-09-06T08:52:13.994Z,43.17
2018-09-06T08:54:42.104Z,40.53
2018-09-06T08:57:10.172Z,42.17
2018-09-06T08:59:38.386Z,40.10
2018-09-06T09:02:06.534Z,42.70
2018-09-06T09:04:34.821Z,41.07
2018-09-06T09:07:02.877Z,38.10
2018-09-06T09:09:30.936Z,44.73
2018-09-06T09:11:58.968Z,41.13
2018-09-06T09:14:27.107Z,39.03
2018-09-06T09:16:55.391Z,40.93
2018-09-06T09:19:23.452Z,48.87
2018-09-06T09:21:51.497Z,44.00
2018-09-06T09:24:19.544Z,41.90
2018-09-06T09:26:47.654Z,42.03
2018-09-06T09:29:15.696Z,42.30
2018-09-06T09:31:43.765Z,40.73
2018-09-06T09:34:12.012Z,42.90
2018-09-06T09:36:40.099Z,37.70
2018-09-06T09:39:08.124Z,30.10
2018-09-06T09:41:36.468Z,42.10
2018-09-06T09:44:04.553Z,32.57
2018-09-06T09:49:00.048Z,35.67
2018-09-06T09:51:28.182Z,34.67
2018-09-06T09:53:56.279Z,40.83
2018-09-06T09:56:24.346Z,38.77
2018-09-06T09:58:52.441Z,37.33
2018-09-06T10:01:20.645Z,45.60
2018-09-06T10:03:48.735Z,38.20
2018-09-06T10:06:16.797Z,36.53
2018-09-06T10:08:44.802Z,33.77
2018-09-06T10:11:13.229Z,48.47
2018-09-06T10:13:41.326Z,40.73
2018-09-06T10:16:09.373Z,41.17
2018-09-06T10:18:37.464Z,37.50
2018-09-06T10:23:40.030Z,39.23
2018-09-06T10:26:08.105Z,40.57
2018-09-06T10:28:36.188Z,36.07
2018-09-06T10:31:04.254Z,40.60
2018-09-06T10:33:32.356Z,34.10
2018-09-06T10:36:00.472Z,46.73
2018-09-06T10:38:28.529Z,36.60
2018-09-06T10:40:56.553Z,30.60
2018-09-06T10:43:24.723Z,42.53
2018-09-06T10:45:52.800Z,43.03
2018-09-06T10:48:20.966Z,38.93
2018-09-06T10:50:49.032Z,38.90
2018-09-06T10:53:17.121Z,37.07
2018-09-06T10:55:45.188Z,43.73
2018-09-06T10:58:13.244Z,36.77
2018-09-06T11:00:41.354Z,44.37
2018-09-06T11:03:09.431Z,44.03
2018-09-06T11:05:37.566Z,40.57
2018-09-06T11:08:05.779Z,43.37
2018-09-06T11:10:33.729Z,37.93
2018-09-06T11:13:01.828Z,43.40
2018-09-06T11:15:29.866Z,36.63
2018-09-06T11:17:58.007Z,37.63
2018-09-06T11:20:31.032Z,37.20
2018-09-06T11:22:59.098Z,37.57
2018-09-06T11:25:27.289Z,31.30
2018-09-06T11:27:55.354Z,39.77
2018-09-06T11:30:23.456Z,41.00
2018-09-06T11:32:51.523Z,34.30
2018-09-06T11:35:19.559Z,36.60
2018-09-06T11:37:47.596Z,37.10
2018-09-06T11:40:15.708Z,39.90
2018-09-06T11:42:43.770Z,36.00
2018-09-06T11:45:11.824Z,34.50
2018-09-06T11:47:39.917Z,40.43
2018-09-06T11:50:07.952Z,37.47
2018-09-06T11:52:35.997Z,27.77
2018-09-06T11:55:04.116Z,33.80
2018-09-06T11:57:32.216Z,31.27
2018-09-06T12:00:00.917Z,31.63
2018-09-06T12:02:28.993Z,32.37
2018-09-06T12:04:57.096Z,26.20
2018-09-06T12:07:25.201Z,28.67
2018-09-06T12:09:53.349Z,24.93
2018-09-06T12:12:21.404Z,30.03
2018-09-06T12:14:49.487Z,19.87
2018-09-06T12:17:17.592Z,27.00
2018-09-06T12:19:45.690Z,25.53
2018-09-06T12:22:13.769Z,28.90
2018-09-06T12:24:41.796Z,27.53
2018-09-06T12:27:09.880Z,25.30
2018-09-06T12:29:37.994Z,31.53
2018-09-06T12:32:07.944Z,31.20
2018-09-06T12:34:36.046Z,31.37
2018-09-06T12:37:04.383Z,27.97
2018-09-06T12:39:32.509Z,28.33
2018-09-06T12:42:00.597Z,29.47
2018-09-06T12:44:28.676Z,29.97
2018-09-06T12:46:56.791Z,33.47
2018-09-06T12:49:24.916Z,32.30
2018-09-06T12:51:53.119Z,34.10
2018-09-06T12:54:21.213Z,35.47
2018-09-06T12:56:49.325Z,33.07
2018-09-06T12:59:17.371Z,32.90
2018-09-06T13:01:45.452Z,31.83
2018-09-06T13:04:13.534Z,32.30
2018-09-06T13:06:41.649Z,26.87
2018-09-06T13:09:09.711Z,29.47
2018-09-06T13:11:37.742Z,37.13
2018-09-06T13:14:05.824Z,36.60
2018-09-06T13:16:33.868Z,34.53
2018-09-06T13:19:01.913Z,37.03
2018-09-06T13:21:29.970Z,32.77
2018-09-06T13:23:58.028Z,29.67
2018-09-06T13:26:26.122Z,29.07
2018-09-06T13:28:54.205Z,29.73
2018-09-06T13:31:22.322Z,30.77
2018-09-06T13:33:50.321Z,37.80
2018-09-06T13:36:18.551Z,33.53
2018-09-06T13:38:46.560Z,32.83
2018-09-06T13:41:14.650Z,39.67
2018-09-06T13:43:42.666Z,37.90
2018-09-06T13:46:10.731Z,32.30
2018-09-06T13:48:38.770Z,32.40
2018-09-06T13:51:06.809Z,37.07
2018-09-06T13:53:34.845Z,38.57
2018-09-06T13:56:02.955Z,40.63
2018-09-06T13:58:31.078Z,39.03
2018-09-06T14:00:59.386Z,40.93
2018-09-06T14:03:27.556Z,36.90
2018-09-06T14:05:55.831Z,38.50
2018-09-06T14:08:23.769Z,43.77
2018-09-06T14:10:51.828Z,28.87
2018-09-06T14:13:20.081Z,35.93
2018-09-06T14:15:48.144Z,35.70
2018-09-06T14:18:16.260Z,41.63
2018-09-06T14:20:44.289Z,40.80
2018-09-06T14:23:12.331Z,40.00
2018-09-06T14:25:40.384Z,32.73
2018-09-06T14:28:08.462Z,38.47
2018-09-06T14:30:36.689Z,41.80
2018-09-06T14:33:04.972Z,42.40
2018-09-06T14:35:33.121Z,26.57
2018-09-06T14:38:01.404Z,33.77
2018-09-06T14:40:29.458Z,32.70
2018-09-06T14:42:57.628Z,36.30
2018-09-06T14:45:25.915Z,38.47
2018-09-06T14:47:53.973Z,32.80
2018-09-06T14:50:22.049Z,31.63
2018-09-06T14:52:50.127Z,34.90
2018-09-06T14:55:18.172Z,30.27
2018-09-06T14:57:46.240Z,29.67
2018-09-06T15:00:14.317Z,35.63
2018-09-06T15:02:42.378Z,34.27
2018-09-06T15:05:10.507Z,24.83
2018-09-06T15:07:38.545Z,36.73
2018-09-06T15:10:06.615Z,34.23
2018-09-06T15:12:34.792Z,32.10
2018-09-06T15:15:02.885Z,35.87
2018-09-06T15:17:30.930Z,34.73
2018-09-06T15:19:59.019Z,29.53
2018-09-06T15:22:27.037Z,30.27
2018-09-06T15:24:55.115Z,34.73
2018-09-06T15:27:23.214Z,32.97
2018-09-06T15:29:51.381Z,32.57
2018-09-06T15:32:19.512Z,30.40
2018-09-06T15:34:47.657Z,30.20
2018-09-06T15:37:16.937Z,30.50
2018-09-06T15:39:45.822Z,26.13
2018-09-06T15:42:13.891Z,27.60
2018-09-06T15:44:42.039Z,26.40
2018-09-06T15:47:10.763Z,26.17
2018-09-06T15:49:39.407Z,24.87
2018-09-06T15:52:07.380Z,26.57
2018-09-06T15:54:36.546Z,27.50
2018-09-06T15:57:04.622Z,28.70
2018-09-06T15:59:33.047Z,25.30
2018-09-06T16:02:01.422Z,25.90
2018-09-06T16:04:29.934Z,26.10
2018-09-06T16:06:58.009Z,28.37
2018-09-06T16:09:26.120Z,27.03
2018-09-06T16:11:54.233Z,24.60
2018-09-06T16:14:22.266Z,27.13
2018-09-06T16:16:50.376Z,25.53
2018-09-06T16:19:18.478Z,31.30
2018-09-06T16:21:46.534Z,29.27
2018-09-06T16:24:14.631Z,25.60
2018-09-06T16:26:42.708Z,29.77
2018-09-06T16:29:10.844Z,32.30
2018-09-06T16:31:38.920Z,28.20
2018-09-06T16:34:06.998Z,29.07
2018-09-06T16:36:35.084Z,29.73
2018-09-06T16:39:04.139Z,30.13
2018-09-06T16:41:32.278Z,23.17
2018-09-06T16:44:00.595Z,28.77
2018-09-06T16:46:28.748Z,23.43
2018-09-06T16:48:56.838Z,23.90
2018-09-06T16:51:25.042Z,23.63
2018-09-06T16:53:53.086Z,25.70
2018-09-06T16:56:21.148Z,26.13
2018-09-06T16:58:49.195Z,25.27
2018-09-06T17:01:17.310Z,24.70
2018-09-06T17:03:45.342Z,19.60
2018-09-06T17:06:13.452Z,24.90
2018-09-06T17:08:41.515Z,22.30
2018-09-06T17:11:09.741Z,24.53
2018-09-06T17:13:38.019Z,24.10
2018-09-06T17:16:06.450Z,22.33
2018-09-06T17:18:34.557Z,21.50
2018-09-06T17:21:02.774Z,21.10
2018-09-06T17:23:30.831Z,21.37
2018-09-06T17:25:58.962Z,20.53
2018-09-06T17:28:27.196Z,16.97
2018-09-06T17:30:55.745Z,16.90
2018-09-06T17:33:23.943Z,14.20
2018-09-06T17:35:52.153Z,14.07
2018-09-06T17:38:20.225Z,13.87
2018-09-06T17:40:48.276Z,13.17
2018-09-06T17:43:16.385Z,13.63
2018-09-06T17:45:44.576Z,13.50
2018-09-06T17:48:12.776Z,12.40
2018-09-06T17:50:40.874Z,12.23
2018-09-06T17:53:09.148Z,11.97
2018-09-06T17:55:37.309Z,13.40
2018-09-06T17:58:05.644Z,13.23
2018-09-06T18:00:34.349Z,14.40
2018-09-06T18:03:02.733Z,13.73
2018-09-06T18:05:30.921Z,12.83
2018-09-06T18:07:59.027Z,12.97
2018-09-06T18:10:27.096Z,12.93
2018-09-06T18:12:55.817Z,12.07
2018-09-06T18:15:24.204Z,11.23
2018-09-06T18:17:52.485Z,10.63
2018-09-06T18:20:20.464Z,9.83
2018-09-06T18:22:48.602Z,8.63
2018-09-06T18:25:16.709Z,8.10
2018-09-06T18:27:44.886Z,8.00
2018-09-06T18:30:12.993Z,7.40
2018-09-06T18:32:41.129Z,7.57
2018-09-06T18:35:09.249Z,7.73
2018-09-06T18:37:37.344Z,7.97
2018-09-06T18:40:05.337Z,7.43
2018-09-06T18:42:33.497Z,7.70
2018-09-06T18:45:01.596Z,7.60
2018-09-06T18:47:29.616Z,7.37
2018-09-06T18:49:57.713Z,7.20
2018-09-06T18:52:25.814Z,7.97
2018-09-06T18:54:53.949Z,6.97
2018-09-06T18:57:22.072Z,7.43
2018-09-06T18:59:50.155Z,7.67
2018-09-06T19:02:18.354Z,8.10
2018-09-06T19:04:46.591Z,7.60
2018-09-06T19:07:14.617Z,7.63
2018-09-06T19:09:42.775Z,7.97
2018-09-06T19:12:10.911Z,6.73
2018-09-06T19:14:39.191Z,6.93
2018-09-06T19:17:07.418Z,7.57
2018-09-06T19:19:35.480Z,6.90
2018-09-06T19:22:03.627Z,7.77
2018-09-06T19:27:06.170Z,6.57
2018-09-06T19:29:34.241Z,5.57
2018-09-06T19:32:02.378Z,5.87
2018-09-06T19:34:30.477Z,6.80
2018-09-06T19:36:58.582Z,6.37
2018-09-06T19:39:26.813Z,5.90
2018-09-06T19:41:54.924Z,5.80
2018-09-06T19:44:22.975Z,6.97
2018-09-06T19:46:51.047Z,8.73
2018-09-06T19:49:19.121Z,7.47
2018-09-06T19:51:47.214Z,6.07
2018-09-06T19:54:15.310Z,6.07
2018-09-06T19:56:43.617Z,8.63
2018-09-06T19:59:11.670Z,6.87
2018-09-06T20:01:40.157Z,6.90
2018-09-06T20:04:08.241Z,7.70
2018-09-06T20:06:36.397Z,5.70
2018-09-06T20:09:05.966Z,6.73
2018-09-06T20:11:34.069Z,7.43
2018-09-06T20:14:02.137Z,8.33
2018-09-06T20:16:30.292Z,6.60
2018-09-06T20:18:58.389Z,6.53
2018-09-06T20:21:26.423Z,5.20
2018-09-06T20:23:54.574Z,5.63
2018-09-06T20:26:22.635Z,5.77
2018-09-06T20:28:50.869Z,6.10
2018-09-06T20:31:18.978Z,5.40
2018-09-06T20:33:47.212Z,8.77
2018-09-06T20:36:15.385Z,8.70
2018-09-06T20:38:43.655Z,7.30
2018-09-06T20:41:11.876Z,8.57
2018-09-06T20:43:40.115Z,7.33
2018-09-06T20:46:08.249Z,8.20
2018-09-06T20:48:36.321Z,8.03
2018-09-06T20:51:04.879Z,5.63
2018-09-06T20:53:33.057Z,7.10
2018-09-06T20:56:01.130Z,7.37
2018-09-06T20:58:29.294Z,5.77
2018-09-06T21:00:57.421Z,10.03
2018-09-06T21:03:25.501Z,5.60
2018-09-06T21:05:54.207Z,6.63
2018-09-06T21:08:22.247Z,6.67
2018-09-06T21:10:50.483Z,6.87
2018-09-06T21:13:18.496Z,8.10
2018-09-06T21:15:46.758Z,7.63
2018-09-06T21:18:15.238Z,5.80
2018-09-06T21:20:43.917Z,11.30
2018-09-06T21:23:11.985Z,8.77
2018-09-06T21:25:40.014Z,7.00
2018-09-06T21:28:08.088Z,7.97
2018-09-06T21:30:36.625Z,7.60
2018-09-06T21:33:04.821Z,7.80
2018-09-06T21:35:33.009Z,8.40
2018-09-06T21:38:01.121Z,8.80
2018-09-06T21:40:29.227Z,8.57
2018-09-06T21:42:57.273Z,9.40
2018-09-06T21:45:25.533Z,8.70
2018-09-06T21:47:53.608Z,7.13
2018-09-06T21:50:21.726Z,7.60
2018-09-06T21:52:49.770Z,7.47
2018-09-06T21:55:24.665Z,6.50
2018-09-06T21:57:53.201Z,8.10
2018-09-06T22:00:21.289Z,6.83
2018-09-06T22:02:49.366Z,6.63
2018-09-06T22:05:17.445Z,7.70
2018-09-06T22:07:45.470Z,7.33
2018-09-06T22:10:13.569Z,7.77
2018-09-06T22:12:41.624Z,8.23
2018-09-06T22:15:09.805Z,9.00
2018-09-06T22:17:37.844Z,7.00
2018-09-06T22:20:05.935Z,6.77
2018-09-06T22:22:34.029Z,6.47
2018-09-06T22:25:02.053Z,6.70
2018-09-06T22:27:30.142Z,6.27
2018-09-06T22:29:58.250Z,5.87
2018-09-06T22:32:26.285Z,8.33
2018-09-06T22:34:54.327Z,10.07
2018-09-06T22:37:22.384Z,9.33
2018-09-06T22:39:50.406Z,9.90
2018-09-06T22:42:18.583Z,9.53
2018-09-06T22:44:46.697Z,10.13
2018-09-06T22:47:14.866Z,11.20
2018-09-06T22:49:43.011Z,10.40
2018-09-06T22:52:11.136Z,10.70
2018-09-06T22:54:39.195Z,10.03
2018-09-06T22:57:07.336Z,11.37
2018-09-06T22:59:35.454Z,12.73
2018-09-06T23:02:03.660Z,11.20
2018-09-06T23:04:31.731Z,11.77
2018-09-06T23:06:59.797Z,14.60
2018-09-06T23:09:27.920Z,12.20
2018-09-06T23:11:55.981Z,12.60
2018-09-06T23:14:24.017Z,9.37
2018-09-06T23:16:52.173Z,14.13
2018-09-06T23:19:20.226Z,9.20
2018-09-06T23:21:48.288Z,11.53
2018-09-06T23:24:16.336Z,12.10
2018-09-06T23:26:44.421Z,15.10
2018-09-06T23:29:12.475Z,9.60
2018-09-06T23:31:40.568Z,11.07
2018-09-06T23:34:08.587Z,13.93
2018-09-06T23:36:36.679Z,13.03
2018-09-06T23:39:06.028Z,12.70
2018-09-06T23:41:34.085Z,12.63
2018-09-06T23:44:02.283Z,12.23
2018-09-06T23:46:30.360Z,12.90
2018-09-06T23:48:58.493Z,14.27
2018-09-06T23:54:00.811Z,12.93
2018-09-06T23:56:28.930Z,13.03
2018-09-06T23:58:56.938Z,12.67
