createdAt,value
2023-04-18T00:04:34.301Z,6.5
2023-04-18T00:09:41.999Z,6.5
2023-04-18T00:14:49.920Z,6.5
2023-04-18T00:19:57.872Z,6.5
2023-04-18T00:25:05.836Z,6.6
2023-04-18T00:30:14.051Z,6.5
2023-04-18T00:35:20.787Z,6.5
2023-04-18T00:40:27.553Z,6.5
2023-04-18T00:45:34.296Z,6.6
2023-04-18T00:50:41.006Z,6.6
2023-04-18T00:55:47.779Z,6.5
2023-04-18T01:00:54.487Z,6.6
2023-04-18T01:06:01.222Z,6.6
2023-04-18T01:11:09.196Z,6.6
2023-04-18T01:16:15.973Z,6.6
2023-04-18T01:21:22.629Z,6.6
2023-04-18T01:26:29.412Z,6.6
2023-04-18T01:31:36.217Z,6.6
2023-04-18T01:36:42.871Z,6.6
2023-04-18T01:41:49.634Z,6.6
2023-04-18T01:46:56.554Z,6.6
2023-04-18T01:52:03.122Z,6.6
2023-04-18T01:57:09.858Z,6.6
2023-04-18T02:02:16.643Z,6.6
2023-04-18T02:07:23.302Z,6.6
2023-04-18T02:12:30.078Z,6.6
2023-04-18T02:17:36.842Z,6.6
2023-04-18T02:22:44.760Z,6.6
2023-04-18T02:27:51.505Z,6.6
2023-04-18T02:32:58.293Z,6.6
2023-04-18T02:38:04.983Z,6.6
2023-04-18T02:43:11.708Z,6.6
2023-04-18T02:48:18.485Z,6.6
2023-04-18T02:53:25.174Z,6.6
2023-04-18T02:58:31.934Z,6.6
2023-04-18T03:03:38.667Z,6.6
2023-04-18T03:08:45.393Z,6.6
2023-04-18T03:13:52.134Z,6.6
2023-04-18T03:18:58.880Z,6.6
2023-04-18T03:24:05.629Z,6.5
2023-04-18T03:29:12.342Z,6.4
2023-04-18T03:34:20.304Z,6.4
2023-04-18T03:39:27.033Z,6.4
2023-04-18T03:44:33.793Z,6.4
2023-04-18T03:49:40.557Z,6.4
2023-04-18T03:54:47.304Z,6.4
2023-04-18T03:59:54.013Z,6.4
2023-04-18T04:05:00.771Z,6.5
2023-04-18T04:10:07.492Z,6.4
2023-04-18T04:15:14.226Z,6.4
2023-04-18T04:20:20.959Z,6.4
2023-04-18T04:25:27.703Z,6.4
2023-04-18T04:30:34.446Z,6.4
2023-04-18T04:35:41.173Z,6.4
2023-04-18T04:40:47.956Z,6.4
2023-04-18T04:45:55.999Z,6.4
2023-04-18T04:51:02.608Z,6.4
2023-04-18T04:56:09.408Z,6.4
2023-04-18T05:01:16.130Z,6.4
2023-04-18T05:06:22.880Z,6.4
2023-04-18T05:11:29.580Z,6.4
2023-04-18T05:16:36.384Z,6.4
2023-04-18T05:21:43.058Z,6.4
2023-04-18T05:26:49.787Z,6.4
2023-04-18T05:31:56.528Z,6.4
2023-04-18T05:37:03.298Z,6.4
2023-04-18T05:42:10.073Z,6.4
2023-04-18T05:47:16.754Z,6.4
2023-04-18T05:52:23.498Z,6.4
2023-04-18T05:57:31.456Z,6.3
2023-04-18T06:02:38.373Z,6.3
2023-04-18T06:07:44.908Z,6.3
2023-04-18T06:12:51.697Z,6.2
2023-04-18T06:17:58.469Z,6.2
2023-04-18T06:23:05.170Z,6.2
2023-04-18T06:28:11.906Z,6.2
2023-04-18T06:33:18.658Z,6.2
2023-04-18T06:38:25.379Z,6.2
2023-04-18T06:43:32.147Z,6.2
2023-04-18T06:48:38.848Z,6.2
2023-04-18T06:53:45.587Z,6.2
2023-04-18T06:58:52.266Z,6.2
2023-04-18T07:03:59.215Z,6.2
2023-04-18T07:09:07.021Z,6.2
2023-04-18T07:14:14.032Z,6.1
2023-04-18T07:19:20.505Z,6.1
2023-04-18T07:24:27.188Z,6.1
2023-04-18T07:29:34.003Z,6.1
2023-04-18T07:34:40.709Z,6.1
2023-04-18T07:39:47.458Z,6.1
2023-04-18T07:44:54.208Z,6.1
2023-04-18T07:50:02.204Z,6
2023-04-18T07:55:08.888Z,6
2023-04-18T08:00:15.651Z,6
2023-04-18T08:05:22.468Z,6
2023-04-18T08:10:29.163Z,6
2023-04-18T08:15:35.921Z,6
2023-04-18T08:20:43.860Z,6
2023-04-18T08:25:50.566Z,6
2023-04-18T08:30:57.335Z,6
2023-04-18T08:36:04.054Z,6
2023-04-18T08:41:10.769Z,6
2023-04-18T08:46:17.600Z,6
2023-04-18T08:51:24.298Z,5.9
2023-04-18T08:56:31.020Z,5.9
2023-04-18T09:06:44.466Z,5.9
2023-04-18T09:11:51.207Z,5.9
2023-04-18T09:16:58.038Z,5.9
2023-04-18T09:22:04.731Z,5.9
2023-04-18T09:27:11.451Z,5.9
2023-04-18T09:32:19.403Z,6
2023-04-18T09:37:26.173Z,6
2023-04-18T09:42:32.868Z,6
2023-04-18T09:47:39.654Z,6
2023-04-18T09:52:46.487Z,5.9
2023-04-18T09:57:53.115Z,5.9
2023-04-18T10:02:59.965Z,5.9
2023-04-18T10:08:06.580Z,5.9
2023-04-18T10:13:13.284Z,5.8
2023-04-18T10:18:20.099Z,5.8
2023-04-18T10:23:28.150Z,5.8
2023-04-18T10:28:33.516Z,5.7
2023-04-18T10:33:42.369Z,5.7
2023-04-18T10:38:47.021Z,5.7
2023-04-18T10:43:54.948Z,5.7
2023-04-18T10:49:01.677Z,5.7
2023-04-18T10:54:08.426Z,5.7
2023-04-18T10:59:15.166Z,5.7
2023-04-18T11:04:21.927Z,5.7
2023-04-18T11:09:28.664Z,5.7
2023-04-18T11:14:35.389Z,5.7
2023-04-18T11:19:42.127Z,5.7
2023-04-18T11:24:48.863Z,5.6
2023-04-18T11:29:55.632Z,5.7
2023-04-18T11:35:02.338Z,5.7
2023-04-18T11:40:09.065Z,5.6
2023-04-18T11:45:15.898Z,5.6
2023-04-18T11:50:22.741Z,5.6
2023-04-18T11:55:30.507Z,5.6
2023-04-18T12:00:37.324Z,5.6
2023-04-18T12:05:44.153Z,5.6
2023-04-18T12:10:50.716Z,5.6
2023-04-18T12:15:57.488Z,5.6
2023-04-18T12:21:04.204Z,5.6
2023-04-18T12:26:10.928Z,5.7
2023-04-18T12:31:17.718Z,5.7
2023-04-18T12:36:24.428Z,5.7
2023-04-18T12:41:31.145Z,5.7
2023-04-18T12:46:37.945Z,5.7
2023-04-18T12:51:44.649Z,5.7
2023-04-18T12:56:51.364Z,5.7
2023-04-18T13:01:58.251Z,5.8
2023-04-18T13:07:06.176Z,5.8
2023-04-18T13:12:12.818Z,5.8
2023-04-18T13:17:19.614Z,5.8
2023-04-18T13:22:26.274Z,5.8
2023-04-18T13:27:33.012Z,5.7
2023-04-18T13:32:39.770Z,5.8
2023-04-18T13:37:46.464Z,5.7
2023-04-18T13:42:53.231Z,5.7
2023-04-18T13:47:59.997Z,5.7
2023-04-18T13:53:06.696Z,5.7
2023-04-18T13:58:13.417Z,5.7
2023-04-18T14:03:20.333Z,5.7
2023-04-18T14:08:26.895Z,5.7
2023-04-18T14:13:33.623Z,5.7
2023-04-18T14:18:41.604Z,5.7
2023-04-18T14:23:48.333Z,5.6
2023-04-18T14:28:55.072Z,5.6
2023-04-18T14:34:01.803Z,5.8
2023-04-18T14:39:08.563Z,5.8
2023-04-18T14:44:15.273Z,5.8
2023-04-18T14:49:22.013Z,5.8
2023-04-18T14:54:30.477Z,5.9
2023-04-18T14:59:35.498Z,5.9
2023-04-18T15:04:42.334Z,5.9
2023-04-18T15:09:48.974Z,6
2023-04-18T15:14:55.707Z,6
2023-04-18T15:20:02.445Z,6.1
2023-04-18T15:25:09.206Z,6.2
2023-04-18T15:30:17.138Z,6.2
2023-04-18T15:35:23.872Z,6.2
2023-04-18T15:40:30.636Z,6.2
2023-04-18T15:45:37.401Z,6.2
2023-04-18T15:50:45.308Z,6.3
2023-04-18T15:55:52.060Z,6.4
2023-04-18T16:00:58.855Z,6.4
2023-04-18T16:06:05.533Z,6.4
2023-04-18T16:11:12.263Z,6.5
2023-04-18T16:16:19.043Z,6.5
2023-04-18T16:21:25.754Z,6.5
2023-04-18T16:26:32.476Z,6.5
2023-04-18T16:31:39.190Z,6.5
2023-04-18T16:36:45.935Z,6.6
2023-04-18T16:41:53.907Z,6.6
2023-04-18T16:47:00.745Z,6.6
2023-04-18T16:52:07.388Z,6.6
2023-04-18T16:57:14.092Z,6.6
2023-04-18T17:02:21.062Z,6.6
2023-04-18T17:07:27.575Z,6.7
2023-04-18T17:12:34.313Z,6.7
2023-04-18T17:17:41.098Z,6.7
2023-04-18T17:22:47.782Z,6.7
2023-04-18T17:27:54.538Z,6.7
2023-04-18T17:33:01.283Z,6.8
2023-04-18T17:38:08.012Z,6.8
2023-04-18T17:43:14.792Z,6.8
2023-04-18T17:48:21.548Z,6.9
2023-04-18T17:53:31.560Z,6.9
2023-04-18T17:58:36.223Z,6.9
2023-04-18T18:03:43.026Z,6.9
2023-04-18T18:08:49.812Z,6.9
2023-04-18T18:13:56.435Z,6.9
2023-04-18T18:19:03.187Z,7
2023-04-18T18:24:09.889Z,7
2023-04-18T18:29:16.948Z,7
2023-04-18T18:34:23.367Z,7
2023-04-18T18:39:30.130Z,7
2023-04-18T18:44:36.848Z,7
2023-04-18T18:49:43.561Z,7
2023-04-18T18:54:50.312Z,7
2023-04-18T18:59:57.048Z,7
2023-04-18T19:05:05.049Z,7
2023-04-18T19:10:11.765Z,7
2023-04-18T19:15:18.504Z,7
2023-04-18T19:20:26.576Z,7
2023-04-18T19:25:31.967Z,7
2023-04-18T19:30:38.719Z,7
2023-04-18T19:35:45.445Z,7
2023-04-18T19:40:52.157Z,7
2023-04-18T19:45:58.921Z,7
2023-04-18T19:51:05.667Z,7.1
2023-04-18T19:56:12.353Z,7.1
2023-04-18T20:01:19.207Z,7.1
2023-04-18T20:06:25.816Z,7.1
2023-04-18T20:11:32.605Z,7.1
2023-04-18T20:16:40.615Z,7
2023-04-18T20:21:47.269Z,7.1
2023-04-18T20:26:54.007Z,7.1
2023-04-18T20:32:00.744Z,7
2023-04-18T20:37:07.487Z,7
2023-04-18T20:42:14.263Z,7
2023-04-18T20:47:21.036Z,7
2023-04-18T20:52:27.708Z,6.9
2023-04-18T20:57:34.499Z,6.9
2023-04-18T21:02:41.331Z,6.9
2023-04-18T21:07:47.918Z,6.9
2023-04-18T21:12:54.647Z,6.9
2023-04-18T21:18:01.404Z,6.9
2023-04-18T21:23:08.142Z,6.8
2023-04-18T21:28:16.109Z,6.8
2023-04-18T21:33:22.816Z,6.8
2023-04-18T21:38:29.584Z,6.8
2023-04-18T21:43:36.367Z,6.8
2023-04-18T21:48:43.015Z,6.8
2023-04-18T21:53:49.762Z,6.8
2023-04-18T21:58:56.521Z,6.8
2023-04-18T22:04:03.350Z,6.8
2023-04-18T22:09:09.972Z,6.8
2023-04-18T22:14:16.880Z,6.8
2023-04-18T22:19:23.442Z,6.8
2023-04-18T22:24:30.192Z,6.8
2023-04-18T22:29:36.927Z,6.8
2023-04-18T22:34:43.661Z,6.8
2023-04-18T22:39:51.648Z,6.8
2023-04-18T22:44:58.364Z,6.8
2023-04-18T22:50:05.106Z,6.8
2023-04-18T22:55:11.825Z,6.8
2023-04-18T23:00:18.584Z,6.8
2023-04-18T23:05:25.300Z,6.8
2023-04-18T23:10:32.058Z,6.8
2023-04-18T23:15:38.823Z,6.8
2023-04-18T23:20:45.519Z,6.8
2023-04-18T23:25:52.296Z,6.7
2023-04-18T23:30:59.066Z,6.7
2023-04-18T23:36:05.735Z,6.7
2023-04-18T23:41:12.475Z,6.7
2023-04-18T23:46:19.278Z,6.7
2023-04-18T23:51:27.153Z,6.7
2023-04-18T23:56:33.935Z,6.7
