createdAt,value
2022-08-08T00:00:51.852Z,100
2022-08-08T00:05:02.336Z,100
2022-08-08T00:10:02.244Z,100
2022-08-08T00:15:03.461Z,100
2022-08-08T00:20:03.183Z,100
2022-08-08T00:25:02.822Z,100
2022-08-08T00:30:03.169Z,100
2022-08-08T00:35:04.012Z,100
2022-08-08T00:41:08.369Z,100
2022-08-08T00:45:03.099Z,100
2022-08-08T00:50:02.515Z,100
2022-08-08T00:55:04.633Z,100
2022-08-08T01:00:02.517Z,100
2022-08-08T01:05:04.433Z,100
2022-08-08T01:10:08.891Z,100
2022-08-08T01:15:03.086Z,100
2022-08-08T01:20:03.575Z,100
2022-08-08T01:25:02.201Z,100
2022-08-08T01:30:03.259Z,100
2022-08-08T01:35:02.334Z,100
2022-08-08T01:40:04.001Z,100
2022-08-08T01:45:02.677Z,100
2022-08-08T01:50:02.217Z,100
2022-08-08T01:56:37.764Z,100
2022-08-08T02:00:03.494Z,100
2022-08-08T02:05:03.000Z,100
2022-08-08T02:10:11.590Z,100
2022-08-08T02:15:03.134Z,100
2022-08-08T02:20:08.146Z,100
2022-08-08T02:25:07.319Z,100
2022-08-08T02:30:03.097Z,100
2022-08-08T02:35:12.364Z,100
2022-08-08T02:40:03.889Z,100
2022-08-08T02:45:03.651Z,100
2022-08-08T02:50:02.857Z,100
2022-08-08T02:55:03.938Z,100
2022-08-08T03:00:27.367Z,100
2022-08-08T03:05:08.681Z,100
2022-08-08T03:10:02.669Z,100
2022-08-08T03:15:55.651Z,100
2022-08-08T03:20:03.628Z,100
2022-08-08T03:25:02.535Z,100
2022-08-08T03:30:02.558Z,100
2022-08-08T03:35:03.253Z,100
2022-08-08T03:40:03.869Z,100
2022-08-08T03:46:03.887Z,100
2022-08-08T03:50:03.168Z,100
2022-08-08T03:56:04.719Z,100
2022-08-08T04:00:08.273Z,100
2022-08-08T04:05:02.354Z,100
2022-08-08T04:10:03.113Z,100
2022-08-08T04:15:04.136Z,100
2022-08-08T04:20:02.590Z,100
2022-08-08T04:25:02.528Z,100
2022-08-08T04:30:17.535Z,100
2022-08-08T04:35:03.487Z,100
2022-08-08T04:40:04.513Z,100
2022-08-08T04:45:04.125Z,100
2022-08-08T04:50:23.748Z,100
2022-08-08T04:55:06.873Z,100
2022-08-08T05:00:03.118Z,100
2022-08-08T05:05:20.183Z,100
2022-08-08T05:10:02.821Z,100
2022-08-08T05:15:03.084Z,100
2022-08-08T05:20:15.586Z,100
2022-08-08T05:25:03.282Z,100
2022-08-08T05:30:04.159Z,100
2022-08-08T05:35:05.356Z,100
2022-08-08T05:40:02.640Z,100
2022-08-08T05:45:10.503Z,100
2022-08-08T05:50:02.387Z,100
2022-08-08T05:55:14.597Z,100
2022-08-08T06:00:22.401Z,100
2022-08-08T06:05:02.558Z,100
2022-08-08T06:10:02.934Z,100
2022-08-08T06:15:02.904Z,100
2022-08-08T06:20:03.091Z,100
2022-08-08T06:25:02.375Z,100
2022-08-08T06:30:03.030Z,100
2022-08-08T06:35:12.561Z,100
2022-08-08T06:40:02.844Z,100
2022-08-08T06:45:02.356Z,100
2022-08-08T06:50:04.119Z,100
2022-08-08T06:55:05.738Z,100
2022-08-08T07:00:11.064Z,100
2022-08-08T07:05:02.272Z,100
2022-08-08T07:10:02.864Z,100
2022-08-08T07:15:02.291Z,100
2022-08-08T07:20:04.893Z,100
2022-08-08T07:25:02.850Z,100
2022-08-08T07:30:26.584Z,97.36
2022-08-08T07:35:10.066Z,100
2022-08-08T07:40:03.383Z,100
2022-08-08T07:45:02.915Z,100
2022-08-08T07:50:02.544Z,94.92
2022-08-08T08:00:02.752Z,98.13
2022-08-08T08:05:03.536Z,96.85
2022-08-08T08:10:02.913Z,95.71
2022-08-08T08:15:03.083Z,95.9
2022-08-08T08:20:02.362Z,93.58
2022-08-08T08:25:07.375Z,86
2022-08-08T08:30:02.940Z,79.05
2022-08-08T08:35:06.763Z,73.42
2022-08-08T08:40:04.175Z,73.19
2022-08-08T08:45:26.684Z,86.91
2022-08-08T08:50:02.944Z,69.27
2022-08-08T08:55:05.238Z,75.94
2022-08-08T09:00:04.967Z,73.74
2022-08-08T09:05:02.752Z,70.67
2022-08-08T09:10:04.548Z,72.44
2022-08-08T09:15:03.126Z,83.5
2022-08-08T09:21:54.573Z,74.03
2022-08-08T09:25:04.101Z,81.39
2022-08-08T09:30:02.426Z,70
2022-08-08T09:35:05.288Z,57.98
2022-08-08T09:40:03.245Z,72.27
2022-08-08T09:45:03.750Z,63.61
2022-08-08T09:50:04.004Z,64.24
2022-08-08T09:55:05.267Z,64.35
2022-08-08T10:00:34.493Z,55.18
2022-08-08T10:05:02.676Z,55.78
2022-08-08T10:10:02.355Z,61.63
2022-08-08T10:15:03.030Z,57.22
2022-08-08T10:20:03.826Z,56.44
2022-08-08T10:25:02.372Z,58.52
2022-08-08T10:30:05.675Z,51.24
2022-08-08T10:35:02.456Z,53.11
2022-08-08T10:40:06.825Z,53.6
2022-08-08T10:45:03.055Z,64.4
2022-08-08T10:50:02.948Z,53.73
2022-08-08T10:55:07.316Z,49.93
2022-08-08T11:00:02.934Z,65.66
2022-08-08T11:05:05.363Z,72.69
2022-08-08T11:10:02.550Z,85.5
2022-08-08T11:15:02.492Z,82.08
2022-08-08T11:20:07.117Z,78.84
2022-08-08T11:25:02.960Z,68.28
2022-08-08T11:30:04.429Z,66.44
2022-08-08T11:35:11.436Z,55.1
2022-08-08T11:40:04.537Z,58.5
2022-08-08T11:45:02.492Z,64.51
2022-08-08T11:50:03.082Z,68.92
2022-08-08T11:55:06.214Z,80.91
2022-08-08T12:00:05.280Z,57.06
2022-08-08T12:05:03.044Z,59.35
2022-08-08T12:10:06.200Z,61.25
2022-08-08T12:15:02.607Z,54.87
2022-08-08T12:20:05.892Z,59.01
2022-08-08T12:25:03.055Z,62.38
2022-08-08T12:30:02.486Z,59.98
2022-08-08T12:35:05.169Z,55.51
2022-08-08T12:40:02.752Z,57.02
2022-08-08T12:46:04.374Z,62.31
2022-08-08T12:50:03.352Z,52.78
2022-08-08T12:55:13.535Z,55.05
2022-08-08T13:00:03.939Z,54
2022-08-08T13:05:05.810Z,54.39
2022-08-08T13:10:05.382Z,57.72
2022-08-08T13:15:03.064Z,61.62
2022-08-08T13:20:04.209Z,59.5
2022-08-08T13:25:02.744Z,53.7
2022-08-08T13:30:03.065Z,43.7
2022-08-08T13:35:03.558Z,61.38
2022-08-08T13:40:02.420Z,46.98
2022-08-08T13:45:04.456Z,46.66
2022-08-08T13:50:38.053Z,40.73
2022-08-08T13:55:04.097Z,56.48
2022-08-08T14:00:03.050Z,48.93
2022-08-08T14:05:27.508Z,52.79
2022-08-08T14:10:37.323Z,51.09
2022-08-08T14:15:03.656Z,59.92
2022-08-08T14:20:05.867Z,59.58
2022-08-08T14:25:02.671Z,46.93
2022-08-08T14:30:19.153Z,40.22
2022-08-08T14:35:05.177Z,46.35
2022-08-08T14:40:07.752Z,58.72
2022-08-08T14:45:03.067Z,58.25
2022-08-08T14:50:39.792Z,56.37
2022-08-08T14:55:05.091Z,64.16
2022-08-08T15:00:02.695Z,61.23
2022-08-08T15:05:08.423Z,59.36
2022-08-08T15:10:02.325Z,65.15
2022-08-08T15:15:06.673Z,66.9
2022-08-08T15:20:02.510Z,67.36
2022-08-08T15:25:02.784Z,67.95
2022-08-08T15:30:02.919Z,71.85
2022-08-08T15:35:04.357Z,63.84
2022-08-08T15:40:04.003Z,68.03
2022-08-08T15:45:03.065Z,66.88
2022-08-08T15:50:02.608Z,63.61
2022-08-08T15:55:03.731Z,67.72
2022-08-08T16:00:06.961Z,66.47
2022-08-08T16:05:02.324Z,58.12
2022-08-08T16:15:08.482Z,54.76
2022-08-08T16:20:02.896Z,61.42
2022-08-08T16:25:03.820Z,61.9
2022-08-08T16:30:08.572Z,65.16
2022-08-08T16:35:02.311Z,69.91
2022-08-08T16:40:07.716Z,69.92
2022-08-08T16:46:46.906Z,78.45
2022-08-08T16:50:03.164Z,78.91
2022-08-08T16:56:00.368Z,83.36
2022-08-08T17:05:03.164Z,85.77
2022-08-08T17:10:07.160Z,90.75
2022-08-08T17:15:02.457Z,88.29
2022-08-08T17:20:02.717Z,92.38
2022-08-08T17:25:02.610Z,89.07
2022-08-08T17:30:02.586Z,90.07
2022-08-08T17:35:54.984Z,94.87
2022-08-08T17:40:05.276Z,96.94
2022-08-08T17:45:02.360Z,92.11
2022-08-08T17:50:03.379Z,95.72
2022-08-08T17:55:09.433Z,97.51
2022-08-08T18:00:03.123Z,93.31
2022-08-08T18:05:05.394Z,96.44
2022-08-08T18:10:03.104Z,93.45
2022-08-08T18:15:03.059Z,98.52
2022-08-08T18:20:37.477Z,100
2022-08-08T18:25:03.087Z,100
2022-08-08T18:30:03.000Z,100
2022-08-08T18:35:02.608Z,100
2022-08-08T18:40:02.430Z,100
2022-08-08T18:45:09.002Z,100
2022-08-08T18:50:02.936Z,100
2022-08-08T18:55:13.730Z,100
2022-08-08T19:00:03.006Z,100
2022-08-08T19:05:02.592Z,100
2022-08-08T19:10:13.874Z,100
2022-08-08T19:15:05.641Z,100
2022-08-08T19:20:09.266Z,100
2022-08-08T19:26:31.628Z,100
2022-08-08T19:30:02.921Z,100
2022-08-08T19:35:02.994Z,100
2022-08-08T19:40:07.031Z,100
2022-08-08T19:45:14.278Z,100
2022-08-08T19:50:04.341Z,100
2022-08-08T19:55:06.220Z,100
2022-08-08T20:00:03.109Z,100
2022-08-08T20:05:02.709Z,100
2022-08-08T20:10:03.013Z,100
2022-08-08T20:15:02.344Z,100
2022-08-08T20:20:02.916Z,100
2022-08-08T20:25:03.010Z,100
2022-08-08T20:30:03.115Z,100
2022-08-08T20:35:02.669Z,100
2022-08-08T20:40:02.442Z,100
2022-08-08T20:45:03.230Z,100
2022-08-08T20:50:02.546Z,100
2022-08-08T20:55:26.268Z,100
2022-08-08T21:00:02.354Z,100
2022-08-08T21:05:03.460Z,100
2022-08-08T21:10:13.552Z,100
2022-08-08T21:15:10.004Z,100
2022-08-08T21:20:04.365Z,100
2022-08-08T21:25:14.619Z,100
2022-08-08T21:30:22.454Z,100
2022-08-08T21:36:20.741Z,100
2022-08-08T21:40:05.265Z,100
2022-08-08T21:45:20.772Z,100
2022-08-08T21:50:04.039Z,100
2022-08-08T21:56:46.419Z,100
2022-08-08T22:00:05.119Z,100
2022-08-08T22:05:02.725Z,100
2022-08-08T22:10:28.418Z,100
2022-08-08T22:15:02.338Z,100
2022-08-08T22:20:18.726Z,100
2022-08-08T22:25:02.817Z,100
2022-08-08T22:30:03.591Z,100
2022-08-08T22:35:03.599Z,100
2022-08-08T22:40:04.611Z,100
2022-08-08T22:45:02.606Z,100
2022-08-08T22:50:02.262Z,100
2022-08-08T22:55:06.648Z,100
2022-08-08T23:00:02.386Z,100
2022-08-08T23:05:05.050Z,100
2022-08-08T23:10:02.252Z,100
2022-08-08T23:16:47.147Z,100
2022-08-08T23:20:03.310Z,100
2022-08-08T23:25:02.672Z,100
2022-08-08T23:30:02.956Z,100
2022-08-08T23:35:19.123Z,100
2022-08-08T23:40:10.530Z,100
2022-08-08T23:45:04.721Z,100
2022-08-08T23:50:06.277Z,100
2022-08-08T23:55:22.577Z,100
