createdAt,value
2023-03-11T00:02:27.285Z,100758.05
2023-03-11T00:04:57.154Z,100759.44
2023-03-11T00:07:26.979Z,100753.39
2023-03-11T00:09:57.049Z,100758.92
2023-03-11T00:12:26.570Z,100763.20
2023-03-11T00:14:56.351Z,100767.05
2023-03-11T00:17:26.212Z,100776.37
2023-03-11T00:19:55.988Z,100776.15
2023-03-11T00:22:25.443Z,100774.80
2023-03-11T00:24:55.244Z,100783.83
2023-03-11T00:27:25.037Z,100774.45
2023-03-11T00:29:54.782Z,100780.36
2023-03-11T00:32:24.633Z,100777.72
2023-03-11T00:34:54.701Z,100788.84
2023-03-11T00:37:24.475Z,100793.53
2023-03-11T00:39:54.517Z,100802.90
2023-03-11T00:42:24.351Z,100797.45
2023-03-11T00:44:54.123Z,100812.24
2023-03-11T00:47:23.932Z,100811.80
2023-03-11T00:49:54.025Z,100803.17
2023-03-11T00:52:23.915Z,100809.49
2023-03-11T00:54:54.105Z,100816.80
2023-03-11T00:57:24.427Z,100813.75
2023-03-11T00:59:54.423Z,100816.41
2023-03-11T01:02:24.522Z,100816.95
2023-03-11T01:04:57.418Z,100822.05
2023-03-11T01:07:27.292Z,100819.37
2023-03-11T01:09:57.380Z,100814.00
2023-03-11T01:12:27.150Z,100819.94
2023-03-11T01:14:57.324Z,100821.08
2023-03-11T01:17:27.445Z,100826.69
2023-03-11T01:19:57.651Z,100823.66
2023-03-11T01:22:27.205Z,100837.16
2023-03-11T01:24:57.415Z,100844.37
2023-03-11T01:27:28.403Z,100843.50
2023-03-11T01:29:58.527Z,100855.35
2023-03-11T01:32:28.451Z,100855.35
2023-03-11T01:34:58.224Z,100862.59
2023-03-11T01:37:28.284Z,100847.98
2023-03-11T01:39:58.413Z,100857.22
2023-03-11T01:42:28.224Z,100851.64
2023-03-11T01:44:58.458Z,100861.59
2023-03-11T01:47:41.208Z,100860.15
2023-03-11T01:50:13.865Z,100866.99
2023-03-11T01:52:45.434Z,100848.72
2023-03-11T01:55:17.956Z,100848.72
2023-03-11T01:57:49.475Z,100855.64
2023-03-11T02:00:19.916Z,100858.31
2023-03-11T02:02:55.952Z,100863.77
2023-03-11T02:05:26.844Z,100861.63
2023-03-11T02:07:57.115Z,100859.16
2023-03-11T02:10:28.585Z,100861.24
2023-03-11T02:12:58.861Z,100863.85
2023-03-11T02:15:30.677Z,100857.13
2023-03-11T02:18:03.005Z,100860.13
2023-03-11T02:20:38.322Z,100858.98
2023-03-11T02:23:10.488Z,100861.70
2023-03-11T02:25:49.176Z,100860.92
2023-03-11T02:28:21.496Z,100872.32
2023-03-11T02:30:53.255Z,100873.52
2023-03-11T02:33:25.708Z,100878.34
2023-03-11T02:35:55.561Z,100876.17
2023-03-11T02:38:25.872Z,100877.05
2023-03-11T02:41:01.818Z,100877.87
2023-03-11T02:43:43.466Z,100879.03
2023-03-11T02:46:15.981Z,100882.64
2023-03-11T02:52:09.128Z,100887.13
2023-03-11T02:54:39.127Z,100883.71
2023-03-11T02:57:09.264Z,100882.56
2023-03-11T02:59:39.184Z,100884.14
2023-03-11T03:02:10.463Z,100877.45
2023-03-11T03:04:41.114Z,100870.27
2023-03-11T03:07:11.211Z,100870.27
2023-03-11T03:09:41.644Z,100874.42
2023-03-11T03:12:13.232Z,100876.95
2023-03-11T03:14:43.130Z,100872.69
2023-03-11T03:17:13.245Z,100876.42
2023-03-11T03:19:43.337Z,100883.94
2023-03-11T03:22:16.621Z,100884.41
2023-03-11T03:24:47.812Z,100879.38
2023-03-11T03:27:17.971Z,100887.37
2023-03-11T03:29:48.089Z,100899.70
2023-03-11T03:32:17.971Z,100899.70
2023-03-11T03:34:48.147Z,100908.16
2023-03-11T03:37:18.099Z,100908.60
2023-03-11T03:39:47.926Z,100916.84
2023-03-11T03:42:17.736Z,100929.91
2023-03-11T03:44:47.865Z,100924.73
2023-03-11T03:47:17.673Z,100936.11
2023-03-11T03:49:47.646Z,100940.20
2023-03-11T03:52:17.294Z,100940.29
2023-03-11T03:54:47.793Z,100943.81
2023-03-11T03:57:17.677Z,100943.35
2023-03-11T03:59:48.317Z,100950.33
2023-03-11T04:02:18.237Z,100944.76
2023-03-11T04:04:48.973Z,100952.82
2023-03-11T04:07:18.954Z,100955.70
2023-03-11T04:09:49.133Z,100955.70
2023-03-11T04:12:19.154Z,100952.58
2023-03-11T04:14:49.231Z,100950.88
2023-03-11T04:17:20.620Z,100956.05
2023-03-11T04:19:51.285Z,100958.53
2023-03-11T04:22:21.416Z,100963.05
2023-03-11T04:24:51.625Z,100957.78
2023-03-11T04:27:21.468Z,100960.91
2023-03-11T04:29:52.412Z,100967.06
2023-03-11T04:32:22.976Z,100971.33
2023-03-11T04:34:52.810Z,100969.95
2023-03-11T04:37:22.563Z,100968.09
2023-03-11T04:39:53.403Z,100967.91
2023-03-11T04:42:23.518Z,100974.31
2023-03-11T04:44:53.529Z,100970.06
2023-03-11T04:47:23.927Z,100974.00
2023-03-11T04:49:56.029Z,100969.41
2023-03-11T04:52:26.407Z,100972.97
2023-03-11T04:54:56.732Z,100969.23
2023-03-11T04:57:26.872Z,100974.34
2023-03-11T04:59:58.652Z,100974.34
2023-03-11T05:02:28.584Z,100981.44
2023-03-11T05:05:00.461Z,100981.44
2023-03-11T05:07:30.841Z,100984.61
2023-03-11T05:10:01.523Z,100986.02
2023-03-11T05:12:33.254Z,100983.23
2023-03-11T05:15:03.465Z,100987.89
2023-03-11T05:17:33.692Z,100988.05
2023-03-11T05:20:05.646Z,100991.64
2023-03-11T05:22:36.073Z,101001.95
2023-03-11T05:25:08.235Z,101007.14
2023-03-11T05:27:38.976Z,101006.50
2023-03-11T05:30:11.150Z,101005.33
2023-03-11T05:32:41.783Z,101009.77
2023-03-11T05:35:11.709Z,101008.45
2023-03-11T05:37:42.508Z,101013.53
2023-03-11T05:40:13.302Z,101006.61
2023-03-11T05:42:43.329Z,101006.53
2023-03-11T05:45:14.618Z,101010.61
2023-03-11T05:47:45.683Z,101013.84
2023-03-11T05:50:18.018Z,101020.53
2023-03-11T05:52:48.229Z,101020.58
2023-03-11T05:55:18.112Z,101023.91
2023-03-11T05:57:48.087Z,101028.02
2023-03-11T06:00:20.110Z,101026.84
2023-03-11T06:02:51.314Z,101040.83
2023-03-11T06:05:21.074Z,101041.89
2023-03-11T06:07:51.150Z,101047.45
2023-03-11T06:10:21.136Z,101053.10
2023-03-11T06:12:51.319Z,101046.95
2023-03-11T06:15:25.723Z,101061.13
2023-03-11T06:17:55.719Z,101064.73
2023-03-11T06:20:26.529Z,101065.31
2023-03-11T06:22:56.904Z,101066.99
2023-03-11T06:25:26.974Z,101065.45
2023-03-11T06:27:57.108Z,101064.80
2023-03-11T06:30:26.702Z,101065.50
2023-03-11T06:33:00.755Z,101073.08
2023-03-11T06:35:30.741Z,101077.85
2023-03-11T06:38:00.633Z,101082.88
2023-03-11T06:40:30.430Z,101076.11
2023-03-11T06:43:00.384Z,101084.77
2023-03-11T06:45:32.193Z,101084.77
2023-03-11T06:48:02.360Z,101086.68
2023-03-11T06:50:32.696Z,101095.72
2023-03-11T06:53:05.315Z,101094.70
2023-03-11T06:55:36.395Z,101099.66
2023-03-11T06:58:06.738Z,101106.23
2023-03-11T07:00:37.571Z,101114.26
2023-03-11T07:03:07.478Z,101110.71
2023-03-11T07:05:37.519Z,101117.23
2023-03-11T07:08:09.329Z,101120.48
2023-03-11T07:10:39.283Z,101127.55
2023-03-11T07:13:09.334Z,101124.72
2023-03-11T07:15:39.149Z,101124.73
2023-03-11T07:18:09.265Z,101132.11
2023-03-11T07:20:39.232Z,101127.70
2023-03-11T07:23:09.265Z,101126.21
2023-03-11T07:25:39.360Z,101139.25
2023-03-11T07:28:09.398Z,101140.09
2023-03-11T07:30:40.695Z,101141.89
2023-03-11T07:33:10.751Z,101137.87
2023-03-11T07:35:40.302Z,101143.06
2023-03-11T07:38:10.434Z,101145.95
2023-03-11T07:40:40.211Z,101151.41
2023-03-11T07:43:10.399Z,101154.02
2023-03-11T07:45:40.730Z,101154.27
2023-03-11T07:48:10.824Z,101157.28
2023-03-11T07:50:42.443Z,101154.20
2023-03-11T07:53:12.542Z,101151.31
2023-03-11T07:55:42.304Z,101158.66
2023-03-11T07:58:12.150Z,101156.95
2023-03-11T08:00:42.025Z,101170.00
2023-03-11T08:03:12.102Z,101176.16
2023-03-11T08:05:41.826Z,101167.39
2023-03-11T08:08:12.041Z,101171.49
2023-03-11T08:10:41.846Z,101175.52
2023-03-11T08:13:11.993Z,101181.72
2023-03-11T08:15:41.763Z,101178.55
2023-03-11T08:18:11.946Z,101183.09
2023-03-11T08:20:41.794Z,101182.28
2023-03-11T08:23:11.825Z,101190.59
2023-03-11T08:25:42.348Z,101184.79
2023-03-11T08:28:12.397Z,101187.52
2023-03-11T08:30:42.168Z,101184.62
2023-03-11T08:33:12.290Z,101182.09
2023-03-11T08:35:42.411Z,101186.05
2023-03-11T08:38:12.740Z,101185.63
2023-03-11T08:40:42.855Z,101182.31
2023-03-11T08:43:16.615Z,101183.57
2023-03-11T08:45:46.822Z,101178.63
2023-03-11T08:48:17.015Z,101178.63
2023-03-11T08:50:53.766Z,101189.01
2023-03-11T08:53:18.670Z,101195.42
2023-03-11T08:55:48.445Z,101191.97
2023-03-11T08:58:21.335Z,101191.97
2023-03-11T09:00:51.135Z,101204.09
2023-03-11T09:03:20.949Z,101210.63
2023-03-11T09:05:52.358Z,101213.77
2023-03-11T09:08:22.225Z,101209.96
2023-03-11T09:10:51.997Z,101217.84
2023-03-11T09:13:21.895Z,101221.16
2023-03-11T09:15:52.466Z,101220.81
2023-03-11T09:18:22.735Z,101219.81
2023-03-11T09:20:54.474Z,101219.81
2023-03-11T09:23:24.265Z,101218.97
2023-03-11T09:25:54.392Z,101227.34
2023-03-11T09:28:24.911Z,101233.53
2023-03-11T09:30:54.769Z,101233.54
2023-03-11T09:33:25.327Z,101233.69
2023-03-11T09:35:55.468Z,101225.81
2023-03-11T09:38:25.487Z,101225.81
2023-03-11T09:41:31.035Z,101226.64
2023-03-11T09:44:23.151Z,101226.64
2023-03-11T09:47:05.069Z,101224.78
2023-03-11T09:49:58.827Z,101230.38
2023-03-11T09:52:37.627Z,101234.61
2023-03-11T09:55:20.425Z,101234.59
2023-03-11T09:57:51.337Z,101234.59
2023-03-11T10:00:23.737Z,101230.65
2023-03-11T10:02:53.936Z,101225.12
2023-03-11T10:05:29.130Z,101225.81
2023-03-11T10:08:06.788Z,101232.57
2023-03-11T10:10:39.566Z,101232.23
2023-03-11T10:13:33.316Z,101236.48
2023-03-11T10:16:18.002Z,101234.61
2023-03-11T10:19:08.499Z,101233.23
2023-03-11T10:21:43.907Z,101238.83
2023-03-11T10:24:16.473Z,101243.23
2023-03-11T10:26:49.571Z,101234.40
2023-03-11T10:29:28.647Z,101240.44
2023-03-11T10:32:10.138Z,101243.67
2023-03-11T10:34:51.675Z,101246.59
2023-03-11T10:37:48.681Z,101246.59
2023-03-11T10:40:24.107Z,101260.53
2023-03-11T10:42:56.969Z,101251.56
2023-03-11T10:45:28.345Z,101258.67
2023-03-11T10:47:58.760Z,101262.51
2023-03-11T10:50:28.604Z,101256.49
2023-03-11T10:53:19.136Z,101261.05
2023-03-11T10:55:54.852Z,101253.56
2023-03-11T10:58:28.215Z,101259.23
2023-03-11T11:01:02.991Z,101252.17
2023-03-11T11:03:34.799Z,101253.21
2023-03-11T11:06:07.800Z,101250.91
2023-03-11T11:08:37.627Z,101241.83
2023-03-11T11:11:10.429Z,101244.59
2023-03-11T11:13:40.172Z,101240.70
2023-03-11T11:16:21.850Z,101250.88
2023-03-11T11:18:54.217Z,101247.05
2023-03-11T11:21:43.392Z,101251.67
2023-03-11T11:24:32.260Z,101245.33
2023-03-11T11:27:19.853Z,101248.09
2023-03-11T11:30:10.520Z,101248.09
2023-03-11T11:32:40.448Z,101242.91
2023-03-11T11:35:19.892Z,101251.78
2023-03-11T11:37:52.834Z,101257.25
2023-03-11T11:40:28.501Z,101253.18
2023-03-11T11:43:09.413Z,101259.33
2023-03-11T11:45:42.724Z,101257.13
2023-03-11T11:48:22.239Z,101258.16
2023-03-11T11:51:01.116Z,101257.69
2023-03-11T11:53:39.706Z,101253.14
2023-03-11T11:56:09.782Z,101252.88
2023-03-11T11:58:41.635Z,101262.45
2023-03-11T12:01:25.832Z,101262.45
2023-03-11T12:04:10.425Z,101259.03
2023-03-11T12:06:43.290Z,101249.12
2023-03-11T12:09:20.649Z,101253.28
2023-03-11T12:11:59.103Z,101252.59
2023-03-11T12:14:31.940Z,101236.02
2023-03-11T12:17:05.936Z,101254.66
2023-03-11T12:19:38.726Z,101259.42
2023-03-11T12:22:27.385Z,101259.42
2023-03-11T12:25:22.314Z,101257.34
2023-03-11T12:28:26.479Z,101270.25
2023-03-11T12:30:59.724Z,101259.95
2023-03-11T12:33:32.654Z,101263.06
2023-03-11T12:36:03.170Z,101225.29
2023-03-11T12:38:44.217Z,101236.49
2023-03-11T12:41:42.799Z,101236.49
2023-03-11T12:44:28.871Z,101247.58
2023-03-11T12:47:04.568Z,101236.87
2023-03-11T12:49:40.565Z,101238.83
2023-03-11T12:52:14.156Z,101242.05
2023-03-11T12:55:01.763Z,101232.32
2023-03-11T12:57:39.924Z,101226.97
2023-03-11T13:00:18.405Z,101223.65
2023-03-11T13:03:16.856Z,101214.11
2023-03-11T13:05:52.558Z,101225.05
2023-03-11T13:08:27.844Z,101224.13
2023-03-11T13:10:58.726Z,101224.57
2023-03-11T13:13:42.125Z,101218.50
2023-03-11T13:16:17.291Z,101212.38
2023-03-11T13:18:48.678Z,101211.55
2023-03-11T13:21:34.555Z,101216.44
2023-03-11T13:24:31.857Z,101222.00
2023-03-11T13:27:05.113Z,101217.80
2023-03-11T13:29:37.982Z,101215.98
2023-03-11T13:32:44.288Z,101220.84
2023-03-11T13:35:48.411Z,101217.63
2023-03-11T13:38:26.769Z,101212.81
2023-03-11T13:40:56.651Z,101221.41
2023-03-11T13:43:27.353Z,101220.88
2023-03-11T13:46:22.578Z,101222.11
2023-03-11T13:48:55.355Z,101231.36
2023-03-11T13:51:30.547Z,101225.16
2023-03-11T13:54:22.877Z,101229.38
2023-03-11T13:56:59.245Z,101223.05
2023-03-11T13:59:35.110Z,101216.27
2023-03-11T14:05:07.024Z,101224.84
2023-03-11T14:07:38.582Z,101217.95
2023-03-11T14:10:24.452Z,101222.17
2023-03-11T14:13:13.452Z,101226.37
2023-03-11T14:15:46.288Z,101222.36
2023-03-11T14:18:31.103Z,101222.36
2023-03-11T14:21:01.578Z,101239.08
2023-03-11T14:23:39.913Z,101239.08
2023-03-11T14:26:15.924Z,101233.88
2023-03-11T14:28:49.437Z,101241.50
2023-03-11T14:31:27.451Z,101238.84
2023-03-11T14:34:04.722Z,101242.64
2023-03-11T14:36:45.681Z,101248.19
2023-03-11T14:39:30.562Z,101242.98
2023-03-11T14:42:16.576Z,101253.30
2023-03-11T14:44:49.288Z,101253.38
2023-03-11T14:47:24.818Z,101259.17
2023-03-11T14:49:55.737Z,101250.80
2023-03-11T14:52:37.337Z,101248.40
2023-03-11T14:55:11.395Z,101248.40
2023-03-11T14:58:05.262Z,101257.27
2023-03-11T15:00:40.433Z,101248.04
2023-03-11T15:03:32.488Z,101251.64
2023-03-11T15:06:14.427Z,101251.91
2023-03-11T15:08:49.978Z,101256.06
2023-03-11T15:11:22.618Z,101251.16
2023-03-11T15:13:54.322Z,101245.25
2023-03-11T15:16:35.501Z,101252.36
2023-03-11T15:19:24.860Z,101256.08
2023-03-11T15:21:57.158Z,101256.26
2023-03-11T15:24:29.464Z,101263.20
2023-03-11T15:27:02.569Z,101249.55
2023-03-11T15:29:33.783Z,101245.89
2023-03-11T15:32:22.953Z,101244.86
2023-03-11T15:35:13.308Z,101247.47
2023-03-11T15:37:44.579Z,101247.52
2023-03-11T15:40:35.338Z,101247.52
2023-03-11T15:43:17.659Z,101237.76
2023-03-11T15:45:49.149Z,101246.03
2023-03-11T15:48:19.041Z,101242.59
2023-03-11T15:50:54.884Z,101251.22
2023-03-11T15:53:27.376Z,101251.66
2023-03-11T15:56:06.850Z,101251.75
2023-03-11T15:58:35.101Z,101246.25
2023-03-11T16:01:04.849Z,101244.16
2023-03-11T16:03:35.031Z,101243.31
2023-03-11T16:06:06.791Z,101246.02
2023-03-11T16:08:36.618Z,101245.06
2023-03-11T16:11:07.241Z,101244.73
2023-03-11T16:13:37.110Z,101237.56
2023-03-11T16:16:09.947Z,101246.02
2023-03-11T16:18:39.705Z,101245.27
2023-03-11T16:21:12.485Z,101246.76
2023-03-11T16:23:51.616Z,101247.00
2023-03-11T16:26:17.092Z,101244.64
2023-03-11T16:28:47.024Z,101245.86
2023-03-11T16:31:16.834Z,101244.88
2023-03-11T16:33:46.592Z,101243.66
2023-03-11T16:36:16.154Z,101242.84
2023-03-11T16:38:48.664Z,101241.86
2023-03-11T16:41:19.151Z,101237.80
2023-03-11T16:43:49.426Z,101239.07
2023-03-11T16:46:19.106Z,101241.92
2023-03-11T16:48:48.889Z,101245.30
2023-03-11T16:51:18.665Z,101245.30
2023-03-11T16:53:48.400Z,101244.58
2023-03-11T16:56:19.060Z,101250.16
2023-03-11T16:58:49.377Z,101248.38
2023-03-11T17:01:20.926Z,101246.06
2023-03-11T17:03:51.960Z,101246.08
2023-03-11T17:06:22.540Z,101251.70
2023-03-11T17:08:52.317Z,101253.56
2023-03-11T17:11:24.556Z,101253.89
2023-03-11T17:13:58.618Z,101252.73
2023-03-11T17:16:26.037Z,101257.44
2023-03-11T17:18:55.802Z,101258.85
2023-03-11T17:21:25.536Z,101258.85
2023-03-11T17:23:55.492Z,101257.67
2023-03-11T17:26:27.968Z,101262.55
2023-03-11T17:28:58.160Z,101265.06
2023-03-11T17:31:28.369Z,101262.53
2023-03-11T17:33:59.309Z,101259.61
2023-03-11T17:36:29.123Z,101260.74
2023-03-11T17:38:58.942Z,101258.78
2023-03-11T17:41:28.902Z,101260.39
2023-03-11T17:43:58.713Z,101262.77
2023-03-11T17:46:28.305Z,101266.22
2023-03-11T17:48:58.074Z,101273.66
2023-03-11T17:51:27.881Z,101267.79
2023-03-11T17:53:57.773Z,101272.70
2023-03-11T17:56:27.864Z,101275.98
2023-03-11T17:59:01.612Z,101275.64
2023-03-11T18:01:31.944Z,101274.84
2023-03-11T18:04:01.912Z,101285.20
2023-03-11T18:06:32.559Z,101282.85
2023-03-11T18:09:02.446Z,101285.38
2023-03-11T18:11:32.729Z,101290.84
2023-03-11T18:14:02.500Z,101285.14
2023-03-11T18:16:33.703Z,101279.75
2023-03-11T18:19:03.563Z,101285.81
2023-03-11T18:21:33.875Z,101284.37
2023-03-11T18:24:03.667Z,101286.56
2023-03-11T18:26:33.251Z,101285.98
2023-03-11T18:29:03.103Z,101287.40
2023-03-11T18:31:33.465Z,101290.50
2023-03-11T18:34:05.128Z,101303.36
2023-03-11T18:36:37.890Z,101299.33
2023-03-11T18:39:10.116Z,101302.65
2023-03-11T18:41:40.834Z,101304.91
2023-03-11T18:44:11.356Z,101304.91
2023-03-11T18:46:42.395Z,101313.45
2023-03-11T18:49:14.149Z,101316.40
2023-03-11T18:51:44.142Z,101316.40
2023-03-11T18:54:13.893Z,101316.86
2023-03-11T18:56:43.818Z,101311.92
2023-03-11T18:59:14.320Z,101307.11
2023-03-11T19:01:44.365Z,101310.75
2023-03-11T19:04:14.620Z,101311.91
2023-03-11T19:06:44.720Z,101306.70
2023-03-11T19:09:14.765Z,101309.01
2023-03-11T19:11:45.068Z,101312.28
2023-03-11T19:14:14.862Z,101305.00
2023-03-11T19:16:44.743Z,101314.90
2023-03-11T19:19:14.675Z,101323.65
2023-03-11T19:21:47.057Z,101315.59
2023-03-11T19:24:16.846Z,101312.05
2023-03-11T19:26:46.661Z,101315.64
2023-03-11T19:29:16.784Z,101321.15
2023-03-11T19:31:46.703Z,101316.45
2023-03-11T19:34:16.976Z,101315.97
2023-03-11T19:36:47.002Z,101312.56
2023-03-11T19:39:16.791Z,101311.20
2023-03-11T19:41:46.606Z,101313.52
2023-03-11T19:44:16.189Z,101313.25
2023-03-11T19:46:46.087Z,101317.14
2023-03-11T19:49:16.406Z,101318.80
2023-03-11T19:51:50.344Z,101316.48
2023-03-11T19:54:17.558Z,101320.45
2023-03-11T19:56:48.236Z,101313.09
2023-03-11T19:59:18.143Z,101316.13
2023-03-11T20:01:47.989Z,101312.09
2023-03-11T20:04:17.822Z,101312.09
2023-03-11T20:06:48.153Z,101308.61
2023-03-11T20:09:18.247Z,101316.18
2023-03-11T20:11:48.248Z,101314.83
2023-03-11T20:14:18.022Z,101322.34
2023-03-11T20:16:48.004Z,101313.25
2023-03-11T20:19:18.155Z,101316.71
2023-03-11T20:21:48.344Z,101320.73
2023-03-11T20:24:18.050Z,101320.69
2023-03-11T20:26:50.032Z,101323.15
2023-03-11T20:29:20.103Z,101323.15
2023-03-11T20:31:51.945Z,101317.41
2023-03-11T20:34:22.027Z,101317.73
2023-03-11T20:36:51.926Z,101318.60
2023-03-11T20:39:21.862Z,101314.41
2023-03-11T20:41:51.792Z,101313.83
2023-03-11T20:44:21.580Z,101310.97
2023-03-11T20:46:51.750Z,101309.17
2023-03-11T20:49:21.754Z,101310.62
2023-03-11T20:51:51.521Z,101310.09
2023-03-11T20:54:21.388Z,101309.64
2023-03-11T20:56:51.350Z,101309.59
2023-03-11T20:59:21.460Z,101311.36
2023-03-11T21:01:51.394Z,101308.67
2023-03-11T21:04:21.437Z,101307.64
2023-03-11T21:06:56.619Z,101304.99
2023-03-11T21:09:26.610Z,101309.25
2023-03-11T21:11:56.784Z,101311.84
2023-03-11T21:14:26.658Z,101308.65
2023-03-11T21:16:56.961Z,101308.65
2023-03-11T21:19:26.922Z,101307.29
2023-03-11T21:21:56.715Z,101300.03
2023-03-11T21:24:26.488Z,101307.41
2023-03-11T21:26:56.469Z,101305.22
2023-03-11T21:29:26.561Z,101311.22
2023-03-11T21:31:56.521Z,101307.08
2023-03-11T21:34:26.830Z,101300.83
2023-03-11T21:36:56.770Z,101309.23
2023-03-11T21:39:26.422Z,101308.62
2023-03-11T21:41:57.219Z,101307.66
2023-03-11T21:44:26.893Z,101301.91
2023-03-11T21:46:57.063Z,101304.37
2023-03-11T21:49:27.442Z,101296.81
2023-03-11T21:51:57.240Z,101298.73
2023-03-11T21:54:26.859Z,101296.81
2023-03-11T21:56:57.232Z,101297.59
2023-03-11T21:59:27.088Z,101289.58
2023-03-11T22:01:58.643Z,101283.54
2023-03-11T22:04:28.502Z,101293.92
2023-03-11T22:06:58.443Z,101293.47
2023-03-11T22:09:28.343Z,101291.52
2023-03-11T22:11:58.471Z,101287.06
2023-03-11T22:14:28.203Z,101284.58
2023-03-11T22:16:58.148Z,101286.28
2023-03-11T22:19:28.334Z,101284.91
2023-03-11T22:21:58.293Z,101290.82
2023-03-11T22:24:28.173Z,101285.71
2023-03-11T22:26:57.901Z,101284.36
2023-03-11T22:29:28.112Z,101293.77
2023-03-11T22:31:57.972Z,101286.53
2023-03-11T22:34:27.789Z,101290.19
2023-03-11T22:36:57.951Z,101285.78
2023-03-11T22:39:27.880Z,101281.47
2023-03-11T22:41:57.636Z,101283.94
2023-03-11T22:44:27.287Z,101281.23
2023-03-11T22:46:57.021Z,101278.39
2023-03-11T22:49:26.801Z,101276.03
2023-03-11T22:51:56.638Z,101276.03
2023-03-11T22:54:26.594Z,101278.57
2023-03-11T22:56:56.908Z,101277.57
2023-03-11T22:59:28.380Z,101269.44
2023-03-11T23:01:58.247Z,101275.83
2023-03-11T23:04:27.889Z,101273.49
2023-03-11T23:06:57.689Z,101274.33
2023-03-11T23:09:27.835Z,101268.63
2023-03-11T23:11:57.760Z,101270.91
2023-03-11T23:14:37.873Z,101272.98
2023-03-11T23:16:59.033Z,101268.86
2023-03-11T23:19:28.834Z,101272.25
2023-03-11T23:21:58.651Z,101264.05
2023-03-11T23:24:28.527Z,101266.82
2023-03-11T23:26:58.319Z,101268.67
2023-03-11T23:29:28.179Z,101270.03
2023-03-11T23:31:58.329Z,101267.60
2023-03-11T23:34:27.823Z,101265.25
2023-03-11T23:36:57.332Z,101267.45
2023-03-11T23:39:27.205Z,101263.71
2023-03-11T23:41:57.056Z,101264.55
2023-03-11T23:44:27.483Z,101260.47
2023-03-11T23:46:57.232Z,101258.01
2023-03-11T23:49:27.117Z,101249.61
2023-03-11T23:51:57.010Z,101252.42
2023-03-11T23:54:26.539Z,101251.77
2023-03-11T23:56:56.666Z,101255.39
2023-03-11T23:59:26.767Z,101249.58
