createdAt,value
2018-03-17T00:01:38.859Z,80.60
2018-03-17T00:04:06.617Z,80.60
2018-03-17T00:06:34.110Z,80.60
2018-03-17T00:09:01.674Z,80.50
2018-03-17T00:11:29.211Z,80.50
2018-03-17T00:13:57.228Z,80.60
2018-03-17T00:16:24.757Z,80.60
2018-03-17T00:18:52.644Z,80.20
2018-03-17T00:21:20.311Z,80.20
2018-03-17T00:23:47.831Z,80.20
2018-03-17T00:26:15.784Z,80.20
2018-03-17T00:28:43.296Z,80.20
2018-03-17T00:31:10.870Z,80.40
2018-03-17T00:33:38.413Z,81.40
2018-03-17T00:36:05.939Z,81.40
2018-03-17T00:38:33.472Z,81.70
2018-03-17T00:41:01.015Z,81.80
2018-03-17T00:43:28.519Z,81.80
2018-03-17T00:45:56.460Z,81.70
2018-03-17T00:48:23.978Z,81.90
2018-03-17T00:50:51.496Z,82.00
2018-03-17T00:53:19.440Z,81.90
2018-03-17T00:55:46.937Z,81.90
2018-03-17T00:58:14.588Z,81.80
2018-03-17T01:00:42.494Z,81.70
2018-03-17T01:03:10.040Z,81.70
2018-03-17T01:05:37.557Z,81.60
2018-03-17T01:08:05.476Z,81.60
2018-03-17T01:10:32.980Z,81.50
2018-03-17T01:13:00.908Z,81.40
2018-03-17T01:15:28.434Z,81.60
2018-03-17T01:17:55.976Z,82.10
2018-03-17T01:20:23.890Z,82.10
2018-03-17T01:22:51.427Z,82.10
2018-03-17T01:25:18.935Z,81.90
2018-03-17T01:27:46.872Z,81.80
2018-03-17T01:30:14.416Z,81.80
2018-03-17T01:32:41.930Z,81.80
2018-03-17T01:35:09.865Z,81.70
2018-03-17T01:37:37.372Z,81.80
2018-03-17T01:40:05.292Z,82.30
2018-03-17T01:42:32.799Z,82.70
2018-03-17T01:45:00.323Z,82.70
2018-03-17T01:47:27.914Z,82.90
2018-03-17T01:49:55.438Z,82.90
2018-03-17T01:52:22.936Z,82.90
2018-03-17T01:54:50.524Z,82.80
2018-03-17T01:57:18.012Z,82.70
2018-03-17T01:59:51.560Z,82.60
2018-03-17T02:02:19.184Z,82.50
2018-03-17T02:04:47.194Z,82.40
2018-03-17T02:07:14.758Z,82.30
2018-03-17T02:09:42.282Z,82.30
2018-03-17T02:12:10.205Z,82.10
2018-03-17T02:14:37.724Z,82.10
2018-03-17T02:17:05.250Z,81.90
2018-03-17T02:19:32.773Z,81.80
2018-03-17T02:22:00.300Z,81.80
2018-03-17T02:24:27.998Z,81.80
2018-03-17T02:26:55.525Z,81.90
2018-03-17T02:29:23.045Z,81.80
2018-03-17T02:31:50.992Z,81.80
2018-03-17T02:34:18.501Z,81.80
2018-03-17T02:36:46.046Z,81.80
2018-03-17T02:39:13.950Z,81.80
2018-03-17T02:41:41.566Z,81.80
2018-03-17T02:44:09.486Z,81.80
2018-03-17T02:46:37.029Z,81.90
2018-03-17T02:49:04.587Z,81.90
2018-03-17T02:51:32.114Z,81.90
2018-03-17T02:54:00.044Z,81.80
2018-03-17T02:56:27.770Z,82.10
2018-03-17T02:58:55.300Z,81.90
2018-03-17T03:01:23.203Z,82.10
2018-03-17T03:03:50.727Z,82.30
2018-03-17T03:06:18.630Z,82.10
2018-03-17T03:08:46.158Z,82.40
2018-03-17T03:11:14.196Z,82.40
2018-03-17T03:13:41.732Z,82.30
2018-03-17T03:16:09.346Z,82.30
2018-03-17T03:18:36.856Z,82.40
2018-03-17T03:21:04.487Z,82.40
2018-03-17T03:23:32.001Z,82.50
2018-03-17T03:29:21.243Z,82.30
2018-03-17T03:31:48.748Z,82.10
2018-03-17T03:34:16.689Z,82.10
2018-03-17T03:36:44.201Z,82.10
2018-03-17T03:39:11.708Z,82.10
2018-03-17T03:41:39.246Z,82.30
2018-03-17T03:44:06.766Z,82.40
2018-03-17T03:46:34.296Z,82.30
2018-03-17T03:49:02.210Z,82.30
2018-03-17T03:51:29.739Z,82.40
2018-03-17T03:53:57.657Z,82.30
2018-03-17T03:56:25.197Z,82.40
2018-03-17T03:58:52.715Z,82.40
2018-03-17T04:01:20.639Z,82.30
2018-03-17T04:03:48.155Z,82.30
2018-03-17T04:06:15.691Z,82.40
2018-03-17T04:08:43.614Z,82.40
2018-03-17T04:11:11.139Z,82.40
2018-03-17T04:13:38.899Z,82.40
2018-03-17T04:16:06.842Z,82.50
2018-03-17T04:18:34.358Z,82.50
2018-03-17T04:21:01.884Z,82.30
2018-03-17T04:23:29.816Z,82.10
2018-03-17T04:25:57.331Z,82.10
2018-03-17T04:28:24.867Z,82.30
2018-03-17T04:30:52.386Z,82.30
2018-03-17T04:33:20.316Z,82.30
2018-03-17T04:35:48.076Z,82.30
2018-03-17T04:38:15.600Z,82.30
2018-03-17T04:40:43.512Z,82.30
2018-03-17T04:43:11.063Z,82.10
2018-03-17T04:45:38.575Z,82.00
2018-03-17T04:48:06.513Z,82.00
2018-03-17T04:50:34.024Z,82.00
2018-03-17T04:53:01.574Z,82.00
2018-03-17T04:55:35.180Z,82.00
2018-03-17T04:58:02.707Z,81.90
2018-03-17T05:00:30.225Z,81.90
2018-03-17T05:02:57.981Z,81.90
2018-03-17T05:05:25.495Z,81.90
2018-03-17T05:07:53.423Z,82.00
2018-03-17T05:10:20.957Z,81.80
2018-03-17T05:12:48.801Z,81.90
2018-03-17T05:15:16.738Z,81.80
2018-03-17T05:17:44.248Z,81.90
2018-03-17T05:20:11.819Z,81.80
2018-03-17T05:22:39.336Z,81.80
2018-03-17T05:25:07.349Z,81.80
2018-03-17T05:27:34.859Z,81.80
2018-03-17T05:30:02.784Z,81.80
2018-03-17T05:32:30.289Z,81.80
2018-03-17T05:34:58.291Z,82.10
2018-03-17T05:37:25.806Z,82.00
2018-03-17T05:39:53.736Z,82.10
2018-03-17T05:42:21.248Z,82.30
2018-03-17T05:44:48.790Z,82.40
2018-03-17T05:47:16.710Z,82.40
2018-03-17T05:49:44.443Z,82.40
2018-03-17T05:52:12.033Z,82.50
2018-03-17T05:54:39.602Z,82.40
2018-03-17T05:57:07.118Z,82.30
2018-03-17T05:59:34.703Z,82.30
2018-03-17T06:02:02.208Z,82.30
2018-03-17T06:04:29.820Z,82.30
2018-03-17T06:06:57.356Z,82.30
2018-03-17T06:09:24.877Z,82.40
2018-03-17T06:11:52.420Z,82.40
2018-03-17T06:14:19.939Z,82.40
2018-03-17T06:16:47.463Z,82.40
2018-03-17T06:19:15.473Z,82.30
2018-03-17T06:21:43.032Z,82.10
2018-03-17T06:24:10.544Z,82.10
2018-03-17T06:26:38.072Z,82.30
2018-03-17T06:29:05.585Z,82.10
2018-03-17T06:31:33.120Z,82.10
2018-03-17T06:34:01.040Z,82.30
2018-03-17T06:36:28.563Z,82.30
2018-03-17T06:38:56.257Z,82.40
2018-03-17T06:41:23.792Z,82.50
2018-03-17T06:43:51.304Z,82.90
2018-03-17T06:46:18.915Z,82.80
2018-03-17T06:48:46.419Z,82.80
2018-03-17T06:51:13.955Z,81.90
2018-03-17T06:53:41.487Z,81.30
2018-03-17T06:56:08.995Z,81.20
2018-03-17T06:58:36.560Z,80.50
2018-03-17T07:01:04.090Z,79.60
2018-03-17T07:03:31.608Z,79.40
2018-03-17T07:05:59.650Z,79.70
2018-03-17T07:08:27.201Z,79.70
2018-03-17T07:10:54.731Z,79.10
2018-03-17T07:13:22.262Z,78.60
2018-03-17T07:15:49.839Z,78.50
2018-03-17T07:18:17.371Z,77.50
2018-03-17T07:20:44.888Z,77.50
2018-03-17T07:23:12.426Z,76.90
2018-03-17T07:25:39.939Z,77.30
2018-03-17T07:28:07.867Z,76.90
2018-03-17T07:30:35.398Z,76.10
2018-03-17T07:33:02.927Z,75.20
2018-03-17T07:35:30.473Z,74.10
2018-03-17T07:37:58.369Z,74.50
2018-03-17T07:40:25.900Z,75.40
2018-03-17T07:42:53.813Z,74.70
2018-03-17T07:45:21.351Z,75.40
2018-03-17T07:47:48.882Z,75.40
2018-03-17T07:50:16.816Z,75.50
2018-03-17T07:52:44.443Z,74.90
2018-03-17T07:55:11.987Z,74.60
2018-03-17T07:57:39.506Z,73.70
2018-03-17T08:00:07.055Z,74.20
2018-03-17T08:02:34.564Z,74.10
2018-03-17T08:05:02.082Z,74.10
2018-03-17T08:07:29.634Z,74.70
2018-03-17T08:09:57.187Z,74.80
2018-03-17T08:12:24.721Z,74.30
2018-03-17T08:14:52.287Z,74.50
2018-03-17T08:17:19.845Z,75.10
2018-03-17T08:19:47.368Z,75.30
2018-03-17T08:22:14.956Z,75.30
2018-03-17T08:24:42.456Z,74.80
2018-03-17T08:27:09.995Z,75.30
2018-03-17T08:29:37.501Z,75.10
2018-03-17T08:32:05.037Z,75.90
2018-03-17T08:34:32.998Z,76.10
2018-03-17T08:37:01.331Z,77.00
2018-03-17T08:39:28.883Z,79.40
2018-03-17T08:41:56.433Z,79.70
2018-03-17T08:44:23.969Z,80.30
2018-03-17T08:46:51.919Z,81.40
2018-03-17T08:49:19.448Z,81.60
2018-03-17T08:51:46.976Z,82.00
2018-03-17T08:54:14.521Z,82.80
2018-03-17T08:56:42.058Z,83.90
2018-03-17T08:59:10.024Z,84.10
2018-03-17T09:01:37.949Z,84.40
2018-03-17T09:04:05.518Z,84.30
2018-03-17T09:06:33.033Z,84.40
2018-03-17T09:09:00.576Z,84.90
2018-03-17T09:11:28.577Z,85.40
2018-03-17T09:13:56.118Z,85.60
2018-03-17T09:16:23.638Z,85.70
2018-03-17T09:18:51.168Z,85.80
2018-03-17T09:21:18.691Z,86.10
2018-03-17T09:23:46.240Z,86.00
2018-03-17T09:26:14.167Z,85.90
2018-03-17T09:28:41.711Z,86.00
2018-03-17T09:31:09.235Z,86.30
2018-03-17T09:33:37.173Z,86.60
2018-03-17T09:36:05.086Z,86.50
2018-03-17T09:38:32.591Z,86.70
2018-03-17T09:41:00.137Z,86.90
2018-03-17T09:43:27.855Z,86.60
2018-03-17T09:45:55.572Z,86.50
2018-03-17T09:48:23.084Z,86.30
2018-03-17T09:50:50.627Z,86.20
2018-03-17T09:53:18.214Z,86.50
2018-03-17T09:55:45.724Z,86.50
2018-03-17T09:58:13.676Z,86.80
2018-03-17T10:00:41.235Z,86.50
2018-03-17T10:03:08.748Z,86.80
2018-03-17T10:05:36.273Z,86.80
2018-03-17T10:08:03.797Z,87.10
2018-03-17T10:10:31.430Z,87.00
2018-03-17T10:12:58.952Z,86.80
2018-03-17T10:15:26.901Z,86.80
2018-03-17T10:17:54.824Z,87.40
2018-03-17T10:20:22.383Z,87.40
2018-03-17T10:22:50.047Z,87.50
2018-03-17T10:25:17.607Z,86.90
2018-03-17T10:27:45.119Z,86.70
2018-03-17T10:30:13.064Z,86.90
2018-03-17T10:32:40.687Z,86.90
2018-03-17T10:35:08.270Z,87.30
2018-03-17T10:37:35.812Z,87.20
2018-03-17T10:40:03.367Z,87.10
2018-03-17T10:42:30.897Z,87.20
2018-03-17T10:44:58.441Z,87.00
2018-03-17T10:47:26.355Z,87.20
2018-03-17T10:49:53.876Z,87.20
2018-03-17T10:52:21.399Z,87.40
2018-03-17T10:54:48.923Z,87.40
2018-03-17T10:57:16.443Z,87.60
2018-03-17T10:59:43.971Z,88.00
2018-03-17T11:02:11.515Z,88.20
2018-03-17T11:04:39.055Z,88.20
2018-03-17T11:07:06.584Z,88.10
2018-03-17T11:09:34.511Z,88.40
2018-03-17T11:12:02.031Z,88.40
2018-03-17T11:14:29.570Z,88.60
2018-03-17T11:16:57.111Z,88.80
2018-03-17T11:19:24.640Z,89.10
2018-03-17T11:21:52.188Z,89.20
2018-03-17T11:24:19.719Z,89.20
2018-03-17T11:26:47.247Z,89.40
2018-03-17T11:29:15.170Z,89.50
2018-03-17T11:31:43.153Z,89.50
2018-03-17T11:34:10.696Z,89.50
2018-03-17T11:36:38.200Z,89.70
2018-03-17T11:39:06.121Z,89.60
2018-03-17T11:41:33.630Z,89.60
2018-03-17T11:44:01.549Z,89.50
2018-03-17T11:46:29.089Z,89.20
2018-03-17T11:48:56.669Z,88.90
2018-03-17T11:51:24.192Z,88.60
2018-03-17T11:53:51.699Z,88.50
2018-03-17T11:56:19.211Z,88.10
2018-03-17T11:58:46.723Z,88.20
2018-03-17T12:01:14.236Z,88.00
2018-03-17T12:03:41.743Z,87.50
2018-03-17T12:06:09.664Z,87.70
2018-03-17T12:08:37.221Z,87.70
2018-03-17T12:11:05.807Z,87.50
2018-03-17T12:13:33.555Z,87.50
2018-03-17T12:16:01.127Z,87.70
2018-03-17T12:18:28.685Z,87.80
2018-03-17T12:20:56.247Z,87.50
2018-03-17T12:23:23.782Z,87.50
2018-03-17T12:25:51.295Z,87.60
2018-03-17T12:28:19.248Z,87.50
2018-03-17T12:30:46.803Z,87.60
2018-03-17T12:33:14.325Z,87.60
2018-03-17T12:35:41.833Z,87.60
2018-03-17T12:38:09.351Z,87.70
2018-03-17T12:40:36.879Z,88.00
2018-03-17T12:43:04.780Z,88.00
2018-03-17T12:45:32.342Z,88.10
2018-03-17T12:48:00.223Z,88.10
2018-03-17T12:50:27.733Z,88.20
2018-03-17T12:52:55.316Z,88.50
2018-03-17T12:55:22.849Z,88.60
2018-03-17T12:57:50.371Z,88.50
2018-03-17T13:00:17.902Z,88.60
2018-03-17T13:02:45.430Z,88.60
2018-03-17T13:05:13.012Z,88.70
2018-03-17T13:07:40.569Z,88.70
2018-03-17T13:10:08.120Z,88.90
2018-03-17T13:12:35.636Z,88.60
2018-03-17T13:15:03.535Z,88.30
2018-03-17T13:17:31.056Z,88.00
2018-03-17T13:19:58.564Z,87.10
2018-03-17T13:22:26.076Z,87.20
2018-03-17T13:24:54.348Z,86.30
2018-03-17T13:27:34.134Z,86.70
2018-03-17T13:30:01.652Z,86.60
2018-03-17T13:35:45.096Z,86.00
2018-03-17T13:38:12.707Z,86.00
2018-03-17T13:40:43.024Z,85.70
2018-03-17T13:43:10.581Z,85.60
2018-03-17T13:45:38.103Z,85.90
2018-03-17T13:48:06.022Z,85.70
2018-03-17T13:50:33.551Z,85.60
2018-03-17T13:53:01.126Z,85.90
2018-03-17T13:55:28.668Z,86.00
2018-03-17T13:57:56.352Z,86.00
2018-03-17T14:00:23.873Z,86.10
2018-03-17T14:02:51.823Z,85.90
2018-03-17T14:05:19.388Z,86.00
2018-03-17T14:07:46.942Z,86.00
2018-03-17T14:10:14.882Z,85.40
2018-03-17T14:12:42.396Z,85.40
2018-03-17T14:15:10.014Z,85.20
2018-03-17T14:17:37.559Z,85.60
2018-03-17T14:20:05.077Z,85.60
2018-03-17T14:22:32.625Z,85.20
2018-03-17T14:25:00.597Z,85.50
2018-03-17T14:27:28.128Z,85.20
2018-03-17T14:29:55.669Z,85.50
2018-03-17T14:32:23.180Z,85.60
2018-03-17T14:34:50.860Z,85.70
2018-03-17T14:37:18.404Z,85.90
2018-03-17T14:39:45.952Z,85.90
2018-03-17T14:42:13.526Z,85.90
2018-03-17T14:44:41.071Z,86.00
2018-03-17T14:47:09.266Z,86.00
2018-03-17T14:49:36.889Z,85.90
2018-03-17T14:52:04.456Z,85.80
2018-03-17T14:54:32.041Z,86.10
2018-03-17T14:56:59.580Z,86.10
2018-03-17T14:59:27.105Z,86.20
2018-03-17T15:01:55.070Z,85.70
2018-03-17T15:04:22.584Z,85.70
2018-03-17T15:06:50.111Z,85.90
2018-03-17T15:09:18.019Z,86.20
2018-03-17T15:11:45.571Z,86.20
2018-03-17T15:14:13.087Z,86.50
2018-03-17T15:16:41.040Z,86.70
2018-03-17T15:19:08.659Z,86.80
2018-03-17T15:21:36.220Z,87.00
2018-03-17T15:24:03.783Z,86.90
2018-03-17T15:26:31.336Z,86.90
2018-03-17T15:28:58.848Z,86.80
2018-03-17T15:31:26.795Z,86.90
2018-03-17T15:33:54.344Z,86.80
2018-03-17T15:36:21.900Z,87.00
2018-03-17T15:38:49.448Z,87.20
2018-03-17T15:41:17.103Z,87.10
2018-03-17T15:43:44.775Z,87.30
2018-03-17T15:46:12.371Z,87.10
2018-03-17T15:48:39.893Z,87.20
2018-03-17T15:51:07.411Z,87.20
2018-03-17T15:53:34.952Z,87.00
2018-03-17T15:56:02.865Z,87.20
2018-03-17T15:58:30.409Z,87.30
2018-03-17T16:00:57.973Z,87.20
2018-03-17T16:03:25.503Z,87.10
2018-03-17T16:05:53.499Z,87.10
2018-03-17T16:08:21.079Z,87.10
2018-03-17T16:10:48.594Z,87.00
2018-03-17T16:13:16.140Z,87.10
2018-03-17T16:15:44.059Z,87.10
2018-03-17T16:18:11.595Z,87.30
2018-03-17T16:20:39.128Z,87.20
2018-03-17T16:23:07.061Z,87.30
2018-03-17T16:25:34.800Z,87.30
2018-03-17T16:28:02.370Z,87.50
2018-03-17T16:30:29.892Z,87.40
2018-03-17T16:32:57.407Z,87.40
2018-03-17T16:35:25.537Z,87.40
2018-03-17T16:37:53.043Z,87.50
2018-03-17T16:40:21.005Z,87.40
2018-03-17T16:42:48.524Z,87.30
2018-03-17T16:45:16.079Z,87.30
2018-03-17T16:47:43.621Z,87.30
2018-03-17T16:50:11.272Z,87.40
2018-03-17T16:52:39.180Z,87.30
2018-03-17T16:55:06.767Z,87.40
2018-03-17T16:57:34.281Z,87.50
2018-03-17T17:00:01.836Z,87.60
2018-03-17T17:02:29.388Z,87.40
2018-03-17T17:04:56.937Z,87.50
2018-03-17T17:07:24.452Z,87.60
2018-03-17T17:09:51.996Z,87.70
2018-03-17T17:12:19.527Z,87.70
2018-03-17T17:14:47.084Z,87.60
2018-03-17T17:17:14.666Z,87.50
2018-03-17T17:19:42.201Z,87.50
2018-03-17T17:22:09.731Z,87.50
2018-03-17T17:24:37.629Z,87.40
2018-03-17T17:27:05.157Z,87.50
2018-03-17T17:29:33.070Z,87.60
2018-03-17T17:32:00.620Z,87.70
2018-03-17T17:34:28.141Z,87.70
2018-03-17T17:36:56.343Z,87.80
2018-03-17T17:39:24.062Z,87.60
2018-03-17T17:41:51.558Z,87.60
2018-03-17T17:44:19.222Z,87.60
2018-03-17T17:46:46.871Z,87.70
2018-03-17T17:49:14.631Z,87.70
2018-03-17T17:51:43.195Z,87.80
2018-03-17T17:54:11.098Z,88.10
2018-03-17T17:56:38.669Z,88.10
2018-03-17T17:59:06.217Z,88.30
2018-03-17T18:01:33.740Z,88.30
2018-03-17T18:04:01.311Z,88.40
2018-03-17T18:06:28.821Z,88.50
2018-03-17T18:08:56.380Z,88.70
2018-03-17T18:11:23.893Z,88.90
2018-03-17T18:13:51.423Z,88.90
2018-03-17T18:16:18.933Z,88.80
2018-03-17T18:18:46.479Z,88.90
2018-03-17T18:21:14.013Z,88.90
2018-03-17T18:23:41.559Z,89.00
2018-03-17T18:26:09.475Z,88.90
2018-03-17T18:28:37.015Z,89.10
2018-03-17T18:31:04.532Z,89.20
2018-03-17T18:33:32.462Z,89.50
2018-03-17T18:35:59.976Z,89.40
2018-03-17T18:38:27.542Z,89.20
2018-03-17T18:40:55.062Z,89.50
2018-03-17T18:43:22.998Z,89.50
2018-03-17T18:45:50.540Z,89.50
2018-03-17T18:48:18.047Z,89.60
2018-03-17T18:50:45.629Z,89.60
2018-03-17T18:53:13.558Z,89.90
2018-03-17T18:55:41.105Z,90.00
2018-03-17T18:58:08.628Z,90.00
2018-03-17T19:00:36.222Z,90.00
2018-03-17T19:03:03.766Z,89.70
2018-03-17T19:05:31.307Z,89.80
2018-03-17T19:07:58.835Z,89.80
2018-03-17T19:10:26.394Z,89.80
2018-03-17T19:12:54.367Z,89.80
2018-03-17T19:15:22.398Z,89.70
2018-03-17T19:17:49.980Z,89.80
2018-03-17T19:20:17.515Z,89.80
2018-03-17T19:22:45.032Z,89.80
2018-03-17T19:25:12.576Z,89.80
2018-03-17T19:27:40.852Z,89.70
2018-03-17T19:30:08.449Z,89.70
2018-03-17T19:32:35.994Z,89.90
2018-03-17T19:35:03.551Z,89.90
2018-03-17T19:37:31.088Z,90.00
2018-03-17T19:39:58.991Z,89.90
2018-03-17T19:42:26.531Z,89.70
2018-03-17T19:44:54.043Z,89.60
2018-03-17T19:47:21.597Z,89.70
2018-03-17T19:49:49.224Z,89.80
2018-03-17T19:52:16.781Z,89.80
2018-03-17T19:54:44.323Z,90.00
2018-03-17T19:57:11.860Z,90.00
2018-03-17T19:59:39.777Z,90.10
2018-03-17T20:02:07.336Z,90.10
2018-03-17T20:04:34.867Z,90.20
2018-03-17T20:07:02.402Z,90.20
2018-03-17T20:09:30.330Z,90.20
2018-03-17T20:11:57.892Z,90.20
2018-03-17T20:14:25.455Z,90.20
2018-03-17T20:16:53.083Z,90.20
2018-03-17T20:19:20.613Z,90.10
2018-03-17T20:21:48.168Z,90.10
2018-03-17T20:24:16.103Z,90.10
2018-03-17T20:26:43.683Z,90.10
2018-03-17T20:29:11.604Z,90.10
2018-03-17T20:31:39.142Z,90.10
2018-03-17T20:34:06.748Z,90.10
2018-03-17T20:36:34.373Z,90.30
2018-03-17T20:39:01.928Z,90.30
2018-03-17T20:41:29.435Z,90.30
2018-03-17T20:43:56.988Z,90.30
2018-03-17T20:46:24.511Z,90.30
2018-03-17T20:48:52.064Z,90.20
2018-03-17T20:51:19.996Z,90.10
2018-03-17T20:53:47.937Z,90.40
2018-03-17T20:56:15.463Z,90.40
2018-03-17T20:58:43.019Z,90.30
2018-03-17T21:01:10.643Z,90.30
2018-03-17T21:03:38.221Z,90.20
2018-03-17T21:06:05.748Z,90.20
2018-03-17T21:08:33.686Z,90.00
2018-03-17T21:11:01.236Z,90.10
2018-03-17T21:13:28.756Z,90.10
2018-03-17T21:15:56.314Z,90.10
2018-03-17T21:18:23.837Z,90.10
2018-03-17T21:20:51.384Z,90.00
2018-03-17T21:23:18.908Z,90.00
2018-03-17T21:25:46.462Z,90.00
2018-03-17T21:28:13.972Z,89.40
2018-03-17T21:30:41.531Z,89.70
2018-03-17T21:33:09.380Z,89.70
2018-03-17T21:35:36.999Z,89.90
2018-03-17T21:38:04.518Z,89.80
2018-03-17T21:40:32.084Z,89.80
2018-03-17T21:43:00.023Z,89.60
2018-03-17T21:45:27.548Z,89.80
2018-03-17T21:47:55.097Z,89.80
2018-03-17T21:50:22.631Z,90.30
2018-03-17T21:52:50.599Z,90.10
2018-03-17T21:55:18.517Z,90.20
2018-03-17T21:57:46.077Z,90.20
2018-03-17T22:00:14.114Z,90.30
2018-03-17T22:02:41.688Z,90.20
2018-03-17T22:05:09.210Z,90.30
2018-03-17T22:07:37.139Z,90.20
2018-03-17T22:10:04.694Z,90.20
2018-03-17T22:12:32.346Z,90.20
2018-03-17T22:14:59.920Z,90.20
2018-03-17T22:17:27.481Z,90.10
2018-03-17T22:19:55.046Z,90.00
2018-03-17T22:22:22.595Z,90.10
2018-03-17T22:24:50.128Z,90.10
2018-03-17T22:27:17.671Z,89.90
2018-03-17T22:29:45.225Z,89.70
2018-03-17T22:32:12.754Z,89.60
2018-03-17T22:34:40.304Z,89.80
2018-03-17T22:37:07.852Z,89.80
2018-03-17T22:39:35.395Z,89.70
2018-03-17T22:42:02.916Z,89.60
2018-03-17T22:44:30.457Z,89.60
2018-03-17T22:46:58.376Z,89.40
2018-03-17T22:49:25.945Z,89.20
2018-03-17T22:51:53.484Z,89.20
2018-03-17T22:54:21.041Z,89.40
2018-03-17T22:56:48.589Z,89.40
2018-03-17T22:59:16.225Z,89.20
2018-03-17T23:01:44.140Z,89.10
2018-03-17T23:04:11.689Z,88.90
2018-03-17T23:06:39.226Z,88.90
2018-03-17T23:09:06.767Z,88.80
2018-03-17T23:11:34.755Z,89.00
2018-03-17T23:14:02.276Z,89.00
2018-03-17T23:16:29.807Z,88.80
2018-03-17T23:18:57.334Z,88.90
2018-03-17T23:21:24.878Z,88.80
2018-03-17T23:23:52.385Z,88.90
2018-03-17T23:26:19.931Z,88.70
2018-03-17T23:28:47.470Z,88.60
2018-03-17T23:31:15.034Z,88.50
2018-03-17T23:33:42.551Z,88.60
2018-03-17T23:36:10.496Z,88.50
2018-03-17T23:38:38.041Z,88.50
2018-03-17T23:41:05.589Z,88.70
2018-03-17T23:43:33.107Z,88.60
2018-03-17T23:46:01.059Z,88.80
2018-03-17T23:48:28.982Z,88.80
2018-03-17T23:50:56.574Z,88.70
2018-03-17T23:53:24.515Z,88.60
2018-03-17T23:55:52.066Z,88.50
2018-03-17T23:58:19.579Z,88.10
