createdAt,value
2023-04-06T00:00:11.196Z,7.90
2023-04-06T00:05:23.082Z,7.90
2023-04-06T00:10:21.703Z,8.00
2023-04-06T00:15:30.431Z,8.00
2023-04-06T00:20:38.362Z,8.00
2023-04-06T00:25:48.563Z,8.10
2023-04-06T00:30:46.436Z,8.10
2023-04-06T00:35:55.220Z,8.00
2023-04-06T00:41:03.314Z,8.00
2023-04-06T00:46:12.233Z,7.90
2023-04-06T00:51:22.370Z,7.90
2023-04-06T00:56:21.270Z,7.90
2023-04-06T01:01:29.481Z,7.90
2023-04-06T01:06:39.779Z,7.90
2023-04-06T01:11:38.327Z,7.90
2023-04-06T01:16:47.276Z,7.90
2023-04-06T01:21:55.323Z,7.90
2023-04-06T01:27:03.951Z,7.90
2023-04-06T01:32:12.979Z,8.00
2023-04-06T01:37:21.474Z,8.00
2023-04-06T01:42:29.465Z,8.10
2023-04-06T01:47:37.714Z,8.20
2023-04-06T01:52:45.738Z,8.20
2023-04-06T01:57:54.349Z,8.20
2023-04-06T02:03:02.673Z,8.10
2023-04-06T02:08:11.928Z,8.10
2023-04-06T02:13:19.822Z,7.90
2023-04-06T02:18:28.949Z,7.80
2023-04-06T02:23:38.503Z,7.70
2023-04-06T02:28:47.721Z,7.80
2023-04-06T02:33:56.641Z,7.80
2023-04-06T02:39:05.229Z,7.80
2023-04-06T02:44:13.419Z,7.70
2023-04-06T02:49:22.920Z,7.70
2023-04-06T02:54:31.241Z,7.60
2023-04-06T02:59:39.707Z,7.60
2023-04-06T03:04:47.722Z,7.60
2023-04-06T03:09:57.747Z,7.60
2023-04-06T03:14:55.829Z,7.60
2023-04-06T03:20:04.719Z,7.60
2023-04-06T03:25:14.974Z,7.60
2023-04-06T03:30:13.250Z,7.70
2023-04-06T03:35:22.916Z,7.80
2023-04-06T03:40:31.172Z,7.90
2023-04-06T03:45:39.292Z,8.00
2023-04-06T03:50:48.623Z,8.10
2023-04-06T03:55:58.044Z,8.10
2023-04-06T04:01:07.060Z,8.20
2023-04-06T04:06:15.089Z,8.30
2023-04-06T04:11:24.334Z,8.50
2023-04-06T04:16:33.525Z,8.60
2023-04-06T04:21:41.897Z,8.60
2023-04-06T04:26:50.782Z,8.70
2023-04-06T04:32:00.363Z,8.80
2023-04-06T04:37:08.566Z,8.90
2023-04-06T04:42:17.929Z,9.00
2023-04-06T04:47:27.169Z,9.00
2023-04-06T04:52:36.616Z,9.10
2023-04-06T04:57:44.719Z,9.20
2023-04-06T05:02:54.260Z,9.30
2023-04-06T05:08:03.326Z,9.40
2023-04-06T05:13:11.941Z,9.50
2023-04-06T05:18:19.925Z,9.50
2023-04-06T05:23:29.518Z,9.60
2023-04-06T05:28:37.784Z,9.70
2023-04-06T05:33:46.594Z,9.80
2023-04-06T05:38:55.172Z,10.00
2023-04-06T05:44:05.032Z,10.20
2023-04-06T05:49:14.217Z,10.30
2023-04-06T05:54:23.852Z,10.50
2023-04-06T05:59:32.674Z,10.50
2023-04-06T06:04:41.614Z,10.60
2023-04-06T06:09:50.178Z,10.80
2023-04-06T06:15:00.243Z,11.10
2023-04-06T06:19:59.404Z,11.30
2023-04-06T06:25:08.421Z,11.50
2023-04-06T06:30:17.047Z,11.70
2023-04-06T06:35:26.357Z,11.90
2023-04-06T06:40:35.769Z,12.10
2023-04-06T06:45:44.768Z,12.20
2023-04-06T06:50:53.286Z,12.30
2023-04-06T06:56:02.218Z,12.60
2023-04-06T07:01:10.655Z,12.80
2023-04-06T07:06:19.429Z,13.00
2023-04-06T07:11:28.547Z,13.00
2023-04-06T07:16:38.017Z,13.10
2023-04-06T07:21:46.668Z,13.30
2023-04-06T07:26:55.828Z,13.30
2023-04-06T07:32:04.672Z,13.40
2023-04-06T07:37:13.744Z,13.60
2023-04-06T07:42:22.738Z,13.80
2023-04-06T07:47:31.458Z,13.90
2023-04-06T07:52:40.432Z,14.20
2023-04-06T07:57:49.627Z,14.40
2023-04-06T08:02:58.396Z,14.60
2023-04-06T08:08:07.278Z,14.60
2023-04-06T08:13:16.528Z,14.70
2023-04-06T08:18:25.532Z,14.80
2023-04-06T08:23:34.137Z,15.00
2023-04-06T08:28:45.644Z,15.40
2023-04-06T08:33:51.704Z,15.50
2023-04-06T08:39:00.997Z,15.40
2023-04-06T08:44:09.926Z,15.40
2023-04-06T08:49:18.817Z,15.40
2023-04-06T08:54:27.561Z,15.50
2023-04-06T08:59:36.875Z,15.40
2023-04-06T09:04:45.701Z,15.50
2023-04-06T09:09:54.577Z,15.50
2023-04-06T09:15:03.442Z,15.40
2023-04-06T09:20:12.485Z,15.40
2023-04-06T09:25:21.838Z,15.50
2023-04-06T09:30:30.915Z,15.50
2023-04-06T09:35:39.550Z,15.80
2023-04-06T09:41:00.259Z,15.90
2023-04-06T09:45:56.904Z,16.00
2023-04-06T09:51:07.233Z,16.20
2023-04-06T09:56:05.981Z,16.40
2023-04-06T10:01:13.402Z,16.50
2023-04-06T10:06:21.905Z,16.70
2023-04-06T10:11:32.169Z,16.70
2023-04-06T10:16:30.827Z,16.70
2023-04-06T10:21:39.534Z,16.80
2023-04-06T10:26:48.320Z,16.90
2023-04-06T10:31:57.550Z,16.90
2023-04-06T10:37:06.758Z,17.10
2023-04-06T10:42:15.726Z,17.40
2023-04-06T10:47:24.499Z,17.50
2023-04-06T10:52:33.940Z,17.60
2023-04-06T10:57:42.964Z,17.60
2023-04-06T11:02:52.399Z,17.60
2023-04-06T11:08:00.930Z,17.50
2023-04-06T11:13:10.906Z,17.50
2023-04-06T11:18:20.651Z,17.50
2023-04-06T11:23:30.187Z,17.60
2023-04-06T11:28:39.211Z,17.80
2023-04-06T11:33:49.725Z,17.80
2023-04-06T11:38:48.986Z,17.90
2023-04-06T11:43:58.600Z,17.80
2023-04-06T11:49:06.687Z,17.70
2023-04-06T11:54:08.683Z,17.70
2023-04-06T11:59:18.949Z,17.90
2023-04-06T12:04:17.308Z,17.90
2023-04-06T12:09:27.764Z,18.10
2023-04-06T12:14:26.475Z,18.20
2023-04-06T12:19:35.076Z,18.30
2023-04-06T12:24:45.282Z,18.30
2023-04-06T12:29:44.743Z,18.20
2023-04-06T12:34:54.600Z,18.10
2023-04-06T12:40:04.278Z,18.20
2023-04-06T12:45:14.854Z,18.30
2023-04-06T12:50:13.270Z,18.40
2023-04-06T12:55:23.152Z,18.50
2023-04-06T13:31:09.737Z,19.30
2023-04-06T13:36:20.467Z,19.50
2023-04-06T14:27:41.947Z,18.50
2023-04-06T14:32:52.435Z,18.40
2023-04-06T14:37:52.759Z,18.30
2023-04-06T14:42:52.201Z,18.20
2023-04-06T14:48:02.045Z,18.20
2023-04-06T14:53:12.336Z,18.10
2023-04-06T14:58:11.442Z,18.10
2023-04-06T15:03:21.511Z,18.00
2023-04-06T15:08:31.038Z,18.00
2023-04-06T15:13:40.094Z,18.00
2023-04-06T15:18:50.782Z,18.00
2023-04-06T15:23:50.577Z,17.80
2023-04-06T15:29:00.854Z,17.60
2023-04-06T15:34:00.640Z,17.50
2023-04-06T15:39:11.862Z,17.40
2023-04-06T15:44:12.050Z,17.60
2023-04-06T15:49:10.853Z,17.90
2023-04-06T15:54:20.005Z,18.10
2023-04-06T15:59:29.965Z,18.30
2023-04-06T16:04:39.833Z,18.40
2023-04-06T16:09:49.995Z,18.30
2023-04-06T16:14:48.392Z,17.80
2023-04-06T16:19:58.819Z,17.30
2023-04-06T16:24:59.185Z,16.70
2023-04-06T16:29:58.352Z,16.40
2023-04-06T16:35:07.008Z,16.00
2023-04-06T16:40:15.942Z,15.70
2023-04-06T16:45:24.441Z,15.50
2023-04-06T16:50:36.514Z,15.30
2023-04-06T16:55:34.730Z,15.10
2023-04-06T17:00:46.807Z,14.90
2023-04-06T17:05:45.807Z,14.70
2023-04-06T17:11:03.613Z,14.60
2023-04-06T17:15:56.527Z,14.40
2023-04-06T17:20:57.071Z,14.30
2023-04-06T17:25:57.515Z,14.10
2023-04-06T17:31:05.568Z,14.10
2023-04-06T17:36:04.341Z,13.90
2023-04-06T17:41:14.265Z,13.90
2023-04-06T17:46:22.858Z,13.80
2023-04-06T17:51:31.845Z,13.80
2023-04-06T17:56:42.801Z,13.90
2023-04-06T18:01:42.419Z,13.90
2023-04-06T18:06:52.945Z,14.00
2023-04-06T18:11:55.741Z,14.00
2023-04-06T18:16:55.875Z,14.00
2023-04-06T18:21:55.623Z,14.00
2023-04-06T18:27:05.322Z,14.00
2023-04-06T18:32:15.600Z,14.00
2023-04-06T18:37:16.314Z,13.90
2023-04-06T18:42:15.411Z,13.80
2023-04-06T18:47:25.642Z,13.80
2023-04-06T18:52:25.600Z,13.80
2023-04-06T18:57:26.791Z,13.70
2023-04-06T19:02:26.248Z,13.70
2023-04-06T19:07:35.943Z,13.70
2023-04-06T19:12:44.975Z,13.70
2023-04-06T19:17:53.583Z,13.60
2023-04-06T19:23:04.676Z,13.50
2023-04-06T19:28:04.308Z,13.50
2023-04-06T19:33:15.154Z,13.40
2023-04-06T19:38:14.803Z,13.30
2023-04-06T19:43:26.668Z,13.20
2023-04-06T19:48:26.040Z,13.20
2023-04-06T19:53:34.839Z,13.10
2023-04-06T19:58:46.075Z,12.90
2023-04-06T20:03:46.089Z,12.80
2023-04-06T20:08:55.170Z,12.80
2023-04-06T20:14:05.277Z,12.80
2023-04-06T20:19:03.638Z,12.80
2023-04-06T20:24:12.236Z,12.80
2023-04-06T20:29:22.492Z,12.70
2023-04-06T20:34:22.818Z,12.70
2023-04-06T20:39:24.755Z,12.60
2023-04-06T20:44:24.325Z,12.60
2023-04-06T20:49:32.766Z,12.60
2023-04-06T20:54:43.128Z,12.60
2023-04-06T20:59:42.477Z,12.60
2023-04-06T21:04:51.669Z,12.70
2023-04-06T21:09:59.854Z,12.80
2023-04-06T21:15:08.269Z,12.80
2023-04-06T21:20:18.077Z,12.80
2023-04-06T21:25:27.967Z,12.80
2023-04-06T21:30:36.318Z,12.70
2023-04-06T21:35:46.292Z,12.80
2023-04-06T21:40:55.405Z,12.80
2023-04-06T21:46:05.083Z,12.70
2023-04-06T21:51:14.363Z,12.70
2023-04-06T21:56:22.635Z,12.60
2023-04-06T22:01:31.128Z,12.50
2023-04-06T22:06:41.034Z,12.50
2023-04-06T22:11:50.558Z,12.40
2023-04-06T22:16:59.043Z,12.30
2023-04-06T22:22:08.878Z,12.30
2023-04-06T22:27:20.132Z,12.20
2023-04-06T22:32:19.612Z,12.10
2023-04-06T22:37:29.577Z,12.10
2023-04-06T22:42:27.714Z,12.10
2023-04-06T22:47:37.538Z,12.00
2023-04-06T22:52:48.504Z,11.90
2023-04-06T22:57:48.864Z,11.90
2023-04-06T23:02:48.121Z,11.80
2023-04-06T23:07:58.818Z,11.90
2023-04-06T23:12:57.960Z,11.80
2023-04-06T23:18:09.496Z,11.80
2023-04-06T23:23:07.710Z,11.80
2023-04-06T23:28:17.466Z,11.80
2023-04-06T23:33:26.572Z,11.70
2023-04-06T23:38:30.153Z,11.70
2023-04-06T23:43:38.944Z,11.60
2023-04-06T23:48:47.496Z,11.60
2023-04-06T23:53:57.382Z,11.50
2023-04-06T23:59:06.086Z,11.60
