createdAt,value
2018-07-17T00:01:36.120Z,96485.00
2018-07-17T00:04:04.129Z,96486.00
2018-07-17T00:06:32.062Z,96487.00
2018-07-17T00:09:00.009Z,96476.00
2018-07-17T00:11:27.932Z,96488.00
2018-07-17T00:13:55.883Z,96475.00
2018-07-17T00:16:23.883Z,96484.00
2018-07-17T00:18:51.841Z,96485.00
2018-07-17T00:21:19.769Z,96479.00
2018-07-17T00:23:47.829Z,96484.00
2018-07-17T00:26:15.758Z,96476.00
2018-07-17T00:28:43.714Z,96484.00
2018-07-17T00:31:11.638Z,96478.00
2018-07-17T00:33:39.613Z,96489.00
2018-07-17T00:36:07.557Z,96480.00
2018-07-17T00:38:35.564Z,96485.00
2018-07-17T00:41:03.550Z,96493.00
2018-07-17T00:43:31.504Z,96493.00
2018-07-17T00:45:59.448Z,96490.00
2018-07-17T00:48:27.424Z,96494.00
2018-07-17T00:50:55.367Z,96491.00
2018-07-17T00:53:23.333Z,96488.00
2018-07-17T00:55:51.274Z,96484.00
2018-07-17T00:58:19.221Z,96495.00
2018-07-17T01:00:46.669Z,96487.00
2018-07-17T01:03:32.538Z,96490.00
2018-07-17T01:06:18.432Z,96494.00
2018-07-17T01:09:04.388Z,96479.00
2018-07-17T01:11:50.634Z,96478.00
2018-07-17T01:14:30.953Z,96487.00
2018-07-17T01:16:59.001Z,96476.00
2018-07-17T01:19:26.995Z,96478.00
2018-07-17T01:21:54.954Z,96472.00
2018-07-17T01:24:22.926Z,96476.00
2018-07-17T01:26:50.845Z,96471.00
2018-07-17T01:29:18.849Z,96474.00
2018-07-17T01:31:46.874Z,96475.00
2018-07-17T01:34:14.794Z,96484.00
2018-07-17T01:36:42.738Z,96484.00
2018-07-17T01:39:10.738Z,96475.00
2018-07-17T01:41:38.704Z,96476.00
2018-07-17T01:44:06.677Z,96477.00
2018-07-17T01:46:34.661Z,96470.00
2018-07-17T01:49:02.586Z,96471.00
2018-07-17T01:51:30.524Z,96477.00
2018-07-17T01:53:58.487Z,96486.00
2018-07-17T01:56:26.417Z,96480.00
2018-07-17T01:58:54.390Z,96483.00
2018-07-17T02:01:22.319Z,96487.00
2018-07-17T02:03:50.254Z,96484.00
2018-07-17T02:06:18.220Z,96492.00
2018-07-17T02:08:46.175Z,96496.00
2018-07-17T02:11:14.137Z,96496.00
2018-07-17T02:13:42.093Z,96492.00
2018-07-17T02:16:10.060Z,96492.00
2018-07-17T02:18:38.022Z,96493.00
2018-07-17T02:21:06.243Z,96502.00
2018-07-17T02:23:34.214Z,96498.00
2018-07-17T02:26:02.202Z,96498.00
2018-07-17T02:28:30.135Z,96500.00
2018-07-17T02:30:58.110Z,96502.00
2018-07-17T02:33:26.040Z,96503.00
2018-07-17T02:35:54.005Z,96500.00
2018-07-17T02:38:21.942Z,96503.00
2018-07-17T02:40:49.859Z,96491.00
2018-07-17T02:43:17.811Z,96500.00
2018-07-17T02:45:45.723Z,96499.00
2018-07-17T02:48:13.663Z,96494.00
2018-07-17T02:50:41.598Z,96496.00
2018-07-17T02:53:09.560Z,96501.00
2018-07-17T02:55:37.511Z,96509.00
2018-07-17T02:58:05.484Z,96502.00
2018-07-17T03:00:33.404Z,96509.00
2018-07-17T03:03:01.372Z,96499.00
2018-07-17T03:05:29.280Z,96506.00
2018-07-17T03:07:57.213Z,96505.00
2018-07-17T03:10:25.167Z,96516.00
2018-07-17T03:12:53.104Z,96509.00
2018-07-17T03:15:21.038Z,96517.00
2018-07-17T03:17:48.979Z,96510.00
2018-07-17T03:20:16.883Z,96519.00
2018-07-17T03:22:44.822Z,96523.00
2018-07-17T03:25:12.742Z,96516.00
2018-07-17T03:27:40.797Z,96523.00
2018-07-17T03:30:08.816Z,96523.00
2018-07-17T03:32:36.923Z,96521.00
2018-07-17T03:35:04.904Z,96532.00
2018-07-17T03:37:32.854Z,96534.00
2018-07-17T03:40:00.788Z,96535.00
2018-07-17T03:42:28.785Z,96533.00
2018-07-17T03:44:56.751Z,96535.00
2018-07-17T03:47:24.726Z,96544.00
2018-07-17T03:49:52.664Z,96550.00
2018-07-17T03:52:20.759Z,96546.00
2018-07-17T03:54:48.701Z,96557.00
2018-07-17T03:57:16.650Z,96547.00
2018-07-17T03:59:44.586Z,96559.00
2018-07-17T04:02:15.520Z,96560.00
2018-07-17T04:04:43.605Z,96555.00
2018-07-17T04:07:11.584Z,96554.00
2018-07-17T04:09:39.508Z,96556.00
2018-07-17T04:12:07.505Z,96564.00
2018-07-17T04:14:35.436Z,96557.00
2018-07-17T04:17:03.442Z,96563.00
2018-07-17T04:19:31.385Z,96566.00
2018-07-17T04:21:59.314Z,96564.00
2018-07-17T04:24:27.290Z,96564.00
2018-07-17T04:26:55.194Z,96564.00
2018-07-17T04:29:23.170Z,96560.00
2018-07-17T04:31:51.164Z,96575.00
2018-07-17T04:34:19.063Z,96573.00
2018-07-17T04:36:47.021Z,96577.00
2018-07-17T04:39:14.954Z,96576.00
2018-07-17T04:41:42.863Z,96589.00
2018-07-17T04:44:10.868Z,96582.00
2018-07-17T04:46:38.757Z,96585.00
2018-07-17T04:49:06.853Z,96592.00
2018-07-17T04:51:34.758Z,96588.00
2018-07-17T04:54:02.782Z,96598.00
2018-07-17T04:56:30.738Z,96585.00
2018-07-17T04:58:58.672Z,96598.00
2018-07-17T05:01:26.811Z,96591.00
2018-07-17T05:03:54.752Z,96595.00
2018-07-17T05:06:22.756Z,96598.00
2018-07-17T05:08:50.714Z,96601.00
2018-07-17T05:11:18.640Z,96594.00
2018-07-17T05:13:46.609Z,96601.00
2018-07-17T05:16:14.542Z,96610.00
2018-07-17T05:18:42.481Z,96606.00
2018-07-17T05:21:10.455Z,96617.00
2018-07-17T05:23:38.944Z,96612.00
2018-07-17T05:26:06.931Z,96604.00
2018-07-17T05:28:34.884Z,96607.00
2018-07-17T05:31:02.841Z,96609.00
2018-07-17T05:33:30.770Z,96615.00
2018-07-17T05:35:58.711Z,96611.00
2018-07-17T05:38:26.645Z,96616.00
2018-07-17T05:40:54.593Z,96616.00
2018-07-17T05:43:22.523Z,96616.00
2018-07-17T05:45:50.449Z,96622.00
2018-07-17T05:48:18.388Z,96617.00
2018-07-17T05:50:46.363Z,96623.00
2018-07-17T05:53:14.264Z,96622.00
2018-07-17T05:55:42.196Z,96622.00
2018-07-17T05:58:10.202Z,96620.00
2018-07-17T06:00:38.135Z,96620.00
2018-07-17T06:03:06.058Z,96620.00
2018-07-17T06:05:34.033Z,96625.00
2018-07-17T06:08:01.986Z,96618.00
2018-07-17T06:10:30.013Z,96622.00
2018-07-17T06:12:57.973Z,96618.00
2018-07-17T06:15:25.916Z,96615.00
2018-07-17T06:17:53.887Z,96618.00
2018-07-17T06:20:21.830Z,96617.00
2018-07-17T06:22:49.806Z,96615.00
2018-07-17T06:25:17.725Z,96622.00
2018-07-17T06:27:45.694Z,96626.00
2018-07-17T06:30:13.617Z,96621.00
2018-07-17T06:32:41.536Z,96628.00
2018-07-17T06:35:09.497Z,96622.00
2018-07-17T06:37:37.423Z,96626.00
2018-07-17T06:40:05.396Z,96637.00
2018-07-17T06:42:33.312Z,96629.00
2018-07-17T06:45:01.235Z,96629.00
2018-07-17T06:47:29.253Z,96637.00
2018-07-17T06:49:57.177Z,96639.00
2018-07-17T06:52:25.148Z,96637.00
2018-07-17T06:54:53.093Z,96637.00
2018-07-17T06:57:21.099Z,96641.00
2018-07-17T06:59:49.007Z,96637.00
2018-07-17T07:02:16.943Z,96635.00
2018-07-17T07:04:44.908Z,96638.00
2018-07-17T07:07:12.851Z,96638.00
2018-07-17T07:09:40.790Z,96638.00
2018-07-17T07:12:10.113Z,96637.00
2018-07-17T07:14:38.560Z,96640.00
2018-07-17T07:17:06.516Z,96638.00
2018-07-17T07:19:34.808Z,96638.00
2018-07-17T07:22:02.748Z,96634.00
2018-07-17T07:24:30.785Z,96634.00
2018-07-17T07:26:58.787Z,96640.00
2018-07-17T07:29:26.775Z,96638.00
2018-07-17T07:31:54.701Z,96646.00
2018-07-17T07:34:22.609Z,96637.00
2018-07-17T07:36:50.637Z,96642.00
2018-07-17T07:39:18.580Z,96644.00
2018-07-17T07:41:47.888Z,96642.00
2018-07-17T07:44:15.816Z,96638.00
2018-07-17T07:46:43.782Z,96637.00
2018-07-17T07:49:11.761Z,96641.00
2018-07-17T07:51:39.633Z,96630.00
2018-07-17T07:54:07.593Z,96631.00
2018-07-17T07:56:35.509Z,96634.00
2018-07-17T07:59:03.490Z,96631.00
2018-07-17T08:01:31.413Z,96628.00
2018-07-17T08:03:59.428Z,96629.00
2018-07-17T08:06:27.319Z,96629.00
2018-07-17T08:08:55.249Z,96628.00
2018-07-17T08:11:23.208Z,96640.00
2018-07-17T08:13:51.133Z,96636.00
2018-07-17T08:16:19.059Z,96640.00
2018-07-17T08:18:47.006Z,96638.00
2018-07-17T08:21:14.909Z,96637.00
2018-07-17T08:23:42.887Z,96639.00
2018-07-17T08:26:10.815Z,96638.00
2018-07-17T08:28:38.742Z,96638.00
2018-07-17T08:31:06.692Z,96639.00
2018-07-17T08:33:34.734Z,96643.00
2018-07-17T08:36:02.688Z,96649.00
2018-07-17T08:38:30.655Z,96646.00
2018-07-17T08:40:58.615Z,96649.00
2018-07-17T08:43:26.704Z,96653.00
2018-07-17T08:45:54.476Z,96648.00
2018-07-17T08:48:22.471Z,96657.00
2018-07-17T08:50:50.417Z,96655.00
2018-07-17T08:53:18.426Z,96655.00
2018-07-17T08:55:46.407Z,96651.00
2018-07-17T08:58:14.332Z,96646.00
2018-07-17T09:00:42.304Z,96647.00
2018-07-17T09:03:10.221Z,96650.00
2018-07-17T09:05:38.176Z,96653.00
2018-07-17T09:08:06.221Z,96653.00
2018-07-17T09:10:34.205Z,96651.00
2018-07-17T09:13:02.217Z,96655.00
2018-07-17T09:15:30.088Z,96640.00
2018-07-17T09:17:58.058Z,96644.00
2018-07-17T09:20:26.029Z,96642.00
2018-07-17T09:22:54.001Z,96645.00
2018-07-17T09:25:21.935Z,96645.00
2018-07-17T09:27:49.878Z,96646.00
2018-07-17T09:30:17.852Z,96658.00
2018-07-17T09:32:45.782Z,96642.00
2018-07-17T09:35:13.774Z,96654.00
2018-07-17T09:37:41.728Z,96645.00
2018-07-17T09:40:09.665Z,96654.00
2018-07-17T09:42:37.639Z,96646.00
2018-07-17T09:45:05.850Z,96646.00
2018-07-17T09:47:33.846Z,96640.00
2018-07-17T09:50:01.754Z,96652.00
2018-07-17T09:52:29.702Z,96660.00
2018-07-17T09:54:57.650Z,96665.00
2018-07-17T09:57:25.557Z,96664.00
2018-07-17T09:59:53.526Z,96666.00
2018-07-17T10:02:30.837Z,96671.00
2018-07-17T10:04:59.659Z,96675.00
2018-07-17T10:07:27.840Z,96676.00
2018-07-17T10:09:55.804Z,96661.00
2018-07-17T10:12:24.695Z,96669.00
2018-07-17T10:14:52.801Z,96663.00
2018-07-17T10:17:20.731Z,96672.00
2018-07-17T10:19:48.698Z,96659.00
2018-07-17T10:22:16.625Z,96652.00
2018-07-17T10:24:44.657Z,96654.00
2018-07-17T10:27:12.626Z,96659.00
2018-07-17T10:29:40.576Z,96654.00
2018-07-17T10:32:08.629Z,96653.00
2018-07-17T10:34:36.482Z,96642.00
2018-07-17T10:37:04.690Z,96654.00
2018-07-17T10:39:32.638Z,96648.00
2018-07-17T10:42:00.574Z,96653.00
2018-07-17T10:44:28.568Z,96646.00
2018-07-17T10:46:56.515Z,96646.00
2018-07-17T10:49:24.505Z,96633.00
2018-07-17T10:51:52.469Z,96632.00
2018-07-17T10:54:20.450Z,96625.00
2018-07-17T10:56:48.373Z,96625.00
2018-07-17T10:59:16.324Z,96633.00
2018-07-17T11:01:44.330Z,96625.00
2018-07-17T11:04:12.306Z,96626.00
2018-07-17T11:06:40.318Z,96625.00
2018-07-17T11:09:08.275Z,96614.00
2018-07-17T11:11:36.188Z,96598.00
2018-07-17T11:14:04.283Z,96598.00
2018-07-17T11:16:32.534Z,96593.00
2018-07-17T11:19:00.556Z,96601.00
2018-07-17T11:21:28.494Z,96602.00
2018-07-17T11:23:56.464Z,96594.00
2018-07-17T11:26:24.387Z,96595.00
2018-07-17T11:28:52.343Z,96593.00
2018-07-17T11:31:20.322Z,96591.00
2018-07-17T11:33:48.259Z,96597.00
2018-07-17T11:36:16.297Z,96596.00
2018-07-17T11:38:44.302Z,96602.00
2018-07-17T11:41:12.236Z,96583.00
2018-07-17T11:43:40.366Z,96584.00
2018-07-17T11:46:08.332Z,96577.00
2018-07-17T11:48:36.248Z,96609.00
2018-07-17T11:51:04.212Z,96579.00
2018-07-17T11:53:32.175Z,96580.00
2018-07-17T11:56:00.148Z,96579.00
2018-07-17T11:58:28.193Z,96567.00
2018-07-17T12:00:56.287Z,96571.00
2018-07-17T12:03:24.212Z,96574.00
2018-07-17T12:05:52.269Z,96575.00
2018-07-17T12:08:20.109Z,96576.00
2018-07-17T12:10:48.047Z,96571.00
2018-07-17T12:13:16.064Z,96565.00
2018-07-17T12:15:44.010Z,96564.00
2018-07-17T12:18:11.963Z,96566.00
2018-07-17T12:20:40.174Z,96558.00
2018-07-17T12:23:07.886Z,96552.00
2018-07-17T12:25:35.884Z,96587.00
2018-07-17T12:28:03.983Z,96565.00
2018-07-17T12:30:31.824Z,96595.00
2018-07-17T12:32:59.736Z,96596.00
2018-07-17T12:35:27.668Z,96614.00
2018-07-17T12:37:55.683Z,96610.00
2018-07-17T12:40:23.627Z,96615.00
2018-07-17T12:42:51.643Z,96613.00
2018-07-17T12:45:19.583Z,96612.00
2018-07-17T12:47:47.569Z,96625.00
2018-07-17T12:50:15.533Z,96610.00
2018-07-17T12:52:43.506Z,96613.00
2018-07-17T12:55:11.473Z,96614.00
2018-07-17T12:57:39.407Z,96623.00
2018-07-17T13:00:07.593Z,96627.00
2018-07-17T13:02:35.633Z,96629.00
2018-07-17T13:05:03.517Z,96645.00
2018-07-17T13:07:31.725Z,96636.00
2018-07-17T13:09:59.663Z,96648.00
2018-07-17T13:12:27.651Z,96648.00
2018-07-17T13:14:55.561Z,96658.00
2018-07-17T13:17:23.563Z,96650.00
2018-07-17T13:19:51.467Z,96674.00
2018-07-17T13:22:19.433Z,96675.00
2018-07-17T13:24:47.739Z,96661.00
2018-07-17T13:27:15.859Z,96679.00
2018-07-17T13:29:43.844Z,96684.00
2018-07-17T13:32:11.952Z,96701.00
2018-07-17T13:34:39.946Z,96708.00
2018-07-17T13:37:07.971Z,96718.00
2018-07-17T13:39:35.939Z,96724.00
2018-07-17T13:42:03.894Z,96715.00
2018-07-17T13:44:31.854Z,96703.00
2018-07-17T13:46:59.872Z,96703.00
2018-07-17T13:49:27.841Z,96659.00
2018-07-17T13:51:55.824Z,96650.00
2018-07-17T13:54:23.821Z,96665.00
2018-07-17T13:56:51.748Z,96657.00
2018-07-17T13:59:19.727Z,96687.00
2018-07-17T14:01:47.657Z,96686.00
2018-07-17T14:04:15.641Z,96681.00
2018-07-17T14:06:43.634Z,96626.00
2018-07-17T14:09:11.576Z,96636.00
2018-07-17T14:11:39.646Z,96661.00
2018-07-17T14:14:07.617Z,96669.00
2018-07-17T14:16:35.556Z,96669.00
2018-07-17T14:19:03.612Z,96670.00
2018-07-17T14:21:31.548Z,96659.00
2018-07-17T14:23:59.516Z,96591.00
2018-07-17T14:26:27.444Z,96575.00
2018-07-17T14:28:55.416Z,96632.00
2018-07-17T14:31:23.356Z,96644.00
2018-07-17T14:33:51.302Z,96637.00
2018-07-17T14:36:19.267Z,96647.00
2018-07-17T14:38:47.210Z,96588.00
2018-07-17T14:41:15.165Z,96586.00
2018-07-17T14:43:43.133Z,96459.00
2018-07-17T14:46:11.105Z,96300.00
2018-07-17T14:48:39.311Z,96409.00
2018-07-17T14:51:10.293Z,96300.00
2018-07-17T14:53:38.562Z,96389.00
2018-07-17T14:56:06.940Z,96483.00
2018-07-17T14:58:35.174Z,96667.00
2018-07-17T15:01:03.930Z,96665.00
2018-07-17T15:03:33.829Z,96686.00
2018-07-17T15:06:02.592Z,96696.00
2018-07-17T15:08:31.686Z,96686.00
2018-07-17T15:11:00.582Z,96694.00
2018-07-17T15:13:28.759Z,96691.00
2018-07-17T15:15:56.753Z,96704.00
2018-07-17T15:18:24.895Z,96703.00
2018-07-17T15:20:52.953Z,96701.00
2018-07-17T15:23:20.874Z,96704.00
2018-07-17T15:25:48.930Z,96701.00
2018-07-17T15:28:17.047Z,96699.00
2018-07-17T15:30:44.905Z,96699.00
2018-07-17T15:33:12.836Z,96699.00
2018-07-17T15:35:40.777Z,96697.00
2018-07-17T15:38:08.713Z,96696.00
2018-07-17T15:40:36.645Z,96699.00
2018-07-17T15:43:04.630Z,96706.00
2018-07-17T15:45:32.608Z,96705.00
2018-07-17T15:48:00.573Z,96711.00
2018-07-17T15:50:28.517Z,96706.00
2018-07-17T15:52:56.472Z,96701.00
2018-07-17T15:55:24.422Z,96694.00
2018-07-17T15:57:52.464Z,96693.00
2018-07-17T16:00:20.711Z,96687.00
2018-07-17T16:02:48.711Z,96695.00
2018-07-17T16:05:17.604Z,96688.00
2018-07-17T16:07:46.479Z,96690.00
2018-07-17T16:10:15.428Z,96691.00
2018-07-17T16:12:44.281Z,96682.00
2018-07-17T16:15:12.376Z,96677.00
2018-07-17T16:17:40.428Z,96676.00
2018-07-17T16:20:08.552Z,96673.00
2018-07-17T16:22:36.795Z,96666.00
2018-07-17T16:25:05.244Z,96672.00
2018-07-17T16:27:33.239Z,96664.00
2018-07-17T16:30:01.299Z,96666.00
2018-07-17T16:32:29.281Z,96671.00
2018-07-17T16:34:57.416Z,96680.00
2018-07-17T16:37:25.521Z,96668.00
2018-07-17T16:39:53.526Z,96660.00
2018-07-17T16:42:21.674Z,96678.00
2018-07-17T16:44:49.672Z,96677.00
2018-07-17T16:47:17.736Z,96670.00
2018-07-17T16:49:45.904Z,96659.00
2018-07-17T16:52:13.857Z,96670.00
2018-07-17T16:54:41.968Z,96667.00
2018-07-17T16:57:09.978Z,96665.00
2018-07-17T16:59:38.083Z,96668.00
2018-07-17T17:02:06.188Z,96636.00
2018-07-17T17:04:34.246Z,96603.00
2018-07-17T17:07:02.198Z,96599.00
2018-07-17T17:09:30.179Z,96594.00
2018-07-17T17:11:58.224Z,96592.00
2018-07-17T17:14:26.156Z,96604.00
2018-07-17T17:16:54.192Z,96609.00
2018-07-17T17:19:22.172Z,96612.00
2018-07-17T17:21:50.230Z,96623.00
2018-07-17T17:24:18.245Z,96611.00
2018-07-17T17:26:46.200Z,96619.00
2018-07-17T17:29:14.236Z,96623.00
2018-07-17T17:31:42.125Z,96619.00
2018-07-17T17:34:10.105Z,96620.00
2018-07-17T17:36:38.074Z,96620.00
2018-07-17T17:39:08.890Z,96620.00
2018-07-17T17:41:36.900Z,96624.00
2018-07-17T17:44:06.073Z,96625.00
2018-07-17T17:46:34.159Z,96625.00
2018-07-17T17:49:02.151Z,96632.00
2018-07-17T17:51:30.096Z,96633.00
2018-07-17T17:53:58.026Z,96632.00
2018-07-17T17:56:26.022Z,96639.00
2018-07-17T17:58:53.968Z,96636.00
2018-07-17T18:01:21.913Z,96647.00
2018-07-17T18:03:49.832Z,96646.00
2018-07-17T18:06:17.747Z,96647.00
2018-07-17T18:08:45.704Z,96646.00
2018-07-17T18:11:13.644Z,96662.00
2018-07-17T18:13:42.113Z,96699.00
2018-07-17T18:16:10.524Z,96696.00
2018-07-17T18:18:38.747Z,96710.00
2018-07-17T18:21:07.040Z,96702.00
2018-07-17T18:23:35.031Z,96709.00
2018-07-17T18:26:03.149Z,96719.00
2018-07-17T18:28:31.138Z,96721.00
2018-07-17T18:30:59.083Z,96702.00
2018-07-17T18:33:27.056Z,96717.00
2018-07-17T18:35:55.040Z,96724.00
2018-07-17T18:38:22.973Z,96729.00
2018-07-17T18:40:50.946Z,96735.00
2018-07-17T18:43:18.947Z,96748.00
2018-07-17T18:45:46.912Z,96754.00
2018-07-17T18:48:22.422Z,96746.00
2018-07-17T18:50:50.782Z,96755.00
2018-07-17T18:53:20.444Z,96753.00
2018-07-17T18:55:49.515Z,96756.00
2018-07-17T18:58:47.594Z,96755.00
2018-07-17T19:01:38.990Z,96765.00
2018-07-17T19:04:10.724Z,96768.00
2018-07-17T19:06:38.729Z,96773.00
2018-07-17T19:09:08.704Z,96771.00
2018-07-17T19:11:36.762Z,96771.00
2018-07-17T19:14:04.911Z,96780.00
2018-07-17T19:16:32.971Z,96783.00
2018-07-17T19:19:01.128Z,96777.00
2018-07-17T19:21:29.177Z,96774.00
2018-07-17T19:23:57.167Z,96778.00
2018-07-17T19:26:25.110Z,96778.00
2018-07-17T19:28:53.056Z,96780.00
2018-07-17T19:31:21.211Z,96778.00
2018-07-17T19:33:49.413Z,96785.00
2018-07-17T19:36:17.724Z,96787.00
2018-07-17T19:38:45.822Z,96796.00
2018-07-17T19:41:13.741Z,96805.00
2018-07-17T19:43:41.697Z,96809.00
2018-07-17T19:46:09.667Z,96808.00
2018-07-17T19:48:37.634Z,96817.00
2018-07-17T19:51:06.288Z,96824.00
2018-07-17T19:53:34.234Z,96824.00
2018-07-17T19:56:02.192Z,96829.00
2018-07-17T19:58:30.144Z,96825.00
2018-07-17T20:00:58.159Z,96830.00
2018-07-17T20:03:26.103Z,96831.00
2018-07-17T20:05:54.069Z,96840.00
2018-07-17T20:08:22.128Z,96830.00
2018-07-17T20:10:50.150Z,96829.00
2018-07-17T20:13:18.132Z,96829.00
2018-07-17T20:15:47.070Z,96835.00
2018-07-17T20:18:15.076Z,96832.00
2018-07-17T20:20:43.141Z,96832.00
2018-07-17T20:23:11.455Z,96831.00
2018-07-17T20:25:39.441Z,96829.00
2018-07-17T20:28:07.475Z,96834.00
2018-07-17T20:30:35.428Z,96830.00
2018-07-17T20:33:03.420Z,96826.00
2018-07-17T20:35:31.370Z,96824.00
2018-07-17T20:37:59.326Z,96825.00
2018-07-17T20:40:27.274Z,96815.00
2018-07-17T20:42:55.341Z,96821.00
2018-07-17T20:45:23.308Z,96818.00
2018-07-17T20:47:51.294Z,96816.00
2018-07-17T20:50:19.175Z,96820.00
2018-07-17T20:52:47.193Z,96823.00
2018-07-17T20:55:15.082Z,96824.00
2018-07-17T20:57:43.040Z,96827.00
2018-07-17T21:00:10.975Z,96820.00
2018-07-17T21:02:39.017Z,96814.00
2018-07-17T21:05:06.931Z,96818.00
2018-07-17T21:07:35.100Z,96823.00
2018-07-17T21:10:03.095Z,96825.00
2018-07-17T21:12:31.058Z,96829.00
2018-07-17T21:14:58.997Z,96832.00
2018-07-17T21:17:26.948Z,96834.00
2018-07-17T21:19:54.886Z,96831.00
2018-07-17T21:22:22.838Z,96823.00
2018-07-17T21:24:50.767Z,96829.00
2018-07-17T21:27:19.568Z,96838.00
2018-07-17T21:29:47.500Z,96833.00
2018-07-17T21:32:15.480Z,96834.00
2018-07-17T21:34:43.456Z,96831.00
2018-07-17T21:37:11.456Z,96823.00
2018-07-17T21:39:39.397Z,96833.00
2018-07-17T21:42:07.370Z,96842.00
2018-07-17T21:44:35.351Z,96830.00
2018-07-17T21:47:03.335Z,96824.00
2018-07-17T21:49:31.745Z,96834.00
2018-07-17T21:51:59.700Z,96839.00
2018-07-17T21:54:27.645Z,96839.00
2018-07-17T21:56:57.383Z,96838.00
2018-07-17T21:59:25.429Z,96840.00
2018-07-17T22:01:53.413Z,96832.00
2018-07-17T22:04:21.342Z,96829.00
2018-07-17T22:06:49.317Z,96840.00
2018-07-17T22:09:17.241Z,96839.00
2018-07-17T22:11:45.214Z,96845.00
2018-07-17T22:14:13.162Z,96847.00
2018-07-17T22:16:41.122Z,96850.00
2018-07-17T22:19:09.238Z,96843.00
2018-07-17T22:21:37.202Z,96847.00
2018-07-17T22:24:05.190Z,96840.00
2018-07-17T22:26:33.123Z,96839.00
2018-07-17T22:29:01.060Z,96842.00
2018-07-17T22:31:29.029Z,96840.00
2018-07-17T22:33:56.955Z,96840.00
2018-07-17T22:36:24.937Z,96844.00
2018-07-17T22:38:52.877Z,96853.00
2018-07-17T22:41:20.850Z,96847.00
2018-07-17T22:43:48.798Z,96846.00
2018-07-17T22:46:16.795Z,96845.00
2018-07-17T22:48:44.734Z,96836.00
2018-07-17T22:51:12.711Z,96846.00
2018-07-17T22:53:40.684Z,96846.00
2018-07-17T22:56:08.720Z,96844.00
2018-07-17T22:58:36.644Z,96840.00
2018-07-17T23:01:04.759Z,96834.00
2018-07-17T23:03:32.701Z,96833.00
2018-07-17T23:06:00.642Z,96831.00
2018-07-17T23:08:28.598Z,96832.00
2018-07-17T23:10:56.599Z,96836.00
2018-07-17T23:13:24.522Z,96835.00
2018-07-17T23:15:52.498Z,96836.00
2018-07-17T23:18:20.427Z,96834.00
2018-07-17T23:20:48.386Z,96829.00
2018-07-17T23:23:16.331Z,96831.00
2018-07-17T23:25:44.280Z,96833.00
2018-07-17T23:28:12.319Z,96841.00
2018-07-17T23:30:40.297Z,96837.00
2018-07-17T23:33:08.227Z,96837.00
2018-07-17T23:35:36.186Z,96837.00
2018-07-17T23:38:04.113Z,96835.00
2018-07-17T23:40:32.063Z,96831.00
2018-07-17T23:42:59.988Z,96839.00
2018-07-17T23:45:27.974Z,96837.00
2018-07-17T23:47:55.929Z,96833.00
2018-07-17T23:50:23.877Z,96832.00
2018-07-17T23:52:51.866Z,96835.00
2018-07-17T23:55:19.824Z,96835.00
2018-07-17T23:57:47.761Z,96832.00
