createdAt,value
2018-05-01T00:00:38.268Z,17.79
2018-05-01T00:03:09.503Z,17.74
2018-05-01T00:05:40.276Z,17.72
2018-05-01T00:08:11.233Z,17.69
2018-05-01T00:10:42.200Z,17.63
2018-05-01T00:13:13.314Z,17.56
2018-05-01T00:15:44.171Z,17.54
2018-05-01T00:18:15.721Z,17.52
2018-05-01T00:20:46.424Z,17.50
2018-05-01T00:23:17.240Z,17.43
2018-05-01T00:25:47.878Z,17.40
2018-05-01T00:28:18.844Z,17.36
2018-05-01T00:30:49.538Z,17.34
2018-05-01T00:33:20.266Z,17.32
2018-05-01T00:35:51.192Z,17.30
2018-05-01T00:38:21.812Z,17.28
2018-05-01T00:40:52.574Z,17.26
2018-05-01T00:43:23.647Z,17.21
2018-05-01T00:45:54.329Z,17.17
2018-05-01T00:48:25.242Z,17.16
2018-05-01T00:50:55.794Z,17.03
2018-05-01T00:53:26.557Z,16.89
2018-05-01T00:55:57.263Z,16.87
2018-05-01T00:58:28.160Z,16.87
2018-05-01T01:00:59.175Z,16.89
2018-05-01T01:03:30.155Z,16.90
2018-05-01T01:06:00.721Z,16.89
2018-05-01T01:08:31.467Z,16.88
2018-05-01T01:11:02.243Z,16.87
2018-05-01T01:13:33.210Z,16.87
2018-05-01T01:16:04.487Z,16.86
2018-05-01T01:18:35.822Z,16.84
2018-05-01T01:21:06.442Z,16.78
2018-05-01T01:23:37.244Z,16.70
2018-05-01T01:26:08.186Z,16.69
2018-05-01T01:28:39.261Z,16.69
2018-05-01T01:31:10.162Z,16.70
2018-05-01T01:33:41.303Z,16.71
2018-05-01T01:36:10.774Z,16.71
2018-05-01T01:38:41.102Z,16.71
2018-05-01T01:41:10.475Z,16.71
2018-05-01T01:43:39.797Z,16.71
2018-05-01T01:46:09.298Z,16.70
2018-05-01T01:48:36.996Z,16.70
2018-05-01T01:51:04.593Z,16.68
2018-05-01T01:53:32.499Z,16.66
2018-05-01T01:56:00.501Z,16.64
2018-05-01T01:58:29.008Z,16.64
2018-05-01T02:00:56.632Z,16.63
2018-05-01T02:03:24.614Z,16.61
2018-05-01T02:05:52.551Z,16.57
2018-05-01T02:08:20.436Z,16.54
2018-05-01T02:10:48.363Z,16.51
2018-05-01T02:13:16.004Z,16.47
2018-05-01T02:15:43.616Z,16.44
2018-05-01T02:18:11.563Z,16.42
2018-05-01T02:20:39.829Z,16.40
2018-05-01T02:23:07.482Z,16.36
2018-05-01T02:25:35.484Z,16.34
2018-05-01T02:28:03.382Z,16.31
2018-05-01T02:30:31.004Z,16.27
2018-05-01T02:32:58.956Z,16.26
2018-05-01T02:35:26.567Z,16.25
2018-05-01T02:37:54.500Z,16.24
2018-05-01T02:40:22.475Z,16.23
2018-05-01T02:42:50.370Z,16.21
2018-05-01T02:45:18.274Z,16.20
2018-05-01T02:47:46.316Z,16.18
2018-05-01T02:50:13.907Z,16.15
2018-05-01T02:52:41.513Z,16.13
2018-05-01T02:55:09.189Z,16.11
2018-05-01T02:57:36.806Z,16.10
2018-05-01T03:00:04.459Z,16.08
2018-05-01T03:02:32.438Z,16.04
2018-05-01T03:05:00.330Z,16.02
2018-05-01T03:07:27.910Z,16.03
2018-05-01T03:09:55.838Z,16.03
2018-05-01T03:12:23.471Z,16.02
2018-05-01T03:14:51.424Z,16.01
2018-05-01T03:17:19.393Z,16.01
2018-05-01T03:19:47.288Z,16.01
2018-05-01T03:22:15.561Z,15.97
2018-05-01T03:24:43.884Z,15.98
2018-05-01T03:27:11.495Z,15.96
2018-05-01T03:29:39.399Z,15.88
2018-05-01T03:32:07.614Z,16.15
2018-05-01T03:34:35.230Z,15.96
2018-05-01T03:37:02.880Z,16.00
2018-05-01T03:39:30.528Z,15.95
2018-05-01T03:41:58.148Z,15.77
2018-05-01T03:44:27.807Z,15.87
2018-05-01T03:46:57.462Z,15.85
2018-05-01T03:49:26.722Z,15.85
2018-05-01T03:51:56.310Z,15.74
2018-05-01T03:54:23.964Z,15.68
2018-05-01T03:56:51.584Z,15.67
2018-05-01T03:59:19.461Z,15.78
2018-05-01T04:01:47.450Z,15.73
2018-05-01T04:04:16.782Z,15.70
2018-05-01T04:06:44.525Z,15.71
2018-05-01T04:09:12.610Z,15.72
2018-05-01T04:11:40.480Z,15.73
2018-05-01T04:14:08.370Z,15.75
2018-05-01T04:16:36.036Z,15.76
2018-05-01T04:19:03.645Z,15.75
2018-05-01T04:21:31.501Z,15.77
2018-05-01T04:24:00.401Z,15.76
2018-05-01T04:26:28.310Z,15.76
2018-05-01T04:28:55.916Z,15.74
2018-05-01T04:31:23.864Z,15.76
2018-05-01T04:33:52.078Z,15.71
2018-05-01T04:36:19.705Z,15.59
2018-05-01T04:38:47.515Z,15.57
2018-05-01T04:41:15.396Z,15.53
2018-05-01T04:43:43.312Z,15.51
2018-05-01T04:46:10.997Z,15.52
2018-05-01T04:48:38.600Z,15.53
2018-05-01T04:51:06.457Z,15.53
2018-05-01T04:53:34.419Z,15.54
2018-05-01T04:56:02.316Z,15.53
2018-05-01T04:58:29.991Z,15.56
2018-05-01T05:00:57.816Z,15.54
2018-05-01T05:03:25.520Z,15.55
2018-05-01T05:05:53.378Z,15.58
2018-05-01T05:08:21.056Z,15.63
2018-05-01T05:10:48.676Z,15.68
2018-05-01T05:13:16.402Z,15.71
2018-05-01T05:15:44.199Z,15.75
2018-05-01T05:18:11.811Z,15.78
2018-05-01T05:20:39.479Z,15.75
2018-05-01T05:23:07.438Z,15.71
2018-05-01T05:25:35.178Z,15.71
2018-05-01T05:28:02.809Z,15.73
2018-05-01T05:30:30.504Z,15.75
2018-05-01T05:32:58.478Z,15.80
2018-05-01T05:35:26.463Z,15.86
2018-05-01T05:37:54.366Z,15.93
2018-05-01T05:40:22.265Z,16.00
2018-05-01T05:42:49.806Z,16.08
2018-05-01T05:45:17.430Z,16.14
2018-05-01T05:47:45.030Z,16.19
2018-05-01T05:50:13.214Z,16.16
2018-05-01T05:52:42.416Z,16.18
2018-05-01T05:55:11.806Z,16.30
2018-05-01T05:57:41.117Z,16.66
2018-05-01T06:00:10.012Z,16.88
2018-05-01T06:02:37.614Z,17.11
2018-05-01T06:05:05.799Z,17.31
2018-05-01T06:07:33.508Z,17.54
2018-05-01T06:10:01.452Z,17.65
2018-05-01T06:12:29.725Z,17.57
2018-05-01T06:14:58.479Z,17.21
2018-05-01T06:17:26.357Z,17.18
2018-05-01T06:19:54.029Z,17.18
2018-05-01T06:22:21.662Z,17.25
2018-05-01T06:24:49.959Z,17.41
2018-05-01T06:27:17.549Z,17.45
2018-05-01T06:29:46.346Z,17.60
2018-05-01T06:32:14.393Z,17.64
2018-05-01T06:34:42.294Z,17.66
2018-05-01T06:37:09.907Z,17.70
2018-05-01T06:39:37.578Z,17.88
2018-05-01T06:42:05.495Z,18.09
2018-05-01T06:44:33.423Z,18.28
2018-05-01T06:47:01.349Z,18.46
2018-05-01T06:49:28.962Z,18.57
2018-05-01T06:51:56.589Z,18.77
2018-05-01T06:54:24.279Z,18.73
2018-05-01T06:56:51.873Z,18.94
2018-05-01T06:59:19.533Z,19.09
2018-05-01T07:01:47.527Z,19.29
2018-05-01T07:04:15.460Z,19.45
2018-05-01T07:06:43.768Z,19.45
2018-05-01T07:09:11.422Z,19.62
2018-05-01T07:11:39.303Z,19.75
2018-05-01T07:14:07.620Z,19.77
2018-05-01T07:16:35.440Z,19.87
2018-05-01T07:19:03.334Z,20.10
2018-05-01T07:21:31.287Z,20.22
2018-05-01T07:23:58.914Z,20.21
2018-05-01T07:26:26.530Z,20.25
2018-05-01T07:28:54.447Z,20.19
2018-05-01T07:31:22.338Z,20.14
2018-05-01T07:33:50.266Z,20.11
2018-05-01T07:36:17.937Z,20.03
2018-05-01T07:38:45.549Z,20.00
2018-05-01T07:41:13.895Z,19.90
2018-05-01T07:43:41.536Z,19.72
2018-05-01T07:46:09.720Z,19.58
2018-05-01T07:48:37.337Z,19.41
2018-05-01T07:51:04.926Z,19.15
2018-05-01T07:53:33.174Z,19.23
2018-05-01T07:56:00.787Z,19.08
2018-05-01T07:58:29.323Z,19.11
2018-05-01T08:00:58.541Z,18.89
2018-05-01T08:03:27.914Z,18.80
2018-05-01T08:05:57.325Z,18.52
2018-05-01T08:08:25.021Z,18.22
2018-05-01T08:10:52.662Z,18.04
2018-05-01T08:13:20.487Z,18.13
2018-05-01T08:15:48.486Z,18.02
2018-05-01T08:18:16.370Z,17.88
2018-05-01T08:20:43.975Z,17.88
2018-05-01T08:23:11.875Z,17.88
2018-05-01T08:25:39.503Z,17.95
2018-05-01T08:28:07.395Z,18.04
2018-05-01T08:30:34.889Z,18.17
2018-05-01T08:33:02.829Z,18.32
2018-05-01T08:35:30.461Z,18.52
2018-05-01T08:37:58.411Z,18.79
2018-05-01T08:40:26.326Z,19.19
2018-05-01T08:42:54.355Z,19.35
2018-05-01T08:45:22.266Z,19.24
2018-05-01T08:47:50.410Z,19.41
2018-05-01T08:50:18.303Z,19.40
2018-05-01T08:52:45.977Z,19.58
2018-05-01T08:55:13.588Z,19.79
2018-05-01T08:57:41.510Z,19.74
2018-05-01T09:00:09.464Z,19.95
2018-05-01T09:02:37.390Z,20.10
2018-05-01T09:05:05.652Z,20.06
2018-05-01T09:07:33.914Z,20.03
2018-05-01T09:10:01.528Z,20.12
2018-05-01T09:12:29.523Z,20.33
2018-05-01T09:14:57.469Z,20.36
2018-05-01T09:17:25.382Z,20.49
2018-05-01T09:19:53.118Z,20.63
2018-05-01T09:22:20.743Z,20.59
2018-05-01T09:24:48.483Z,20.82
2018-05-01T09:27:16.452Z,20.86
2018-05-01T09:29:44.392Z,20.93
2018-05-01T09:32:12.023Z,21.22
2018-05-01T09:34:39.966Z,21.39
2018-05-01T09:37:07.411Z,21.42
2018-05-01T09:39:35.319Z,21.54
2018-05-01T09:42:03.273Z,21.79
2018-05-01T09:44:30.871Z,21.84
2018-05-01T09:46:58.470Z,22.16
2018-05-01T09:49:26.422Z,22.48
2018-05-01T09:51:54.674Z,22.55
2018-05-01T09:54:23.777Z,22.41
2018-05-01T09:56:52.805Z,22.02
2018-05-01T09:59:21.771Z,22.06
2018-05-01T10:01:50.858Z,22.27
2018-05-01T10:04:20.885Z,22.23
2018-05-01T10:06:50.146Z,21.90
2018-05-01T10:09:19.834Z,21.47
2018-05-01T10:11:50.269Z,21.83
2018-05-01T10:14:21.572Z,22.27
2018-05-01T10:16:52.257Z,22.14
2018-05-01T10:19:23.185Z,22.39
2018-05-01T10:21:54.283Z,22.89
2018-05-01T10:24:25.351Z,23.21
2018-05-01T10:26:56.275Z,23.19
2018-05-01T10:29:27.173Z,23.22
2018-05-01T10:31:57.934Z,23.41
2018-05-01T10:34:28.543Z,23.46
2018-05-01T10:36:58.542Z,23.71
2018-05-01T10:39:29.241Z,23.87
2018-05-01T10:42:00.225Z,24.07
2018-05-01T10:44:31.233Z,23.88
2018-05-01T10:47:02.290Z,23.58
2018-05-01T10:49:33.242Z,23.69
2018-05-01T10:52:04.424Z,23.52
2018-05-01T10:54:35.263Z,23.27
2018-05-01T10:57:05.853Z,23.23
2018-05-01T10:59:36.632Z,23.35
2018-05-01T11:02:07.351Z,23.73
2018-05-01T11:04:38.394Z,23.77
2018-05-01T11:07:10.087Z,23.43
2018-05-01T11:09:40.419Z,23.19
2018-05-01T11:12:10.571Z,23.49
2018-05-01T11:14:41.270Z,23.67
2018-05-01T11:17:12.416Z,23.63
2018-05-01T11:19:43.189Z,23.78
2018-05-01T11:22:14.479Z,23.87
2018-05-01T11:24:45.262Z,23.78
2018-05-01T11:27:16.366Z,23.86
2018-05-01T11:29:47.150Z,23.92
2018-05-01T11:32:17.766Z,23.91
2018-05-01T11:34:48.466Z,23.84
2018-05-01T11:37:19.633Z,23.58
2018-05-01T11:39:50.295Z,23.66
2018-05-01T11:42:20.840Z,23.69
2018-05-01T11:44:51.633Z,24.08
2018-05-01T11:47:22.744Z,24.37
2018-05-01T11:49:53.526Z,24.69
2018-05-01T11:52:24.389Z,25.00
2018-05-01T11:54:54.450Z,25.25
2018-05-01T11:57:25.243Z,25.39
2018-05-01T11:59:56.129Z,25.61
2018-05-01T12:02:27.257Z,25.95
2018-05-01T12:04:58.155Z,25.77
2018-05-01T12:07:29.509Z,25.98
2018-05-01T12:10:00.215Z,26.15
2018-05-01T12:12:31.181Z,26.24
2018-05-01T12:15:01.759Z,26.47
2018-05-01T12:17:33.443Z,26.53
2018-05-01T12:20:03.918Z,26.29
2018-05-01T12:22:35.446Z,26.07
2018-05-01T12:25:07.201Z,26.14
2018-05-01T12:27:37.845Z,26.30
2018-05-01T12:30:08.519Z,26.55
2018-05-01T12:32:39.316Z,26.81
2018-05-01T12:35:09.824Z,27.00
2018-05-01T12:37:40.528Z,26.88
2018-05-01T12:40:11.462Z,26.90
2018-05-01T12:42:42.589Z,27.04
2018-05-01T12:45:14.188Z,26.85
2018-05-01T12:47:44.763Z,26.58
2018-05-01T12:50:15.424Z,26.42
2018-05-01T12:52:46.288Z,26.52
2018-05-01T12:55:17.254Z,26.66
2018-05-01T12:57:48.260Z,26.79
2018-05-01T13:00:19.163Z,26.99
2018-05-01T13:02:50.272Z,26.60
2018-05-01T13:05:21.140Z,26.23
2018-05-01T13:07:52.554Z,26.30
2018-05-01T13:10:23.314Z,26.28
2018-05-01T13:12:54.459Z,26.44
2018-05-01T13:15:24.591Z,26.58
2018-05-01T13:17:55.363Z,26.74
2018-05-01T13:20:26.184Z,26.54
2018-05-01T13:22:58.929Z,26.38
2018-05-01T13:25:28.808Z,26.50
2018-05-01T13:27:58.932Z,26.33
2018-05-01T13:30:29.890Z,26.50
2018-05-01T13:33:00.867Z,26.31
2018-05-01T13:35:31.543Z,26.42
2018-05-01T13:38:02.351Z,26.53
2018-05-01T13:40:33.419Z,26.17
2018-05-01T13:43:03.954Z,25.89
2018-05-01T13:45:35.599Z,26.20
2018-05-01T13:48:06.680Z,26.31
2018-05-01T13:50:36.622Z,26.31
2018-05-01T13:53:07.489Z,26.32
2018-05-01T13:55:38.220Z,26.13
2018-05-01T13:58:09.247Z,26.25
2018-05-01T14:00:40.689Z,26.16
2018-05-01T14:03:11.774Z,26.18
2018-05-01T14:05:42.456Z,26.11
2018-05-01T14:08:13.375Z,25.90
2018-05-01T14:10:44.175Z,26.06
2018-05-01T14:13:15.270Z,25.88
2018-05-01T14:15:46.278Z,26.00
2018-05-01T14:18:17.904Z,26.10
2018-05-01T14:20:48.983Z,26.09
2018-05-01T14:23:21.457Z,26.00
2018-05-01T14:25:50.770Z,26.14
2018-05-01T14:28:20.698Z,26.18
2018-05-01T14:30:51.477Z,26.23
2018-05-01T14:33:21.453Z,26.04
2018-05-01T14:35:52.308Z,26.04
2018-05-01T14:38:23.708Z,26.08
2018-05-01T14:40:55.986Z,26.09
2018-05-01T14:43:25.854Z,26.02
2018-05-01T14:45:56.652Z,26.02
2018-05-01T14:48:27.373Z,25.83
2018-05-01T14:50:58.279Z,25.78
2018-05-01T14:53:29.232Z,25.78
2018-05-01T14:56:00.418Z,25.81
2018-05-01T14:58:31.214Z,25.85
2018-05-01T15:01:02.294Z,25.83
2018-05-01T15:03:33.179Z,25.91
2018-05-01T15:06:04.233Z,25.57
2018-05-01T15:08:35.200Z,25.41
2018-05-01T15:11:06.207Z,25.36
2018-05-01T15:13:37.229Z,25.33
2018-05-01T15:16:08.441Z,25.32
2018-05-01T15:18:39.140Z,25.21
2018-05-01T15:21:10.439Z,25.13
2018-05-01T15:23:41.146Z,25.16
2018-05-01T15:26:12.223Z,25.14
2018-05-01T15:28:42.920Z,24.98
2018-05-01T15:31:13.302Z,24.89
2018-05-01T15:33:45.150Z,24.81
2018-05-01T15:36:16.312Z,24.72
2018-05-01T15:38:47.442Z,24.65
2018-05-01T15:41:18.259Z,24.55
2018-05-01T15:43:49.266Z,24.50
2018-05-01T15:46:20.310Z,24.39
2018-05-01T15:48:51.226Z,24.34
2018-05-01T15:51:22.226Z,24.29
2018-05-01T15:53:53.189Z,24.25
2018-05-01T15:56:24.178Z,24.20
2018-05-01T15:58:55.186Z,24.18
2018-05-01T16:01:26.233Z,24.08
2018-05-01T16:03:57.246Z,23.94
2018-05-01T16:06:28.306Z,23.90
2018-05-01T16:08:59.127Z,23.88
2018-05-01T16:11:30.279Z,23.87
2018-05-01T16:14:01.187Z,23.87
2018-05-01T16:16:32.236Z,23.90
2018-05-01T16:19:03.144Z,23.88
2018-05-01T16:21:34.516Z,23.84
2018-05-01T16:24:05.405Z,23.82
2018-05-01T16:26:36.253Z,23.74
2018-05-01T16:29:07.200Z,23.72
2018-05-01T16:31:38.030Z,23.62
2018-05-01T16:34:09.033Z,23.52
2018-05-01T16:36:39.755Z,23.43
2018-05-01T16:39:10.445Z,23.39
2018-05-01T16:41:41.254Z,23.37
2018-05-01T16:44:12.203Z,23.38
2018-05-01T16:46:43.468Z,23.37
2018-05-01T16:49:14.252Z,23.31
2018-05-01T16:51:45.191Z,23.30
2018-05-01T16:54:15.752Z,23.29
2018-05-01T16:56:46.457Z,23.28
2018-05-01T16:59:17.357Z,23.24
2018-05-01T17:01:48.269Z,23.19
2018-05-01T17:04:19.186Z,23.15
2018-05-01T17:06:50.292Z,23.10
2018-05-01T17:09:21.074Z,23.00
2018-05-01T17:11:52.250Z,22.93
2018-05-01T17:14:23.112Z,22.88
2018-05-01T17:16:54.241Z,22.87
2018-05-01T17:19:24.770Z,22.90
2018-05-01T17:21:55.627Z,22.94
2018-05-01T17:24:26.382Z,22.95
2018-05-01T17:26:57.144Z,22.95
2018-05-01T17:29:28.218Z,22.93
2018-05-01T17:31:59.931Z,22.87
2018-05-01T17:34:30.720Z,22.86
2018-05-01T17:37:01.457Z,22.84
2018-05-01T17:39:32.270Z,22.81
2018-05-01T17:42:03.899Z,22.68
2018-05-01T17:44:34.681Z,22.74
2018-05-01T17:47:05.508Z,22.69
2018-05-01T17:49:36.293Z,22.65
2018-05-01T17:52:07.327Z,22.61
2018-05-01T17:54:38.329Z,22.56
2018-05-01T18:00:00.871Z,22.48
2018-05-01T18:02:29.870Z,22.47
2018-05-01T18:04:58.882Z,22.43
2018-05-01T18:07:27.977Z,22.41
2018-05-01T18:09:57.256Z,22.37
2018-05-01T18:12:26.233Z,22.31
2018-05-01T18:14:56.001Z,22.24
2018-05-01T18:17:25.554Z,22.13
2018-05-01T18:19:54.555Z,22.00
2018-05-01T18:22:23.585Z,21.90
2018-05-01T18:24:52.555Z,21.84
2018-05-01T18:27:21.538Z,21.86
2018-05-01T18:29:50.546Z,21.89
2018-05-01T18:32:20.632Z,21.83
2018-05-01T18:34:51.321Z,21.77
2018-05-01T18:37:21.985Z,21.70
2018-05-01T18:39:52.698Z,21.64
2018-05-01T18:42:23.410Z,21.55
2018-05-01T18:44:54.495Z,21.51
2018-05-01T18:47:25.996Z,21.45
2018-05-01T18:49:55.806Z,21.39
2018-05-01T18:52:28.269Z,21.35
2018-05-01T18:54:57.911Z,21.30
2018-05-01T18:57:28.473Z,21.26
2018-05-01T18:59:59.271Z,21.21
2018-05-01T19:02:30.157Z,21.20
2018-05-01T19:05:01.364Z,21.24
2018-05-01T19:07:32.322Z,21.24
2018-05-01T19:10:11.934Z,21.27
2018-05-01T19:12:41.426Z,21.26
2018-05-01T19:15:10.879Z,21.24
2018-05-01T19:17:41.244Z,21.22
2018-05-01T19:20:10.114Z,21.21
2018-05-01T19:22:39.871Z,21.15
2018-05-01T19:25:10.823Z,21.08
2018-05-01T19:27:41.146Z,21.03
2018-05-01T19:30:12.230Z,20.99
2018-05-01T19:32:44.931Z,20.94
2018-05-01T19:35:14.339Z,20.87
2018-05-01T19:37:44.971Z,20.82
2018-05-01T19:40:16.025Z,20.76
2018-05-01T19:42:47.115Z,20.68
2018-05-01T19:45:18.797Z,20.61
2018-05-01T19:47:49.046Z,20.61
2018-05-01T19:50:20.211Z,20.59
2018-05-01T19:52:51.130Z,20.57
2018-05-01T19:55:21.969Z,20.56
2018-05-01T19:57:52.335Z,20.56
2018-05-01T20:00:23.900Z,20.54
2018-05-01T20:02:54.876Z,20.52
2018-05-01T20:05:25.562Z,20.48
2018-05-01T20:07:55.445Z,20.45
2018-05-01T20:10:27.652Z,20.39
2018-05-01T20:12:56.868Z,20.35
2018-05-01T20:15:28.015Z,20.33
2018-05-01T20:17:59.201Z,20.29
2018-05-01T20:20:30.535Z,20.25
2018-05-01T20:23:01.572Z,20.23
2018-05-01T20:25:32.584Z,20.12
2018-05-01T20:28:03.277Z,20.07
2018-05-01T20:30:34.606Z,20.05
2018-05-01T20:33:05.152Z,19.98
2018-05-01T20:35:35.883Z,19.93
2018-05-01T20:38:06.890Z,19.93
2018-05-01T20:40:38.007Z,19.74
2018-05-01T20:43:08.976Z,19.43
2018-05-01T20:45:40.528Z,19.26
2018-05-01T20:48:11.540Z,19.09
2018-05-01T20:50:41.122Z,18.96
2018-05-01T20:53:12.223Z,18.82
2018-05-01T20:55:43.821Z,18.72
2018-05-01T20:58:14.381Z,18.58
2018-05-01T21:00:44.091Z,18.59
2018-05-01T21:03:15.071Z,18.54
2018-05-01T21:05:46.196Z,18.46
2018-05-01T21:08:15.320Z,18.39
2018-05-01T21:10:46.333Z,18.33
2018-05-01T21:13:16.958Z,18.30
2018-05-01T21:15:47.869Z,18.19
2018-05-01T21:18:19.266Z,18.11
2018-05-01T21:20:50.005Z,18.11
2018-05-01T21:23:21.305Z,18.11
2018-05-01T21:25:52.344Z,18.06
2018-05-01T21:28:23.396Z,17.99
2018-05-01T21:30:54.241Z,17.88
2018-05-01T21:33:25.375Z,17.74
2018-05-01T21:35:56.430Z,17.60
2018-05-01T21:38:27.406Z,17.50
2018-05-01T21:40:58.078Z,17.60
2018-05-01T21:43:29.687Z,17.52
2018-05-01T21:46:01.012Z,17.49
2018-05-01T21:48:31.805Z,17.40
2018-05-01T21:51:01.764Z,17.03
2018-05-01T21:53:32.534Z,17.00
2018-05-01T21:56:03.234Z,16.88
2018-05-01T21:58:34.436Z,16.77
2018-05-01T22:01:05.163Z,16.82
2018-05-01T22:03:35.836Z,16.84
2018-05-01T22:06:06.522Z,16.88
2018-05-01T22:08:37.230Z,16.85
2018-05-01T22:11:08.167Z,16.73
2018-05-01T22:13:39.177Z,16.50
2018-05-01T22:16:10.198Z,16.47
2018-05-01T22:18:41.157Z,16.49
2018-05-01T22:21:12.146Z,16.39
2018-05-01T22:23:43.245Z,16.39
2018-05-01T22:26:14.133Z,16.26
2018-05-01T22:28:45.273Z,16.10
2018-05-01T22:31:16.130Z,15.97
2018-05-01T22:33:46.782Z,15.80
2018-05-01T22:36:17.290Z,15.78
2018-05-01T22:38:48.313Z,15.70
2018-05-01T22:41:18.704Z,15.57
2018-05-01T22:43:49.443Z,15.52
2018-05-01T22:46:20.126Z,15.47
2018-05-01T22:48:51.195Z,15.21
2018-05-01T22:51:22.414Z,15.22
2018-05-01T22:53:53.207Z,15.32
2018-05-01T22:56:24.206Z,15.16
2018-05-01T22:58:55.200Z,15.19
2018-05-01T23:01:26.519Z,15.01
2018-05-01T23:03:57.233Z,15.03
2018-05-01T23:06:28.079Z,14.84
2018-05-01T23:08:59.165Z,14.74
2018-05-01T23:11:30.130Z,14.62
2018-05-01T23:14:01.055Z,14.58
2018-05-01T23:16:31.653Z,14.67
2018-05-01T23:19:02.374Z,14.63
2018-05-01T23:21:33.205Z,14.73
2018-05-01T23:24:03.738Z,14.67
2018-05-01T23:26:34.370Z,14.67
2018-05-01T23:29:05.177Z,14.66
2018-05-01T23:31:35.816Z,14.74
2018-05-01T23:34:06.253Z,14.84
2018-05-01T23:36:37.105Z,14.98
2018-05-01T23:39:08.481Z,15.08
2018-05-01T23:41:39.225Z,15.15
2018-05-01T23:44:10.222Z,15.17
2018-05-01T23:46:41.167Z,15.19
2018-05-01T23:49:11.990Z,15.23
2018-05-01T23:51:42.654Z,15.25
2018-05-01T23:54:12.583Z,15.25
2018-05-01T23:56:43.211Z,15.28
2018-05-01T23:59:14.193Z,15.30
