createdAt,value
2022-10-04T07:13:18.615Z,100808.59
2022-10-04T07:20:01.345Z,100815.84
2022-10-04T07:23:28.840Z,100804.97
2022-10-04T07:33:59.428Z,100816.97
2022-10-04T07:37:10.507Z,100815.00
2022-10-04T07:40:27.268Z,100818.91
2022-10-04T07:43:34.070Z,100816.47
2022-10-04T07:46:42.490Z,100814.91
2022-10-04T07:49:45.714Z,100821.47
2022-10-04T07:52:52.655Z,100823.63
2022-10-04T07:56:17.498Z,100815.00
2022-10-04T07:59:33.045Z,100831.00
2022-10-04T08:02:56.207Z,100821.53
2022-10-04T08:06:13.686Z,100823.25
2022-10-04T08:09:54.986Z,100841.28
2022-10-04T08:13:29.242Z,100838.25
2022-10-04T08:16:58.887Z,100836.97
2022-10-04T08:20:37.892Z,100840.56
2022-10-04T08:23:51.126Z,100854.66
2022-10-04T08:27:18.828Z,100853.91
2022-10-04T08:30:22.336Z,100864.16
2022-10-04T08:34:04.074Z,100857.25
2022-10-04T08:37:44.342Z,100863.00
2022-10-04T09:00:20.901Z,100869.66
2022-10-04T09:03:36.770Z,100852.31
2022-10-04T09:07:27.413Z,100854.63
2022-10-04T09:11:05.049Z,100870.59
2022-10-04T09:14:25.274Z,100863.28
2022-10-04T09:18:02.691Z,100847.41
2022-10-04T09:21:12.206Z,100867.94
2022-10-04T09:24:21.286Z,100881.25
2022-10-04T09:27:56.437Z,100878.25
2022-10-04T09:31:08.257Z,100873.88
2022-10-04T09:34:31.620Z,100870.56
2022-10-04T09:37:36.561Z,100875.38
2022-10-04T09:41:16.911Z,100882.22
2022-10-04T09:44:35.107Z,100879.84
2022-10-04T09:48:16.215Z,100875.56
2022-10-04T09:51:40.176Z,100859.81
2022-10-04T09:55:05.312Z,100864.09
2022-10-04T09:58:23.037Z,100869.47
2022-10-04T10:01:33.723Z,100880.91
2022-10-04T10:04:52.250Z,100883.91
2022-10-04T10:08:13.521Z,100882.41
2022-10-04T10:12:03.058Z,100892.91
2022-10-04T10:15:32.234Z,100898.16
2022-10-04T10:19:15.106Z,100895.53
2022-10-04T10:22:17.637Z,100886.50
2022-10-04T10:26:08.632Z,100880.94
2022-10-04T10:29:32.989Z,100888.75
2022-10-04T10:32:51.484Z,100895.22
2022-10-04T10:36:26.261Z,100899.50
2022-10-04T10:39:47.916Z,100890.84
2022-10-04T10:43:29.467Z,100898.44
2022-10-04T10:47:12.003Z,100898.00
2022-10-04T10:50:58.623Z,100885.28
2022-10-04T10:54:35.306Z,100889.66
2022-10-04T10:57:56.957Z,100897.16
2022-10-04T11:01:21.737Z,100887.19
2022-10-04T11:04:34.280Z,100889.44
2022-10-04T11:07:55.292Z,100892.38
2022-10-04T11:11:16.577Z,100890.09
2022-10-04T11:14:46.922Z,100896.16
2022-10-04T11:18:31.491Z,100880.16
2022-10-04T11:22:07.543Z,100880.66
2022-10-04T11:25:36.083Z,100882.91
2022-10-04T11:29:10.330Z,100893.16
2022-10-04T11:32:42.018Z,100897.47
2022-10-04T11:36:02.130Z,100901.13
2022-10-04T11:39:32.898Z,100902.28
2022-10-04T11:42:44.820Z,100907.31
2022-10-04T11:46:12.862Z,100897.13
2022-10-04T11:49:37.090Z,100900.25
2022-10-04T11:53:14.519Z,100894.69
2022-10-04T11:56:34.361Z,100895.84
2022-10-04T11:59:54.581Z,100895.31
2022-10-04T12:03:36.064Z,100889.97
2022-10-04T12:06:57.712Z,100889.97
2022-10-04T12:10:30.667Z,100895.13
2022-10-04T12:14:28.947Z,100902.56
2022-10-04T12:17:52.547Z,100897.09
2022-10-04T12:21:14.217Z,100889.78
2022-10-04T12:24:35.071Z,100899.00
2022-10-04T12:27:39.192Z,100894.25
2022-10-04T12:30:50.823Z,100902.66
2022-10-04T12:34:17.097Z,100901.75
2022-10-04T12:37:43.066Z,100892.00
2022-10-04T12:40:58.024Z,100902.16
2022-10-04T12:44:22.319Z,100898.75
2022-10-04T12:47:28.130Z,100896.56
2022-10-04T12:50:33.716Z,100901.56
2022-10-04T12:53:50.656Z,100907.56
2022-10-04T12:57:21.268Z,100902.97
2022-10-04T13:00:29.050Z,100908.28
2022-10-04T13:04:02.634Z,100895.31
2022-10-04T13:07:32.494Z,100896.69
2022-10-04T13:10:56.972Z,100894.03
2022-10-04T13:14:08.417Z,100894.94
2022-10-04T13:17:39.579Z,100903.81
2022-10-04T13:20:57.700Z,100897.22
2022-10-04T13:28:05.899Z,100889.00
2022-10-04T13:31:33.055Z,100891.06
2022-10-04T13:35:07.167Z,100892.31
2022-10-04T13:38:54.636Z,100893.91
2022-10-04T13:42:30.848Z,100894.78
2022-10-04T13:45:49.589Z,100894.44
2022-10-04T13:49:01.153Z,100902.44
2022-10-04T13:52:52.620Z,100906.53
2022-10-04T13:56:23.775Z,100905.59
2022-10-04T13:59:49.191Z,100911.16
2022-10-04T14:03:11.082Z,100904.66
2022-10-04T14:06:26.034Z,100910.44
2022-10-04T14:10:02.417Z,100921.56
2022-10-04T14:13:36.512Z,100922.31
2022-10-04T14:17:13.494Z,100928.09
2022-10-04T14:20:41.242Z,100927.56
2022-10-04T14:35:19.358Z,100923.34
2022-10-04T14:38:31.242Z,100931.09
2022-10-04T14:42:05.926Z,100925.94
2022-10-04T14:45:47.973Z,100939.78
2022-10-04T14:49:13.752Z,100937.47
2022-10-04T14:52:33.994Z,100934.63
2022-10-04T14:56:27.823Z,100952.94
2022-10-04T14:59:47.502Z,100948.19
2022-10-04T15:03:40.617Z,100951.75
2022-10-04T15:07:04.199Z,100961.09
2022-10-04T15:10:38.210Z,100969.00
2022-10-04T15:13:56.500Z,100967.47
2022-10-04T15:17:01.619Z,100968.22
2022-10-04T15:20:33.268Z,100965.69
2022-10-04T15:23:42.356Z,100966.78
2022-10-04T15:27:09.791Z,100962.53
2022-10-04T15:30:21.410Z,100962.31
2022-10-04T15:33:58.745Z,100969.44
2022-10-04T15:37:14.049Z,100966.16
2022-10-04T15:40:58.495Z,100977.03
2022-10-04T15:44:14.630Z,100976.19
2022-10-04T15:47:26.496Z,100982.53
