createdAt,value
2018-12-31T00:05:15.571Z,37.10
2018-12-31T00:07:57.843Z,38.40
2018-12-31T00:10:47.051Z,36.10
2018-12-31T00:13:29.033Z,35.10
2018-12-31T00:16:18.240Z,37.80
2018-12-31T00:19:00.254Z,37.03
2018-12-31T00:21:49.426Z,37.90
2018-12-31T00:24:31.132Z,36.20
2018-12-31T00:27:13.844Z,32.07
2018-12-31T00:33:04.803Z,32.00
2018-12-31T00:35:54.050Z,28.50
2018-12-31T00:38:43.233Z,30.43
2018-12-31T00:41:32.412Z,30.03
2018-12-31T00:44:21.594Z,30.67
2018-12-31T00:47:10.773Z,35.97
2018-12-31T00:52:59.065Z,28.27
2018-12-31T00:55:48.249Z,27.70
2018-12-31T00:58:37.534Z,28.13
2018-12-31T01:01:19.617Z,25.77
2018-12-31T01:04:08.810Z,26.87
2018-12-31T01:06:57.993Z,26.37
2018-12-31T01:09:47.170Z,23.63
2018-12-31T01:12:36.352Z,23.50
2018-12-31T01:15:35.562Z,23.03
2018-12-31T01:18:24.742Z,28.27
2018-12-31T01:23:55.603Z,21.43
2018-12-31T01:26:44.912Z,20.97
2018-12-31T01:29:26.956Z,19.53
2018-12-31T01:32:16.196Z,21.70
2018-12-31T01:34:58.102Z,22.30
2018-12-31T01:37:47.282Z,23.20
2018-12-31T01:40:29.150Z,21.93
2018-12-31T01:46:20.544Z,19.90
2018-12-31T01:52:12.283Z,24.83
2018-12-31T01:55:01.636Z,23.87
2018-12-31T01:57:43.087Z,23.57
2018-12-31T02:00:32.334Z,23.67
2018-12-31T02:03:21.513Z,24.73
2018-12-31T02:06:03.230Z,21.77
2018-12-31T02:08:52.404Z,22.63
2018-12-31T02:11:41.585Z,24.00
2018-12-31T02:14:30.765Z,24.93
2018-12-31T02:17:19.961Z,29.10
2018-12-31T02:20:09.127Z,30.60
2018-12-31T02:22:58.312Z,26.03
2018-12-31T02:25:47.489Z,29.90
2018-12-31T02:28:36.669Z,28.53
2018-12-31T02:31:18.294Z,26.90
2018-12-31T02:34:07.463Z,30.77
2018-12-31T02:36:56.646Z,29.50
2018-12-31T02:39:45.828Z,27.20
2018-12-31T02:42:35.007Z,29.37
2018-12-31T02:45:24.186Z,27.57
2018-12-31T02:48:13.368Z,28.90
2018-12-31T02:51:02.555Z,27.17
2018-12-31T02:53:51.730Z,34.13
2018-12-31T02:56:59.814Z,36.33
2018-12-31T02:59:41.569Z,41.97
2018-12-31T03:02:30.877Z,35.00
2018-12-31T03:05:19.928Z,34.13
2018-12-31T03:08:01.687Z,30.53
2018-12-31T03:13:52.803Z,34.30
2018-12-31T03:16:41.992Z,41.00
2018-12-31T03:19:31.169Z,37.40
2018-12-31T03:25:35.190Z,43.87
2018-12-31T03:28:16.819Z,40.37
2018-12-31T03:31:06.005Z,48.77
2018-12-31T03:33:55.261Z,32.50
2018-12-31T03:36:37.396Z,29.80
2018-12-31T03:42:33.974Z,28.23
2018-12-31T03:45:42.053Z,28.80
2018-12-31T03:48:23.865Z,31.90
2018-12-31T03:51:13.057Z,34.77
2018-12-31T03:54:02.242Z,35.17
2018-12-31T03:56:51.419Z,26.80
2018-12-31T03:59:40.502Z,28.90
2018-12-31T04:02:22.218Z,30.43
2018-12-31T04:05:11.496Z,30.57
2018-12-31T04:07:53.570Z,33.63
2018-12-31T04:10:42.888Z,34.37
2018-12-31T04:13:24.641Z,46.87
2018-12-31T04:16:13.866Z,32.70
2018-12-31T04:18:55.610Z,35.57
2018-12-31T04:21:44.853Z,29.83
2018-12-31T04:24:26.708Z,30.17
2018-12-31T04:27:15.941Z,54.80
2018-12-31T04:30:24.551Z,56.83
2018-12-31T04:33:13.767Z,79.00
2018-12-31T04:38:49.612Z,39.97
2018-12-31T04:41:38.851Z,29.97
2018-12-31T04:44:28.033Z,30.20
2018-12-31T04:47:17.215Z,42.20
2018-12-31T04:50:06.494Z,47.53
2018-12-31T04:52:56.629Z,30.03
2018-12-31T04:55:44.185Z,54.07
2018-12-31T04:58:30.303Z,50.17
2018-12-31T05:01:12.044Z,34.27
2018-12-31T05:03:53.782Z,31.90
2018-12-31T05:06:35.659Z,27.93
2018-12-31T05:09:24.911Z,29.00
2018-12-31T05:12:14.090Z,25.57
2018-12-31T05:15:03.274Z,24.67
2018-12-31T05:20:33.753Z,27.00
2018-12-31T05:23:22.949Z,25.87
2018-12-31T05:26:12.130Z,32.47
2018-12-31T05:29:01.315Z,26.67
2018-12-31T05:31:50.492Z,37.33
2018-12-31T05:34:30.507Z,24.83
2018-12-31T05:37:19.629Z,31.07
2018-12-31T05:40:01.234Z,28.07
2018-12-31T05:42:50.407Z,38.27
2018-12-31T05:45:39.591Z,36.37
2018-12-31T05:48:28.772Z,31.87
2018-12-31T05:51:17.950Z,26.30
2018-12-31T05:54:07.131Z,71.33
2018-12-31T05:56:56.468Z,53.03
2018-12-31T05:59:45.690Z,45.07
2018-12-31T06:02:27.683Z,27.00
2018-12-31T06:05:16.877Z,29.57
2018-12-31T06:07:57.022Z,70.60
2018-12-31T06:10:46.195Z,70.97
2018-12-31T06:13:30.082Z,75.07
2018-12-31T06:16:19.293Z,52.50
2018-12-31T06:22:23.221Z,30.33
2018-12-31T06:25:31.299Z,39.37
2018-12-31T06:28:20.505Z,33.33
2018-12-31T06:31:09.685Z,34.90
2018-12-31T06:33:58.869Z,39.10
2018-12-31T06:36:42.803Z,27.87
2018-12-31T06:39:32.317Z,40.13
2018-12-31T06:42:13.703Z,36.63
2018-12-31T06:45:02.917Z,50.33
2018-12-31T06:47:44.313Z,35.73
2018-12-31T06:50:33.604Z,69.27
2018-12-31T06:53:15.046Z,92.47
2018-12-31T06:56:04.304Z,49.37
2018-12-31T06:58:46.046Z,50.80
2018-12-31T07:01:35.294Z,40.17
2018-12-31T07:04:24.469Z,64.53
2018-12-31T07:07:13.754Z,35.47
2018-12-31T07:09:53.984Z,43.37
2018-12-31T07:12:43.169Z,39.87
2018-12-31T07:15:24.813Z,33.00
2018-12-31T07:18:14.056Z,39.27
2018-12-31T07:20:56.345Z,60.87
2018-12-31T07:23:45.537Z,57.57
2018-12-31T07:26:27.138Z,49.83
2018-12-31T07:29:16.756Z,32.17
2018-12-31T07:32:06.002Z,56.77
2018-12-31T07:34:55.184Z,48.30
2018-12-31T07:37:44.365Z,46.57
2018-12-31T07:40:33.548Z,51.77
2018-12-31T07:43:22.728Z,38.17
2018-12-31T07:46:11.909Z,37.47
2018-12-31T07:49:01.093Z,37.20
2018-12-31T07:51:50.271Z,45.00
2018-12-31T07:54:39.450Z,33.53
2018-12-31T07:57:28.731Z,59.17
2018-12-31T08:00:10.480Z,40.03
2018-12-31T08:02:59.720Z,39.60
2018-12-31T08:05:41.486Z,77.47
2018-12-31T08:08:30.556Z,66.40
2018-12-31T08:11:12.450Z,52.03
2018-12-31T08:14:01.702Z,57.70
2018-12-31T08:16:50.884Z,65.07
2018-12-31T08:19:40.062Z,40.80
2018-12-31T08:25:43.957Z,40.73
2018-12-31T08:28:25.781Z,38.37
2018-12-31T08:31:14.973Z,33.30
2018-12-31T08:34:04.153Z,38.40
2018-12-31T08:36:53.209Z,36.80
2018-12-31T08:39:42.419Z,36.53
2018-12-31T08:42:31.598Z,60.13
2018-12-31T08:45:20.781Z,61.20
2018-12-31T08:48:09.961Z,46.93
2018-12-31T08:50:59.141Z,39.57
2018-12-31T08:53:48.321Z,32.70
2018-12-31T08:56:37.505Z,36.73
2018-12-31T08:59:26.783Z,59.33
2018-12-31T09:02:08.677Z,37.77
2018-12-31T09:04:57.749Z,37.37
2018-12-31T09:07:46.955Z,44.63
2018-12-31T09:10:36.134Z,35.23
2018-12-31T09:13:17.855Z,33.40
2018-12-31T09:16:07.028Z,29.67
2018-12-31T09:18:56.207Z,31.87
2018-12-31T09:21:45.389Z,36.83
2018-12-31T09:24:34.569Z,36.43
2018-12-31T09:27:23.749Z,37.50
2018-12-31T09:33:01.715Z,39.47
2018-12-31T09:35:50.903Z,34.43
2018-12-31T09:38:32.807Z,31.17
2018-12-31T09:41:22.084Z,42.03
2018-12-31T09:44:11.267Z,40.87
2018-12-31T09:47:00.449Z,37.60
2018-12-31T09:49:49.630Z,33.40
2018-12-31T09:52:38.812Z,29.93
2018-12-31T09:55:27.992Z,34.67
2018-12-31T09:58:17.176Z,33.23
2018-12-31T10:00:59.368Z,43.77
2018-12-31T10:03:48.655Z,44.47
2018-12-31T10:06:37.835Z,35.60
2018-12-31T10:09:19.918Z,34.77
2018-12-31T10:11:59.978Z,37.97
2018-12-31T10:14:41.975Z,36.40
2018-12-31T10:17:31.161Z,41.63
2018-12-31T10:20:20.347Z,34.30
2018-12-31T10:23:09.524Z,42.00
2018-12-31T10:29:13.347Z,35.27
2018-12-31T10:31:53.791Z,41.83
2018-12-31T10:34:36.022Z,39.23
2018-12-31T10:37:25.081Z,41.60
2018-12-31T10:40:08.587Z,39.70
2018-12-31T10:45:59.914Z,51.83
2018-12-31T10:48:49.160Z,59.33
2018-12-31T10:51:29.217Z,41.03
2018-12-31T10:54:18.387Z,50.40
2018-12-31T10:57:00.206Z,36.23
2018-12-31T10:59:49.373Z,37.57
2018-12-31T11:02:31.441Z,38.17
2018-12-31T11:08:19.926Z,37.37
2018-12-31T11:11:09.161Z,38.13
2018-12-31T11:13:58.422Z,36.57
2018-12-31T11:16:40.412Z,39.40
2018-12-31T11:19:40.860Z,36.13
2018-12-31T11:25:37.783Z,32.33
2018-12-31T11:28:27.034Z,34.50
2018-12-31T11:31:08.482Z,34.20
2018-12-31T11:33:57.728Z,28.23
2018-12-31T11:36:40.046Z,29.40
2018-12-31T11:39:29.209Z,27.50
2018-12-31T11:42:10.925Z,27.53
2018-12-31T11:45:00.102Z,27.80
2018-12-31T11:47:41.692Z,26.23
2018-12-31T11:50:30.894Z,27.03
2018-12-31T11:53:12.661Z,22.33
2018-12-31T11:58:52.965Z,24.97
2018-12-31T12:04:41.517Z,27.00
2018-12-31T12:07:23.462Z,31.50
2018-12-31T12:10:31.550Z,37.03
2018-12-31T12:13:13.277Z,34.07
2018-12-31T12:16:02.864Z,29.30
2018-12-31T12:18:44.336Z,35.93
2018-12-31T12:21:33.558Z,29.43
2018-12-31T12:24:22.736Z,30.53
2018-12-31T12:27:12.017Z,27.83
2018-12-31T12:30:01.197Z,30.67
2018-12-31T12:32:50.379Z,29.80
2018-12-31T12:35:39.560Z,30.10
2018-12-31T12:38:28.838Z,30.10
2018-12-31T12:41:18.021Z,30.50
2018-12-31T12:47:03.647Z,27.47
2018-12-31T12:49:45.398Z,30.17
2018-12-31T12:52:34.646Z,27.90
2018-12-31T12:55:20.122Z,28.70
2018-12-31T12:58:09.371Z,26.67
2018-12-31T13:00:51.011Z,28.57
2018-12-31T13:03:40.266Z,30.17
2018-12-31T13:06:21.679Z,33.27
2018-12-31T13:09:11.066Z,34.90
2018-12-31T13:11:53.124Z,30.70
2018-12-31T13:14:43.905Z,31.70
2018-12-31T13:17:25.706Z,25.80
2018-12-31T13:20:07.838Z,28.13
2018-12-31T13:22:57.003Z,27.63
2018-12-31T13:25:46.186Z,28.13
2018-12-31T13:31:41.769Z,29.87
2018-12-31T13:34:30.932Z,28.90
2018-12-31T13:37:14.942Z,32.13
2018-12-31T13:43:11.579Z,31.73
2018-12-31T13:46:00.828Z,33.23
2018-12-31T13:48:50.008Z,32.10
2018-12-31T13:51:39.189Z,31.07
2018-12-31T13:54:28.371Z,32.23
2018-12-31T13:57:17.551Z,28.53
2018-12-31T13:59:57.561Z,30.07
2018-12-31T14:02:46.772Z,29.97
2018-12-31T14:05:36.239Z,29.43
2018-12-31T14:08:16.316Z,30.70
2018-12-31T14:10:58.197Z,26.70
2018-12-31T14:13:47.471Z,30.63
2018-12-31T14:16:29.064Z,30.20
2018-12-31T14:19:18.264Z,30.60
2018-12-31T14:22:00.443Z,31.93
2018-12-31T14:24:49.724Z,34.53
2018-12-31T14:27:33.350Z,32.03
2018-12-31T14:30:22.611Z,33.20
2018-12-31T14:33:06.494Z,32.23
2018-12-31T14:38:51.815Z,36.13
2018-12-31T14:41:33.555Z,34.17
2018-12-31T14:44:22.806Z,34.13
2018-12-31T14:47:06.098Z,35.63
2018-12-31T14:49:55.269Z,35.27
2018-12-31T14:52:37.091Z,32.50
2018-12-31T14:55:26.257Z,31.93
2018-12-31T14:58:08.379Z,32.80
2018-12-31T15:00:57.542Z,30.07
2018-12-31T15:03:46.725Z,33.57
2018-12-31T15:06:35.904Z,31.60
2018-12-31T15:09:25.085Z,32.03
2018-12-31T15:12:14.379Z,34.23
2018-12-31T15:17:59.120Z,31.53
2018-12-31T15:20:40.586Z,28.00
2018-12-31T15:23:29.813Z,25.73
2018-12-31T15:26:18.992Z,25.90
2018-12-31T15:31:55.917Z,26.87
2018-12-31T15:34:45.184Z,30.20
2018-12-31T15:37:34.251Z,29.43
2018-12-31T15:40:23.425Z,28.97
2018-12-31T15:43:12.605Z,30.67
2018-12-31T15:46:01.787Z,35.80
2018-12-31T15:48:50.970Z,34.63
2018-12-31T15:51:40.033Z,29.20
2018-12-31T15:54:29.232Z,27.83
2018-12-31T15:57:18.409Z,28.80
2018-12-31T16:00:28.432Z,27.07
2018-12-31T16:03:10.669Z,26.17
2018-12-31T16:05:59.915Z,27.47
2018-12-31T16:08:39.947Z,25.33
2018-12-31T16:11:29.132Z,27.50
2018-12-31T16:14:11.087Z,22.60
2018-12-31T16:17:00.317Z,24.10
2018-12-31T16:19:44.259Z,25.10
2018-12-31T16:22:26.511Z,26.50
2018-12-31T16:25:33.565Z,25.87
2018-12-31T16:28:22.743Z,23.13
2018-12-31T16:31:13.698Z,23.10
2018-12-31T16:34:02.876Z,25.13
2018-12-31T16:36:52.055Z,27.10
2018-12-31T16:40:00.173Z,28.60
2018-12-31T16:42:49.388Z,22.60
2018-12-31T16:45:38.569Z,22.10
2018-12-31T16:48:27.754Z,21.73
2018-12-31T16:51:16.932Z,20.17
2018-12-31T16:54:06.114Z,24.47
2018-12-31T16:56:55.295Z,22.07
2018-12-31T17:02:43.977Z,19.77
2018-12-31T17:05:25.622Z,22.90
2018-12-31T17:11:22.351Z,21.83
2018-12-31T17:14:11.711Z,20.80
2018-12-31T17:17:00.892Z,21.87
2018-12-31T17:19:51.843Z,19.63
2018-12-31T17:22:41.124Z,19.37
2018-12-31T17:25:32.072Z,20.80
2018-12-31T17:28:21.354Z,21.07
2018-12-31T17:31:10.550Z,19.73
2018-12-31T17:33:59.344Z,19.40
2018-12-31T17:36:41.462Z,20.13
2018-12-31T17:39:41.799Z,21.43
2018-12-31T17:42:30.993Z,22.00
2018-12-31T17:45:23.341Z,23.80
2018-12-31T17:48:11.144Z,20.53
2018-12-31T17:51:00.402Z,23.93
2018-12-31T17:53:49.584Z,20.37
2018-12-31T17:59:48.295Z,22.30
2018-12-31T18:02:28.282Z,21.90
2018-12-31T18:05:10.445Z,21.00
2018-12-31T18:07:59.815Z,19.53
2018-12-31T18:10:42.081Z,20.07
2018-12-31T18:13:31.294Z,19.50
2018-12-31T18:16:12.941Z,19.23
2018-12-31T18:19:02.193Z,20.07
2018-12-31T18:21:44.257Z,18.23
2018-12-31T18:24:26.287Z,18.63
2018-12-31T18:27:26.800Z,22.13
2018-12-31T18:33:42.229Z,26.77
2018-12-31T18:36:31.357Z,23.83
2018-12-31T18:39:13.330Z,20.77
2018-12-31T18:45:48.386Z,19.23
2018-12-31T18:51:40.098Z,19.55
2018-12-31T18:57:30.167Z,23.17
2018-12-31T19:03:21.821Z,20.60
2018-12-31T19:09:17.429Z,25.73
2018-12-31T19:12:25.513Z,22.50
2018-12-31T19:15:14.736Z,20.33
2018-12-31T19:17:56.465Z,17.57
2018-12-31T19:20:46.081Z,17.90
2018-12-31T19:23:35.261Z,17.20
2018-12-31T19:26:17.424Z,20.33
2018-12-31T19:28:59.105Z,17.50
2018-12-31T19:31:48.354Z,18.10
2018-12-31T19:34:37.534Z,20.23
2018-12-31T19:37:26.716Z,19.57
2018-12-31T19:40:15.994Z,24.90
2018-12-31T19:42:58.135Z,23.97
2018-12-31T19:45:39.638Z,22.47
2018-12-31T19:48:28.890Z,24.10
2018-12-31T19:51:18.071Z,24.70
2018-12-31T19:54:07.252Z,24.53
2018-12-31T19:56:56.434Z,23.63
2018-12-31T19:59:45.616Z,24.00
2018-12-31T20:02:34.916Z,26.10
2018-12-31T20:05:25.846Z,25.63
2018-12-31T20:08:15.034Z,23.93
2018-12-31T20:11:04.302Z,24.93
2018-12-31T20:13:53.483Z,27.53
2018-12-31T20:16:42.666Z,31.23
2018-12-31T20:19:51.291Z,36.70
2018-12-31T20:22:51.652Z,26.70
2018-12-31T20:25:40.979Z,38.20
2018-12-31T20:28:24.315Z,27.23
2018-12-31T20:31:13.541Z,28.13
2018-12-31T20:34:02.720Z,27.70
2018-12-31T20:36:52.105Z,26.07
2018-12-31T20:40:00.707Z,29.30
2018-12-31T20:45:44.318Z,24.07
2018-12-31T20:48:25.735Z,26.17
2018-12-31T20:51:14.812Z,26.73
2018-12-31T20:54:03.830Z,25.13
2018-12-31T20:56:45.769Z,22.03
2018-12-31T20:59:34.984Z,27.97
2018-12-31T21:02:24.171Z,23.60
2018-12-31T21:05:15.115Z,46.93
2018-12-31T21:13:59.003Z,51.17
2018-12-31T21:17:07.769Z,33.23
2018-12-31T21:19:51.512Z,45.73
2018-12-31T21:22:40.773Z,28.97
2018-12-31T21:25:22.776Z,39.10
2018-12-31T21:28:11.957Z,30.77
2018-12-31T21:30:53.799Z,29.40
2018-12-31T21:33:43.053Z,28.90
2018-12-31T21:36:23.075Z,25.27
2018-12-31T21:39:12.540Z,30.27
2018-12-31T21:41:56.222Z,36.57
2018-12-31T21:44:45.417Z,23.47
2018-12-31T21:47:27.226Z,39.23
2018-12-31T21:50:16.406Z,85.13
2018-12-31T21:53:05.586Z,27.73
2018-12-31T21:55:54.766Z,32.53
2018-12-31T22:01:59.382Z,34.47
2018-12-31T22:04:48.555Z,46.57
2018-12-31T22:07:37.739Z,37.60
2018-12-31T22:10:27.015Z,50.50
2018-12-31T22:13:16.196Z,70.00
2018-12-31T22:16:05.476Z,51.50
2018-12-31T22:18:47.781Z,28.30
2018-12-31T22:21:36.957Z,34.27
2018-12-31T22:24:26.138Z,44.20
2018-12-31T22:27:34.314Z,64.53
2018-12-31T22:30:16.520Z,58.37
2018-12-31T22:33:24.687Z,36.00
2018-12-31T22:36:06.526Z,39.27
2018-12-31T22:38:55.734Z,53.57
2018-12-31T22:41:45.066Z,34.37
2018-12-31T22:44:34.293Z,42.03
2018-12-31T22:47:23.473Z,76.57
2018-12-31T22:50:12.654Z,50.47
2018-12-31T22:53:01.839Z,35.37
2018-12-31T22:55:51.016Z,34.83
2018-12-31T22:58:40.197Z,38.30
2018-12-31T23:01:29.380Z,49.77
2018-12-31T23:04:18.661Z,33.07
2018-12-31T23:07:00.705Z,26.50
2018-12-31T23:09:49.846Z,18.60
2018-12-31T23:12:32.136Z,24.50
2018-12-31T23:15:21.323Z,17.90
2018-12-31T23:18:03.015Z,22.07
2018-12-31T23:21:11.090Z,28.13
2018-12-31T23:23:53.069Z,36.43
2018-12-31T23:26:42.672Z,32.13
2018-12-31T23:29:24.610Z,35.40
2018-12-31T23:32:06.837Z,30.33
2018-12-31T23:34:56.055Z,53.97
2018-12-31T23:37:45.236Z,32.13
2018-12-31T23:40:25.274Z,41.77
2018-12-31T23:43:14.458Z,50.77
2018-12-31T23:45:56.515Z,27.33
2018-12-31T23:48:45.747Z,17.40
2018-12-31T23:51:34.923Z,20.37
2018-12-31T23:54:43.002Z,18.53
2018-12-31T23:57:24.450Z,22.43
