createdAt,value
2023-03-15T00:01:21.375Z,9.24
2023-03-15T00:03:48.711Z,9.26
2023-03-15T00:06:16.556Z,9.27
2023-03-15T00:08:47.851Z,9.25
2023-03-15T00:11:19.169Z,9.25
2023-03-15T00:13:46.743Z,9.24
2023-03-15T00:16:17.876Z,9.22
2023-03-15T00:18:47.436Z,9.20
2023-03-15T00:21:15.234Z,9.18
2023-03-15T00:23:42.305Z,9.13
2023-03-15T00:26:09.266Z,9.07
2023-03-15T00:28:36.305Z,9.04
2023-03-15T00:31:14.820Z,9.01
2023-03-15T00:33:42.461Z,9.00
2023-03-15T00:36:10.809Z,9.00
2023-03-15T00:38:39.523Z,8.98
2023-03-15T00:41:17.981Z,8.97
2023-03-15T00:43:45.144Z,8.98
2023-03-15T00:46:12.744Z,8.97
2023-03-15T00:48:40.202Z,8.97
2023-03-15T00:51:13.950Z,8.97
2023-03-15T00:53:43.451Z,8.99
2023-03-15T00:56:13.535Z,9.01
2023-03-15T00:58:40.680Z,9.01
2023-03-15T01:01:10.731Z,9.02
2023-03-15T01:03:38.584Z,9.04
2023-03-15T01:06:10.834Z,9.06
2023-03-15T01:08:38.058Z,9.08
2023-03-15T01:11:08.150Z,9.11
2023-03-15T01:13:36.206Z,9.12
2023-03-15T01:16:04.130Z,9.12
2023-03-15T01:18:31.926Z,9.11
2023-03-15T01:20:59.791Z,9.05
2023-03-15T01:23:26.924Z,8.87
2023-03-15T01:25:53.822Z,8.46
2023-03-15T01:28:21.055Z,7.98
2023-03-15T01:30:52.110Z,7.53
2023-03-15T01:33:20.588Z,7.17
2023-03-15T01:35:48.531Z,6.88
2023-03-15T01:38:15.646Z,6.70
2023-03-15T01:40:45.945Z,6.53
2023-03-15T01:43:22.618Z,6.35
2023-03-15T01:46:00.437Z,6.18
2023-03-15T01:48:48.533Z,5.98
2023-03-15T01:51:39.262Z,5.73
2023-03-15T01:54:27.559Z,5.52
2023-03-15T01:57:10.080Z,5.33
2023-03-15T01:59:44.214Z,5.17
2023-03-15T02:02:15.683Z,5.01
2023-03-15T02:04:49.443Z,4.87
2023-03-15T02:07:21.634Z,4.71
2023-03-15T02:10:01.571Z,4.59
2023-03-15T02:12:32.978Z,4.50
2023-03-15T02:15:04.912Z,4.41
2023-03-15T02:17:43.759Z,4.34
2023-03-15T02:20:19.416Z,4.30
2023-03-15T02:23:02.188Z,4.26
2023-03-15T02:25:51.117Z,4.19
2023-03-15T02:28:20.471Z,4.11
2023-03-15T02:30:48.338Z,4.10
2023-03-15T02:33:29.383Z,4.07
2023-03-15T02:36:06.601Z,4.07
2023-03-15T02:38:33.623Z,4.08
2023-03-15T02:41:01.006Z,4.08
2023-03-15T02:43:32.338Z,4.06
2023-03-15T02:46:00.662Z,4.01
2023-03-15T02:48:28.937Z,3.96
2023-03-15T02:50:56.756Z,3.90
2023-03-15T02:53:23.665Z,3.86
2023-03-15T02:55:52.100Z,3.81
2023-03-15T02:58:19.020Z,3.78
2023-03-15T03:00:45.989Z,3.74
2023-03-15T03:03:12.823Z,3.71
2023-03-15T03:05:39.790Z,3.71
2023-03-15T03:08:06.825Z,3.72
2023-03-15T03:10:34.355Z,3.75
2023-03-15T03:13:01.588Z,3.76
2023-03-15T03:15:33.902Z,3.74
2023-03-15T03:18:00.900Z,3.72
2023-03-15T03:20:27.953Z,3.70
2023-03-15T03:22:56.063Z,3.68
2023-03-15T03:25:27.256Z,3.68
2023-03-15T03:27:57.452Z,3.69
2023-03-15T03:30:26.392Z,3.68
2023-03-15T03:32:53.413Z,3.68
2023-03-15T03:35:20.635Z,3.68
2023-03-15T03:37:47.467Z,3.70
2023-03-15T03:40:20.997Z,3.71
2023-03-15T03:42:48.096Z,3.71
2023-03-15T03:45:17.564Z,3.70
2023-03-15T03:47:45.122Z,3.69
2023-03-15T03:50:11.971Z,3.69
2023-03-15T03:52:39.331Z,3.71
2023-03-15T03:55:09.212Z,3.71
2023-03-15T03:57:36.060Z,3.68
2023-03-15T04:00:05.006Z,3.68
2023-03-15T04:02:44.362Z,3.69
2023-03-15T04:05:14.089Z,3.68
2023-03-15T04:07:41.707Z,3.66
2023-03-15T04:10:14.779Z,3.66
2023-03-15T04:12:44.640Z,3.64
2023-03-15T04:15:12.856Z,3.67
2023-03-15T04:17:40.209Z,3.70
2023-03-15T04:20:13.046Z,3.72
2023-03-15T04:22:49.734Z,3.72
2023-03-15T04:25:35.445Z,3.72
2023-03-15T04:28:30.577Z,3.70
2023-03-15T04:31:15.035Z,3.69
2023-03-15T04:33:57.009Z,3.69
2023-03-15T04:36:46.405Z,3.68
2023-03-15T04:39:27.091Z,3.70
2023-03-15T04:42:13.054Z,3.75
2023-03-15T04:44:54.076Z,3.78
2023-03-15T04:47:51.674Z,3.79
2023-03-15T04:50:44.949Z,3.76
2023-03-15T04:53:30.826Z,3.76
2023-03-15T04:56:13.329Z,3.79
2023-03-15T04:59:06.617Z,3.77
2023-03-15T05:02:00.801Z,3.73
2023-03-15T05:04:52.090Z,3.73
2023-03-15T05:07:36.953Z,3.74
2023-03-15T05:10:33.361Z,3.77
2023-03-15T05:13:38.501Z,3.79
2023-03-15T05:16:21.671Z,3.77
2023-03-15T05:18:48.558Z,3.75
2023-03-15T05:21:34.053Z,3.76
2023-03-15T05:24:24.457Z,3.78
2023-03-15T05:27:14.230Z,3.81
2023-03-15T05:30:06.785Z,3.81
2023-03-15T05:32:45.003Z,3.80
2023-03-15T05:35:26.819Z,3.83
2023-03-15T05:38:15.422Z,3.85
2023-03-15T05:41:18.362Z,3.84
2023-03-15T05:44:08.001Z,3.82
2023-03-15T05:46:53.757Z,3.82
2023-03-15T05:49:37.414Z,3.85
2023-03-15T05:52:42.847Z,3.88
2023-03-15T05:55:28.382Z,3.92
2023-03-15T05:58:17.831Z,3.97
2023-03-15T06:01:21.549Z,3.95
2023-03-15T06:03:58.876Z,3.97
2023-03-15T06:06:26.639Z,3.98
2023-03-15T06:08:53.621Z,4.00
2023-03-15T06:11:20.736Z,4.01
2023-03-15T06:13:48.087Z,3.99
2023-03-15T06:16:24.368Z,3.99
2023-03-15T06:18:52.675Z,4.02
2023-03-15T06:21:21.770Z,4.01
2023-03-15T06:23:48.684Z,4.01
2023-03-15T06:26:15.841Z,4.01
2023-03-15T06:28:43.013Z,4.02
2023-03-15T06:31:11.866Z,4.01
2023-03-15T06:33:46.513Z,3.99
2023-03-15T06:36:14.587Z,3.99
2023-03-15T06:38:42.374Z,3.97
2023-03-15T06:41:09.622Z,3.96
2023-03-15T06:43:36.872Z,3.96
2023-03-15T06:46:03.962Z,3.93
2023-03-15T06:48:31.741Z,3.94
2023-03-15T06:50:58.694Z,3.97
2023-03-15T06:53:25.508Z,3.98
2023-03-15T06:55:52.455Z,3.99
2023-03-15T06:58:19.416Z,4.02
2023-03-15T07:00:46.344Z,4.10
2023-03-15T07:03:13.217Z,4.16
2023-03-15T07:05:40.342Z,4.24
2023-03-15T07:08:07.519Z,4.37
2023-03-15T07:10:34.577Z,4.49
2023-03-15T07:13:01.444Z,4.61
2023-03-15T07:15:29.150Z,4.75
2023-03-15T07:17:56.144Z,4.87
2023-03-15T07:20:23.119Z,4.95
2023-03-15T07:22:50.584Z,5.03
2023-03-15T07:25:23.964Z,5.12
2023-03-15T07:27:51.358Z,5.27
2023-03-15T07:30:19.585Z,5.43
2023-03-15T07:32:47.150Z,5.53
2023-03-15T07:35:14.835Z,5.59
2023-03-15T07:37:44.588Z,5.64
2023-03-15T07:40:13.239Z,5.66
2023-03-15T07:42:40.988Z,5.70
2023-03-15T07:45:09.499Z,5.90
2023-03-15T07:47:36.751Z,6.37
2023-03-15T07:50:05.226Z,6.83
2023-03-15T07:52:32.452Z,7.11
2023-03-15T07:54:59.336Z,7.60
2023-03-15T07:57:28.732Z,7.96
2023-03-15T07:59:56.340Z,8.17
2023-03-15T08:02:23.256Z,8.20
2023-03-15T08:04:51.505Z,8.01
2023-03-15T08:07:18.373Z,7.70
2023-03-15T08:09:45.316Z,7.48
2023-03-15T08:12:12.196Z,7.28
2023-03-15T08:14:39.124Z,7.25
2023-03-15T08:17:06.216Z,7.34
2023-03-15T08:19:33.162Z,7.43
2023-03-15T08:22:00.000Z,7.35
2023-03-15T08:24:27.256Z,7.29
2023-03-15T08:26:54.109Z,7.16
2023-03-15T08:29:21.437Z,7.04
2023-03-15T08:31:48.355Z,6.99
2023-03-15T08:34:16.376Z,6.97
2023-03-15T08:36:43.340Z,7.07
2023-03-15T08:39:10.197Z,7.16
2023-03-15T08:41:37.316Z,7.08
2023-03-15T08:44:04.379Z,7.11
2023-03-15T08:46:31.421Z,7.84
2023-03-15T08:48:58.337Z,8.73
2023-03-15T08:51:26.535Z,9.26
2023-03-15T08:53:53.863Z,9.67
2023-03-15T08:56:21.215Z,10.23
2023-03-15T08:58:48.727Z,10.61
2023-03-15T09:01:16.197Z,10.52
2023-03-15T09:03:45.064Z,10.21
2023-03-15T09:06:12.031Z,9.98
2023-03-15T09:08:38.902Z,10.40
2023-03-15T09:11:06.074Z,10.53
2023-03-15T09:13:33.205Z,10.46
2023-03-15T09:16:00.159Z,10.14
2023-03-15T09:18:27.118Z,9.76
2023-03-15T09:20:54.080Z,10.01
2023-03-15T09:23:20.904Z,10.68
2023-03-15T09:25:47.811Z,10.97
2023-03-15T09:28:14.701Z,11.13
2023-03-15T09:30:42.554Z,11.10
2023-03-15T09:33:09.928Z,11.11
2023-03-15T09:35:37.120Z,10.81
2023-03-15T09:38:04.167Z,10.45
2023-03-15T09:40:40.099Z,10.18
2023-03-15T09:43:06.882Z,10.29
2023-03-15T09:46:03.216Z,10.88
2023-03-15T09:48:54.475Z,10.94
2023-03-15T09:51:21.338Z,10.57
2023-03-15T09:53:57.286Z,10.30
2023-03-15T09:56:28.529Z,10.48
2023-03-15T09:58:59.960Z,10.20
2023-03-15T10:01:36.017Z,9.72
2023-03-15T10:04:32.153Z,9.48
2023-03-15T10:07:04.333Z,9.82
2023-03-15T10:09:34.065Z,9.99
2023-03-15T10:12:22.171Z,10.03
2023-03-15T10:15:17.263Z,9.96
2023-03-15T10:17:59.660Z,10.23
2023-03-15T10:20:34.390Z,10.79
2023-03-15T10:23:22.942Z,11.71
2023-03-15T10:25:51.937Z,12.36
2023-03-15T10:28:30.625Z,12.66
2023-03-15T10:31:25.799Z,12.84
2023-03-15T10:33:59.763Z,13.56
2023-03-15T10:36:26.706Z,14.19
2023-03-15T10:38:53.540Z,14.44
2023-03-15T10:41:38.258Z,14.51
2023-03-15T10:44:17.307Z,14.43
2023-03-15T10:47:02.649Z,14.09
2023-03-15T10:49:49.208Z,13.66
2023-03-15T10:52:46.349Z,13.18
2023-03-15T10:55:22.006Z,12.67
2023-03-15T10:57:55.884Z,12.21
2023-03-15T11:00:36.986Z,11.79
2023-03-15T11:03:17.918Z,11.52
2023-03-15T11:05:48.493Z,11.23
2023-03-15T11:08:25.039Z,10.96
2023-03-15T11:10:57.724Z,10.79
2023-03-15T11:13:30.384Z,10.83
2023-03-15T11:16:25.416Z,10.93
2023-03-15T11:19:01.762Z,11.01
2023-03-15T11:21:33.759Z,11.39
2023-03-15T11:24:06.212Z,11.82
2023-03-15T11:26:39.126Z,12.12
2023-03-15T11:29:29.640Z,12.44
2023-03-15T11:31:58.627Z,12.47
2023-03-15T11:34:56.114Z,12.38
2023-03-15T11:37:28.539Z,12.33
2023-03-15T11:40:11.251Z,12.21
2023-03-15T11:42:49.791Z,11.92
2023-03-15T11:45:30.218Z,11.60
2023-03-15T11:48:25.457Z,11.58
2023-03-15T11:50:57.933Z,11.44
2023-03-15T11:53:32.120Z,11.46
2023-03-15T11:56:23.568Z,11.56
2023-03-15T11:59:06.451Z,11.77
2023-03-15T12:01:35.110Z,11.86
2023-03-15T12:04:32.726Z,12.00
2023-03-15T12:07:06.489Z,12.04
2023-03-15T12:09:33.491Z,11.81
2023-03-15T12:12:03.711Z,11.42
2023-03-15T12:14:36.933Z,11.28
2023-03-15T12:17:27.201Z,11.03
2023-03-15T12:20:12.816Z,10.64
2023-03-15T12:23:06.361Z,10.42
2023-03-15T12:25:48.895Z,10.38
2023-03-15T12:28:33.902Z,10.34
2023-03-15T12:31:03.410Z,10.33
2023-03-15T12:33:32.864Z,10.32
2023-03-15T12:36:03.435Z,10.10
2023-03-15T12:38:41.974Z,9.82
2023-03-15T12:41:30.187Z,9.49
2023-03-15T12:44:19.864Z,9.29
2023-03-15T12:46:46.702Z,9.21
2023-03-15T12:49:16.657Z,9.14
2023-03-15T12:51:44.697Z,9.11
2023-03-15T12:54:16.093Z,9.09
2023-03-15T12:56:54.675Z,9.06
2023-03-15T12:59:48.526Z,9.02
2023-03-15T13:02:42.709Z,8.99
2023-03-15T13:05:10.520Z,8.99
2023-03-15T13:07:51.552Z,8.85
2023-03-15T13:10:26.140Z,8.58
2023-03-15T13:13:05.309Z,8.34
2023-03-15T13:15:43.112Z,8.19
2023-03-15T13:18:18.809Z,8.06
2023-03-15T13:20:55.203Z,7.96
2023-03-15T13:23:27.660Z,7.95
2023-03-15T13:26:33.524Z,7.97
2023-03-15T13:29:15.326Z,8.01
2023-03-15T13:31:44.463Z,8.12
2023-03-15T13:34:19.660Z,8.27
2023-03-15T13:36:58.489Z,8.38
2023-03-15T13:39:34.451Z,8.39
2023-03-15T13:42:24.326Z,8.37
2023-03-15T13:45:06.712Z,8.31
2023-03-15T13:47:36.732Z,8.25
2023-03-15T13:50:04.191Z,8.30
2023-03-15T13:52:31.459Z,8.43
2023-03-15T13:54:59.858Z,8.71
2023-03-15T13:57:27.090Z,8.84
2023-03-15T14:00:00.920Z,8.88
2023-03-15T14:02:43.084Z,8.94
2023-03-15T14:05:27.207Z,9.08
2023-03-15T14:08:04.661Z,9.13
2023-03-15T14:10:39.031Z,8.99
2023-03-15T14:13:24.314Z,8.95
2023-03-15T14:15:57.541Z,8.88
2023-03-15T14:18:30.463Z,8.74
2023-03-15T14:21:00.951Z,8.58
2023-03-15T14:23:30.267Z,8.50
2023-03-15T14:26:23.064Z,8.44
2023-03-15T14:28:55.664Z,8.28
2023-03-15T14:31:26.032Z,8.15
2023-03-15T14:33:57.133Z,8.07
2023-03-15T14:36:35.607Z,7.97
2023-03-15T14:39:02.580Z,7.84
2023-03-15T14:41:33.960Z,7.73
2023-03-15T14:44:03.144Z,7.66
2023-03-15T14:46:33.499Z,7.62
2023-03-15T14:49:01.401Z,7.58
2023-03-15T14:51:29.806Z,7.52
2023-03-15T14:53:59.252Z,7.44
2023-03-15T14:56:26.918Z,7.35
2023-03-15T14:58:56.330Z,7.27
2023-03-15T15:01:27.125Z,7.22
2023-03-15T15:04:02.070Z,7.14
2023-03-15T15:06:32.145Z,7.07
2023-03-15T15:09:01.695Z,7.01
2023-03-15T15:11:28.856Z,6.93
2023-03-15T15:13:56.876Z,6.83
2023-03-15T15:16:24.056Z,6.80
2023-03-15T15:18:51.006Z,6.77
2023-03-15T15:21:20.759Z,6.73
2023-03-15T15:23:57.882Z,6.71
2023-03-15T15:26:28.663Z,6.65
2023-03-15T15:28:56.765Z,6.54
2023-03-15T15:31:26.303Z,6.48
2023-03-15T15:33:56.932Z,6.45
2023-03-15T15:36:27.480Z,6.48
2023-03-15T15:38:54.671Z,6.44
2023-03-15T15:41:26.933Z,6.37
2023-03-15T15:43:54.145Z,6.28
2023-03-15T15:46:21.197Z,6.17
2023-03-15T15:48:48.274Z,6.05
2023-03-15T15:51:29.825Z,5.93
2023-03-15T15:53:59.313Z,5.84
2023-03-15T15:56:40.326Z,5.77
2023-03-15T15:59:13.592Z,5.68
2023-03-15T16:01:56.666Z,5.59
2023-03-15T16:04:26.457Z,5.50
2023-03-15T16:06:59.535Z,5.45
2023-03-15T16:09:30.154Z,5.40
2023-03-15T16:11:57.402Z,5.38
2023-03-15T16:14:24.342Z,5.35
2023-03-15T16:16:51.330Z,5.34
2023-03-15T16:19:18.221Z,5.34
2023-03-15T16:21:48.367Z,5.35
2023-03-15T16:24:28.298Z,5.33
2023-03-15T16:27:03.061Z,5.32
2023-03-15T16:29:39.346Z,5.30
2023-03-15T16:32:19.019Z,5.31
2023-03-15T16:34:49.848Z,5.25
2023-03-15T16:37:21.825Z,5.22
2023-03-15T16:39:52.918Z,5.18
2023-03-15T16:42:20.584Z,5.14
2023-03-15T16:44:47.446Z,5.11
2023-03-15T16:47:14.376Z,5.07
2023-03-15T16:49:41.340Z,5.02
2023-03-15T16:52:10.342Z,4.98
2023-03-15T16:54:41.385Z,4.95
2023-03-15T16:57:22.103Z,4.91
2023-03-15T16:59:50.143Z,4.88
2023-03-15T17:02:25.449Z,4.84
2023-03-15T17:04:55.429Z,4.79
2023-03-15T17:07:28.529Z,4.72
2023-03-15T17:09:55.847Z,4.66
2023-03-15T17:12:26.168Z,4.58
2023-03-15T17:14:56.632Z,4.51
2023-03-15T17:17:25.758Z,4.42
2023-03-15T17:19:52.961Z,4.34
2023-03-15T17:22:20.502Z,4.29
2023-03-15T17:24:48.666Z,4.21
2023-03-15T17:27:39.697Z,4.11
2023-03-15T17:30:31.974Z,3.99
2023-03-15T17:33:00.178Z,3.86
2023-03-15T17:35:37.377Z,3.74
2023-03-15T17:38:06.706Z,3.64
2023-03-15T17:40:36.213Z,3.54
2023-03-15T17:43:04.049Z,3.46
2023-03-15T17:45:33.413Z,3.40
2023-03-15T17:48:01.487Z,3.37
2023-03-15T17:50:31.244Z,3.34
2023-03-15T17:53:01.954Z,3.29
2023-03-15T17:55:31.611Z,3.24
2023-03-15T17:57:58.520Z,3.18
2023-03-15T18:00:25.673Z,3.12
2023-03-15T18:02:55.988Z,3.04
2023-03-15T18:05:28.757Z,2.96
2023-03-15T18:07:59.877Z,2.87
2023-03-15T18:10:34.442Z,2.80
2023-03-15T18:13:01.641Z,2.74
2023-03-15T18:15:28.789Z,2.69
2023-03-15T18:17:55.835Z,2.65
2023-03-15T18:20:24.270Z,2.61
2023-03-15T18:22:51.517Z,2.57
2023-03-15T18:25:24.511Z,2.53
2023-03-15T18:27:52.101Z,2.47
2023-03-15T18:30:21.821Z,2.42
2023-03-15T18:32:50.756Z,2.37
2023-03-15T18:35:24.210Z,2.32
2023-03-15T18:37:51.518Z,2.26
2023-03-15T18:40:20.115Z,2.19
2023-03-15T18:42:47.111Z,2.15
2023-03-15T18:45:23.484Z,2.12
2023-03-15T18:47:50.896Z,2.08
2023-03-15T18:50:19.346Z,2.06
2023-03-15T18:52:46.659Z,2.03
2023-03-15T18:55:16.534Z,2.00
2023-03-15T18:57:46.317Z,1.97
2023-03-15T19:00:15.041Z,1.93
2023-03-15T19:02:44.396Z,1.85
2023-03-15T19:05:13.681Z,1.81
2023-03-15T19:07:41.446Z,1.78
2023-03-15T19:10:13.679Z,1.78
2023-03-15T19:12:45.650Z,1.77
2023-03-15T19:15:17.437Z,1.75
2023-03-15T19:17:46.776Z,1.73
2023-03-15T19:20:15.775Z,1.70
2023-03-15T19:22:43.195Z,1.66
2023-03-15T19:25:13.351Z,1.64
2023-03-15T19:27:41.998Z,1.60
2023-03-15T19:30:14.486Z,1.59
2023-03-15T19:32:43.185Z,1.57
2023-03-15T19:35:10.798Z,1.55
2023-03-15T19:37:38.518Z,1.55
2023-03-15T19:40:09.762Z,1.54
2023-03-15T19:42:36.724Z,1.53
2023-03-15T19:45:05.349Z,1.51
2023-03-15T19:47:32.310Z,1.48
2023-03-15T19:49:59.301Z,1.45
2023-03-15T19:52:28.241Z,1.40
2023-03-15T19:54:57.912Z,1.36
2023-03-15T19:57:24.898Z,1.33
2023-03-15T19:59:51.855Z,1.31
2023-03-15T20:02:19.046Z,1.28
2023-03-15T20:04:46.111Z,1.24
2023-03-15T20:07:12.983Z,1.19
2023-03-15T20:09:41.054Z,1.13
2023-03-15T20:12:12.551Z,1.09
2023-03-15T20:14:39.710Z,1.04
2023-03-15T20:17:07.215Z,0.98
2023-03-15T20:19:34.282Z,0.95
2023-03-15T20:22:01.162Z,0.93
2023-03-15T20:24:27.978Z,0.93
2023-03-15T20:26:54.952Z,0.92
2023-03-15T20:29:24.770Z,0.90
2023-03-15T20:31:53.570Z,0.84
2023-03-15T20:34:21.632Z,0.76
2023-03-15T20:36:48.596Z,0.72
2023-03-15T20:39:18.651Z,0.67
2023-03-15T20:41:45.688Z,0.63
2023-03-15T20:44:12.938Z,0.61
2023-03-15T20:46:42.620Z,0.61
2023-03-15T20:49:10.121Z,0.62
2023-03-15T20:51:37.154Z,0.60
2023-03-15T20:54:04.374Z,0.59
2023-03-15T20:56:31.484Z,0.57
2023-03-15T20:58:58.571Z,0.53
2023-03-15T21:01:25.706Z,0.50
2023-03-15T21:03:56.217Z,0.46
2023-03-15T21:06:24.102Z,0.37
2023-03-15T21:08:51.305Z,0.30
2023-03-15T21:11:18.345Z,0.25
2023-03-15T21:13:45.517Z,0.21
2023-03-15T21:16:13.752Z,0.16
2023-03-15T21:18:45.004Z,0.12
2023-03-15T21:21:12.815Z,0.07
2023-03-15T21:23:39.847Z,0.03
2023-03-15T21:26:09.756Z,-0.01
2023-03-15T21:28:39.276Z,-0.07
2023-03-15T21:31:07.636Z,-0.14
2023-03-15T21:33:34.624Z,-0.18
2023-03-15T21:36:02.474Z,-0.24
2023-03-15T21:38:34.250Z,-0.28
2023-03-15T21:41:06.093Z,-0.30
2023-03-15T21:43:33.883Z,-0.31
2023-03-15T21:46:06.209Z,-0.35
2023-03-15T21:48:34.295Z,-0.39
2023-03-15T21:51:02.841Z,-0.42
2023-03-15T21:53:33.560Z,-0.43
2023-03-15T21:56:02.118Z,-0.42
2023-03-15T21:58:29.592Z,-0.39
2023-03-15T22:01:04.768Z,-0.36
2023-03-15T22:03:34.361Z,-0.35
2023-03-15T22:06:02.202Z,-0.36
2023-03-15T22:08:29.665Z,-0.36
2023-03-15T22:10:59.033Z,-0.38
2023-03-15T22:13:26.677Z,-0.43
2023-03-15T22:15:53.683Z,-0.44
2023-03-15T22:18:20.882Z,-0.47
2023-03-15T22:20:48.998Z,-0.48
2023-03-15T22:23:16.065Z,-0.47
2023-03-15T22:25:43.252Z,-0.44
2023-03-15T22:28:10.577Z,-0.39
2023-03-15T22:30:37.534Z,-0.34
2023-03-15T22:33:04.900Z,-0.32
2023-03-15T22:35:34.148Z,-0.31
2023-03-15T22:38:10.341Z,-0.28
2023-03-15T22:40:39.710Z,-0.24
2023-03-15T22:43:07.947Z,-0.22
2023-03-15T22:45:35.384Z,-0.19
2023-03-15T22:48:02.346Z,-0.18
2023-03-15T22:50:29.235Z,-0.18
2023-03-15T22:52:56.110Z,-0.20
2023-03-15T22:55:23.115Z,-0.21
2023-03-15T22:57:50.186Z,-0.21
2023-03-15T23:00:21.664Z,-0.22
2023-03-15T23:02:48.815Z,-0.23
2023-03-15T23:05:16.035Z,-0.24
2023-03-15T23:07:43.044Z,-0.26
2023-03-15T23:10:11.602Z,-0.28
2023-03-15T23:12:38.556Z,-0.32
2023-03-15T23:15:06.591Z,-0.35
2023-03-15T23:17:33.471Z,-0.35
2023-03-15T23:20:00.420Z,-0.35
2023-03-15T23:22:27.429Z,-0.36
2023-03-15T23:24:58.276Z,-0.38
2023-03-15T23:27:26.294Z,-0.41
2023-03-15T23:29:54.918Z,-0.45
2023-03-15T23:32:23.697Z,-0.48
2023-03-15T23:34:51.308Z,-0.51
2023-03-15T23:37:18.318Z,-0.51
2023-03-15T23:39:45.510Z,-0.51
2023-03-15T23:42:14.008Z,-0.51
2023-03-15T23:44:40.911Z,-0.53
2023-03-15T23:47:08.234Z,-0.56
2023-03-15T23:49:35.108Z,-0.58
2023-03-15T23:52:06.159Z,-0.60
2023-03-15T23:54:41.377Z,-0.60
2023-03-15T23:57:10.536Z,-0.60
2023-03-15T23:59:38.864Z,-0.63
