createdAt,value
2023-11-29T00:00:04.529Z,983.41
2023-11-29T00:01:04.515Z,983.41
2023-11-29T00:02:04.593Z,983.35
2023-11-29T00:03:04.551Z,983.36
2023-11-29T00:04:04.517Z,983.36
2023-11-29T00:05:04.554Z,983.29
2023-11-29T00:06:04.580Z,983.23
2023-11-29T00:07:05.687Z,983.20
2023-11-29T00:08:04.488Z,983.22
2023-11-29T00:09:06.958Z,983.14
2023-11-29T00:10:04.469Z,983.20
2023-11-29T00:11:04.462Z,983.16
2023-11-29T00:12:04.444Z,983.16
2023-11-29T00:13:04.461Z,983.12
2023-11-29T00:14:04.445Z,983.05
2023-11-29T00:15:04.417Z,983.12
2023-11-29T00:16:04.409Z,983.00
2023-11-29T00:17:10.897Z,983.00
2023-11-29T00:18:06.608Z,983.01
2023-11-29T00:19:04.495Z,983.02
2023-11-29T00:20:04.470Z,982.98
2023-11-29T00:21:04.389Z,983.01
2023-11-29T00:22:05.391Z,983.02
2023-11-29T00:23:04.566Z,983.07
2023-11-29T00:24:04.408Z,983.14
2023-11-29T00:25:04.356Z,983.08
2023-11-29T00:26:04.364Z,983.08
2023-11-29T00:27:04.346Z,983.02
2023-11-29T00:28:04.363Z,983.08
2023-11-29T00:29:04.378Z,983.10
2023-11-29T00:30:04.389Z,983.05
2023-11-29T00:31:04.369Z,982.99
2023-11-29T00:32:04.375Z,983.02
2023-11-29T00:33:04.407Z,982.99
2023-11-29T00:34:06.244Z,983.09
2023-11-29T00:35:05.344Z,982.99
2023-11-29T00:36:04.304Z,983.04
2023-11-29T00:37:04.288Z,983.00
2023-11-29T00:38:04.310Z,983.00
2023-11-29T00:39:04.386Z,982.98
2023-11-29T00:40:04.304Z,982.94
2023-11-29T00:41:04.377Z,982.92
2023-11-29T00:42:04.284Z,982.99
2023-11-29T00:43:08.299Z,983.04
2023-11-29T00:44:05.299Z,982.95
2023-11-29T00:45:04.262Z,982.90
2023-11-29T00:46:04.227Z,982.94
2023-11-29T00:48:04.379Z,982.85
2023-11-29T00:49:04.233Z,982.91
2023-11-29T00:50:04.260Z,982.94
2023-11-29T00:51:04.212Z,982.95
2023-11-29T00:52:04.193Z,982.88
2023-11-29T00:53:04.186Z,982.91
2023-11-29T00:54:04.235Z,982.83
2023-11-29T00:55:04.271Z,982.81
2023-11-29T00:56:04.168Z,982.85
2023-11-29T00:57:04.155Z,982.86
2023-11-29T00:58:04.254Z,982.76
2023-11-29T00:59:04.171Z,982.77
2023-11-29T01:00:04.145Z,982.71
2023-11-29T01:01:04.204Z,982.83
2023-11-29T01:02:04.206Z,982.74
2023-11-29T01:03:04.201Z,982.80
2023-11-29T01:04:04.180Z,982.67
2023-11-29T01:05:04.136Z,982.71
2023-11-29T01:06:04.108Z,982.62
2023-11-29T01:07:04.102Z,982.80
2023-11-29T01:08:04.205Z,982.62
2023-11-29T01:09:04.100Z,982.71
2023-11-29T01:10:04.110Z,982.64
2023-11-29T01:11:04.196Z,982.61
2023-11-29T01:12:04.081Z,982.56
2023-11-29T01:13:04.053Z,982.60
2023-11-29T01:14:04.049Z,982.60
2023-11-29T01:15:04.058Z,982.58
2023-11-29T01:16:04.033Z,982.62
2023-11-29T01:17:04.064Z,982.55
2023-11-29T01:18:04.136Z,982.68
2023-11-29T01:19:04.202Z,982.69
2023-11-29T01:20:04.017Z,982.66
2023-11-29T01:21:04.008Z,982.68
2023-11-29T01:22:04.008Z,982.57
2023-11-29T01:23:04.001Z,982.52
2023-11-29T01:24:03.983Z,982.62
2023-11-29T01:25:04.045Z,982.56
2023-11-29T01:26:03.971Z,982.50
2023-11-29T01:27:04.068Z,982.43
2023-11-29T01:28:03.960Z,982.46
2023-11-29T01:29:04.332Z,982.40
2023-11-29T01:30:03.993Z,982.44
2023-11-29T01:31:03.950Z,982.37
2023-11-29T01:32:03.925Z,982.38
2023-11-29T01:33:04.010Z,982.35
2023-11-29T01:34:04.054Z,982.39
2023-11-29T01:35:03.934Z,982.55
2023-11-29T01:36:03.905Z,982.65
2023-11-29T01:37:03.939Z,982.52
2023-11-29T01:38:03.893Z,982.47
2023-11-29T01:39:03.920Z,982.33
2023-11-29T01:40:03.919Z,982.46
2023-11-29T01:41:03.877Z,982.55
2023-11-29T01:42:03.885Z,982.36
2023-11-29T01:43:03.978Z,982.57
2023-11-29T01:44:04.618Z,982.41
2023-11-29T01:45:03.981Z,982.38
2023-11-29T01:46:03.977Z,982.53
2023-11-29T01:47:03.884Z,982.43
2023-11-29T01:48:03.902Z,982.44
2023-11-29T01:49:03.820Z,982.45
2023-11-29T01:50:03.817Z,982.47
2023-11-29T01:51:03.830Z,982.55
2023-11-29T01:52:03.804Z,982.52
2023-11-29T01:53:03.816Z,982.63
2023-11-29T01:54:03.814Z,982.56
2023-11-29T01:55:03.785Z,982.57
2023-11-29T01:56:03.783Z,982.45
2023-11-29T01:57:03.771Z,982.50
2023-11-29T01:58:03.781Z,982.36
2023-11-29T01:59:03.842Z,982.62
2023-11-29T02:00:03.759Z,982.39
2023-11-29T02:01:03.767Z,982.37
2023-11-29T02:02:04.798Z,982.31
2023-11-29T02:03:03.927Z,982.32
2023-11-29T02:04:03.767Z,982.24
2023-11-29T02:05:03.737Z,982.23
2023-11-29T02:06:03.723Z,982.17
2023-11-29T02:07:03.712Z,982.17
2023-11-29T02:08:03.691Z,982.14
2023-11-29T02:09:03.706Z,982.25
2023-11-29T02:10:03.697Z,982.16
2023-11-29T02:11:03.695Z,982.27
2023-11-29T02:12:03.664Z,982.09
2023-11-29T02:13:03.680Z,982.12
2023-11-29T02:14:03.676Z,982.07
2023-11-29T02:15:03.745Z,982.07
2023-11-29T02:16:03.712Z,982.09
2023-11-29T02:17:03.642Z,982.08
2023-11-29T02:18:03.715Z,982.00
2023-11-29T02:19:04.647Z,982.05
2023-11-29T02:20:03.663Z,982.22
2023-11-29T02:21:04.715Z,982.14
2023-11-29T02:22:03.626Z,982.21
2023-11-29T02:23:03.604Z,982.08
2023-11-29T02:24:03.596Z,982.17
2023-11-29T02:25:03.621Z,982.00
2023-11-29T02:26:03.580Z,981.95
2023-11-29T02:27:03.569Z,981.94
2023-11-29T02:28:03.578Z,981.91
2023-11-29T02:29:03.571Z,982.03
2023-11-29T02:30:03.572Z,982.15
2023-11-29T02:31:03.670Z,982.06
2023-11-29T02:32:03.544Z,981.98
2023-11-29T02:33:03.644Z,981.95
2023-11-29T02:34:03.553Z,982.02
2023-11-29T02:35:03.524Z,982.02
2023-11-29T02:36:03.598Z,981.91
2023-11-29T02:37:03.509Z,981.89
2023-11-29T02:38:03.504Z,981.95
2023-11-29T02:39:04.514Z,981.96
2023-11-29T02:40:03.511Z,981.87
2023-11-29T02:41:03.482Z,981.88
2023-11-29T02:42:03.482Z,981.93
2023-11-29T02:43:03.469Z,981.82
2023-11-29T02:44:03.468Z,981.88
2023-11-29T02:45:03.430Z,981.96
2023-11-29T02:46:04.437Z,981.74
2023-11-29T02:47:03.564Z,981.80
2023-11-29T02:48:03.513Z,981.61
2023-11-29T02:49:03.487Z,981.77
2023-11-29T02:50:03.422Z,981.62
2023-11-29T02:51:03.405Z,981.60
2023-11-29T02:52:03.400Z,981.54
2023-11-29T02:53:03.386Z,981.48
2023-11-29T02:54:03.405Z,981.51
2023-11-29T02:55:03.384Z,981.37
2023-11-29T02:56:03.370Z,981.40
2023-11-29T02:57:03.367Z,981.40
2023-11-29T02:58:03.354Z,981.35
2023-11-29T02:59:03.361Z,981.31
2023-11-29T03:00:03.335Z,981.38
2023-11-29T03:01:04.357Z,981.35
2023-11-29T03:02:03.376Z,981.34
2023-11-29T03:03:03.450Z,981.31
2023-11-29T03:04:03.377Z,981.19
2023-11-29T03:05:03.314Z,981.23
2023-11-29T03:06:03.321Z,981.26
2023-11-29T03:07:03.295Z,981.29
2023-11-29T03:08:03.301Z,981.19
2023-11-29T03:09:03.296Z,981.15
2023-11-29T03:10:03.278Z,981.14
2023-11-29T03:11:03.282Z,981.27
2023-11-29T03:12:03.258Z,981.18
2023-11-29T03:13:03.254Z,981.17
2023-11-29T03:14:03.242Z,981.16
2023-11-29T03:15:03.250Z,981.18
2023-11-29T03:16:03.390Z,981.12
2023-11-29T03:17:03.255Z,981.16
2023-11-29T03:18:03.294Z,981.15
2023-11-29T03:19:03.311Z,981.09
2023-11-29T03:20:03.211Z,981.09
2023-11-29T03:21:03.200Z,981.12
2023-11-29T03:22:03.225Z,981.10
2023-11-29T03:23:03.202Z,981.02
2023-11-29T03:24:03.189Z,981.04
2023-11-29T03:25:03.732Z,981.12
2023-11-29T03:26:03.160Z,981.04
2023-11-29T03:27:03.148Z,980.97
2023-11-29T03:28:03.199Z,981.12
2023-11-29T03:29:03.158Z,981.03
2023-11-29T03:30:03.133Z,980.97
2023-11-29T03:31:03.172Z,981.09
2023-11-29T03:32:03.130Z,981.11
2023-11-29T03:33:03.230Z,981.12
2023-11-29T03:34:03.122Z,981.02
2023-11-29T03:35:03.230Z,980.99
2023-11-29T03:36:03.108Z,981.04
2023-11-29T03:37:03.145Z,981.02
2023-11-29T03:38:03.081Z,981.06
2023-11-29T03:39:03.087Z,980.98
2023-11-29T03:40:03.076Z,981.09
2023-11-29T03:41:03.071Z,981.04
2023-11-29T03:42:03.066Z,980.93
2023-11-29T03:43:03.122Z,980.90
2023-11-29T03:44:03.061Z,980.96
2023-11-29T03:45:03.050Z,980.98
2023-11-29T03:46:03.055Z,980.91
2023-11-29T03:47:03.024Z,980.95
2023-11-29T03:48:03.096Z,980.89
2023-11-29T03:49:03.017Z,980.82
2023-11-29T03:50:03.044Z,980.80
2023-11-29T03:51:03.087Z,980.88
2023-11-29T03:52:02.981Z,980.87
2023-11-29T03:53:03.011Z,980.67
2023-11-29T03:54:02.974Z,980.68
2023-11-29T03:55:03.051Z,980.57
2023-11-29T03:56:02.969Z,980.64
2023-11-29T03:57:02.954Z,980.59
2023-11-29T03:58:03.655Z,980.70
2023-11-29T03:59:02.938Z,980.71
2023-11-29T04:00:02.949Z,980.61
2023-11-29T04:01:02.928Z,980.73
2023-11-29T04:02:02.984Z,980.84
2023-11-29T04:03:03.020Z,980.76
2023-11-29T04:04:02.974Z,980.74
2023-11-29T04:05:05.037Z,980.81
2023-11-29T04:06:02.923Z,980.76
2023-11-29T04:07:02.971Z,980.78
2023-11-29T04:08:02.887Z,980.71
2023-11-29T04:09:02.896Z,980.71
2023-11-29T04:10:08.219Z,980.64
2023-11-29T04:11:03.898Z,980.64
2023-11-29T04:12:02.855Z,980.61
2023-11-29T04:13:02.847Z,980.67
2023-11-29T04:14:02.853Z,980.64
2023-11-29T04:15:02.832Z,980.55
2023-11-29T04:16:03.120Z,980.59
2023-11-29T04:17:02.840Z,980.73
2023-11-29T04:18:02.925Z,980.49
2023-11-29T04:19:02.820Z,980.50
2023-11-29T04:20:02.828Z,980.57
2023-11-29T04:21:02.857Z,980.69
2023-11-29T04:22:03.201Z,980.70
2023-11-29T04:23:02.891Z,980.66
2023-11-29T04:24:02.787Z,980.65
2023-11-29T04:25:02.782Z,980.59
2023-11-29T04:26:02.763Z,980.63
2023-11-29T04:27:02.779Z,980.57
2023-11-29T04:28:02.768Z,980.57
2023-11-29T04:29:02.790Z,980.76
2023-11-29T04:30:02.783Z,980.67
2023-11-29T04:31:02.762Z,980.78
2023-11-29T04:32:02.749Z,980.74
2023-11-29T04:33:02.754Z,980.59
2023-11-29T04:34:07.385Z,980.58
2023-11-29T04:35:04.711Z,980.54
2023-11-29T04:36:02.692Z,980.51
2023-11-29T04:37:02.692Z,980.48
2023-11-29T04:38:02.730Z,980.44
2023-11-29T04:39:02.698Z,980.42
2023-11-29T04:40:02.684Z,980.51
2023-11-29T04:41:02.680Z,980.48
2023-11-29T04:42:02.666Z,980.50
2023-11-29T04:43:02.659Z,980.37
2023-11-29T04:44:02.644Z,980.41
2023-11-29T04:45:02.646Z,980.41
2023-11-29T04:46:02.737Z,980.36
2023-11-29T04:47:02.623Z,980.43
2023-11-29T04:48:02.735Z,980.53
2023-11-29T04:49:02.612Z,980.39
2023-11-29T04:50:02.657Z,980.33
2023-11-29T04:51:02.602Z,980.40
2023-11-29T04:52:02.596Z,980.37
2023-11-29T04:53:02.595Z,980.36
2023-11-29T04:54:02.579Z,980.34
2023-11-29T04:55:02.668Z,980.40
2023-11-29T04:56:02.571Z,980.33
2023-11-29T04:57:02.600Z,980.33
2023-11-29T04:58:02.576Z,980.20
2023-11-29T04:59:02.546Z,980.15
2023-11-29T05:00:02.543Z,980.15
2023-11-29T05:01:02.547Z,980.11
2023-11-29T05:02:02.607Z,980.22
2023-11-29T05:03:02.598Z,980.48
2023-11-29T05:04:02.580Z,980.37
2023-11-29T05:05:02.533Z,980.15
2023-11-29T05:06:02.520Z,980.15
2023-11-29T05:07:02.513Z,980.22
2023-11-29T05:08:02.492Z,980.11
2023-11-29T05:09:02.527Z,980.17
2023-11-29T05:10:02.517Z,980.01
2023-11-29T05:11:02.561Z,980.19
2023-11-29T05:12:02.461Z,980.11
2023-11-29T05:13:02.471Z,980.19
2023-11-29T05:14:02.497Z,980.12
2023-11-29T05:15:02.457Z,980.12
2023-11-29T05:16:02.488Z,980.15
2023-11-29T05:17:02.426Z,980.17
2023-11-29T05:18:02.597Z,980.08
2023-11-29T05:19:02.574Z,979.99
2023-11-29T05:20:02.424Z,980.09
2023-11-29T05:21:02.422Z,980.07
2023-11-29T05:22:02.385Z,980.11
2023-11-29T05:23:03.389Z,980.02
2023-11-29T05:24:02.399Z,980.02
2023-11-29T05:25:02.387Z,980.04
2023-11-29T05:26:04.026Z,979.99
2023-11-29T05:27:02.470Z,980.05
2023-11-29T05:28:02.355Z,980.02
2023-11-29T05:29:02.343Z,980.13
2023-11-29T05:30:02.369Z,979.98
2023-11-29T05:31:02.521Z,979.99
2023-11-29T05:32:02.353Z,980.04
2023-11-29T05:33:02.361Z,979.86
2023-11-29T05:34:02.334Z,979.85
2023-11-29T05:35:02.311Z,980.01
2023-11-29T05:36:02.309Z,979.96
2023-11-29T05:37:02.304Z,979.90
2023-11-29T05:38:02.317Z,979.91
2023-11-29T05:39:02.283Z,979.83
2023-11-29T05:40:02.280Z,980.02
2023-11-29T05:41:02.275Z,980.04
2023-11-29T05:42:02.294Z,979.93
2023-11-29T05:43:02.359Z,979.96
2023-11-29T05:44:02.254Z,980.03
2023-11-29T05:45:02.249Z,979.95
2023-11-29T05:46:02.249Z,980.06
2023-11-29T05:47:02.495Z,979.97
2023-11-29T05:48:02.325Z,979.97
2023-11-29T05:49:02.217Z,980.10
2023-11-29T05:50:02.281Z,980.08
2023-11-29T05:51:02.303Z,979.77
2023-11-29T05:52:02.225Z,979.75
2023-11-29T05:53:02.216Z,979.83
2023-11-29T05:54:03.180Z,979.88
2023-11-29T05:55:02.240Z,979.78
2023-11-29T05:56:02.171Z,979.80
2023-11-29T05:57:03.140Z,979.82
2023-11-29T05:58:02.157Z,979.80
2023-11-29T05:59:02.242Z,979.77
2023-11-29T06:00:02.166Z,979.88
2023-11-29T06:01:02.136Z,979.85
2023-11-29T06:02:02.141Z,979.92
2023-11-29T06:03:03.075Z,979.77
2023-11-29T06:04:02.238Z,979.88
2023-11-29T06:05:02.109Z,979.88
2023-11-29T06:06:02.157Z,979.81
2023-11-29T06:07:02.104Z,979.78
2023-11-29T06:08:02.147Z,979.80
2023-11-29T06:09:02.090Z,979.93
2023-11-29T06:10:02.659Z,979.89
2023-11-29T06:11:02.115Z,979.77
2023-11-29T06:12:02.112Z,979.78
2023-11-29T06:13:02.112Z,979.98
2023-11-29T06:14:02.130Z,979.98
2023-11-29T06:15:02.227Z,979.73
2023-11-29T06:16:02.087Z,979.74
2023-11-29T06:17:03.030Z,979.61
2023-11-29T06:18:02.737Z,979.83
2023-11-29T06:19:02.135Z,979.75
2023-11-29T06:20:02.033Z,979.74
2023-11-29T06:21:02.072Z,979.83
2023-11-29T06:22:01.995Z,979.67
2023-11-29T06:23:02.045Z,979.54
2023-11-29T06:24:02.092Z,979.55
2023-11-29T06:25:02.631Z,979.86
2023-11-29T06:26:01.965Z,979.62
2023-11-29T06:27:02.033Z,979.63
2023-11-29T06:28:01.937Z,979.66
2023-11-29T06:29:01.999Z,979.65
2023-11-29T06:30:02.044Z,979.60
2023-11-29T06:31:02.086Z,979.58
2023-11-29T06:32:01.934Z,979.64
2023-11-29T06:33:02.014Z,979.73
2023-11-29T06:34:01.933Z,979.51
2023-11-29T06:35:01.912Z,979.58
2023-11-29T06:36:01.890Z,979.50
2023-11-29T06:37:01.905Z,979.57
2023-11-29T06:38:06.076Z,979.49
2023-11-29T06:39:04.264Z,979.48
2023-11-29T06:40:01.967Z,979.71
2023-11-29T06:41:02.383Z,979.60
2023-11-29T06:42:01.868Z,979.43
2023-11-29T06:43:01.897Z,979.49
2023-11-29T06:44:01.881Z,979.53
2023-11-29T06:45:02.002Z,979.50
2023-11-29T06:46:01.856Z,979.57
2023-11-29T06:47:02.653Z,979.47
2023-11-29T06:48:01.911Z,979.61
2023-11-29T06:49:02.743Z,979.60
2023-11-29T06:50:01.837Z,979.48
2023-11-29T06:51:01.832Z,979.50
2023-11-29T06:52:01.791Z,979.67
2023-11-29T06:53:02.787Z,979.34
2023-11-29T06:54:01.906Z,979.46
2023-11-29T06:55:01.804Z,979.38
2023-11-29T06:56:01.775Z,979.45
2023-11-29T06:57:01.765Z,979.35
2023-11-29T06:58:07.914Z,979.43
2023-11-29T06:59:03.749Z,979.36
2023-11-29T07:00:01.808Z,979.52
2023-11-29T07:01:01.765Z,979.25
2023-11-29T07:02:01.819Z,979.36
2023-11-29T07:03:01.776Z,979.47
2023-11-29T07:04:01.713Z,979.22
2023-11-29T07:05:01.698Z,979.26
2023-11-29T07:06:01.725Z,979.29
2023-11-29T07:07:01.684Z,979.34
2023-11-29T07:08:01.701Z,979.36
2023-11-29T07:09:01.701Z,979.40
2023-11-29T07:10:01.669Z,979.24
2023-11-29T07:11:01.664Z,979.21
2023-11-29T07:12:01.691Z,979.26
2023-11-29T07:13:01.662Z,979.28
2023-11-29T07:14:01.685Z,979.29
2023-11-29T07:15:01.708Z,979.46
2023-11-29T07:16:01.657Z,979.25
2023-11-29T07:17:01.626Z,979.27
2023-11-29T07:18:01.682Z,979.33
2023-11-29T07:19:01.630Z,979.32
2023-11-29T07:20:01.630Z,979.40
2023-11-29T07:21:01.664Z,979.42
2023-11-29T07:22:01.588Z,979.42
2023-11-29T07:23:01.622Z,979.35
2023-11-29T07:24:02.909Z,979.43
2023-11-29T07:25:01.592Z,979.38
2023-11-29T07:26:01.600Z,979.35
2023-11-29T07:27:01.658Z,979.47
2023-11-29T07:28:01.582Z,979.38
2023-11-29T07:29:01.594Z,979.45
2023-11-29T07:30:01.597Z,979.38
2023-11-29T07:31:01.542Z,979.31
2023-11-29T07:32:01.582Z,979.44
2023-11-29T07:33:01.606Z,979.34
2023-11-29T07:34:02.543Z,979.30
2023-11-29T07:35:01.518Z,979.35
2023-11-29T07:36:01.548Z,979.34
2023-11-29T07:37:01.500Z,979.40
2023-11-29T07:38:01.525Z,979.29
2023-11-29T07:39:01.511Z,979.32
2023-11-29T07:40:01.487Z,979.24
2023-11-29T07:41:01.789Z,979.42
2023-11-29T07:42:01.473Z,979.25
2023-11-29T07:43:01.466Z,979.24
2023-11-29T07:44:01.465Z,979.12
2023-11-29T07:45:01.501Z,979.17
2023-11-29T07:46:01.497Z,979.18
2023-11-29T07:47:01.446Z,979.18
2023-11-29T07:48:01.506Z,979.14
2023-11-29T07:49:02.522Z,979.17
2023-11-29T07:50:02.435Z,979.13
2023-11-29T07:51:01.486Z,979.18
2023-11-29T07:52:01.411Z,979.15
2023-11-29T07:53:01.413Z,979.13
2023-11-29T07:54:01.429Z,979.09
2023-11-29T07:55:01.400Z,979.14
2023-11-29T07:56:01.373Z,979.18
2023-11-29T07:57:01.431Z,979.17
2023-11-29T07:58:01.368Z,979.08
2023-11-29T07:59:01.351Z,979.18
2023-11-29T08:00:01.406Z,979.18
2023-11-29T08:01:01.343Z,979.27
2023-11-29T08:02:01.389Z,979.11
2023-11-29T08:03:01.356Z,979.16
2023-11-29T08:04:02.643Z,979.14
2023-11-29T08:05:01.386Z,979.13
2023-11-29T08:06:01.340Z,979.12
2023-11-29T08:07:01.301Z,979.12
2023-11-29T08:08:01.302Z,979.26
2023-11-29T08:09:02.225Z,979.21
2023-11-29T08:10:01.306Z,979.17
2023-11-29T08:11:01.269Z,979.18
2023-11-29T08:12:01.342Z,979.18
2023-11-29T08:13:01.280Z,979.10
2023-11-29T08:14:01.273Z,979.00
2023-11-29T08:15:01.326Z,979.03
2023-11-29T08:16:01.357Z,978.99
2023-11-29T08:17:01.300Z,979.01
2023-11-29T08:18:01.363Z,979.08
2023-11-29T08:19:01.291Z,978.99
2023-11-29T08:20:01.242Z,978.98
2023-11-29T08:21:01.251Z,978.93
2023-11-29T08:22:01.221Z,978.98
2023-11-29T08:23:01.216Z,978.91
2023-11-29T08:24:01.220Z,978.92
2023-11-29T08:25:01.221Z,979.03
2023-11-29T08:26:01.229Z,978.98
2023-11-29T08:27:01.227Z,978.83
2023-11-29T08:28:01.187Z,978.94
2023-11-29T08:29:01.230Z,978.92
2023-11-29T08:30:01.265Z,978.91
2023-11-29T08:31:01.198Z,978.91
2023-11-29T08:32:01.154Z,978.80
2023-11-29T08:33:01.217Z,978.67
2023-11-29T08:34:01.527Z,978.85
2023-11-29T08:35:01.160Z,978.70
2023-11-29T08:36:01.166Z,978.71
2023-11-29T08:37:01.159Z,978.80
2023-11-29T08:38:01.108Z,978.67
2023-11-29T08:39:01.336Z,978.79
2023-11-29T08:40:01.113Z,978.79
2023-11-29T08:41:01.113Z,979.08
2023-11-29T08:42:01.166Z,978.77
2023-11-29T08:43:05.310Z,978.94
2023-11-29T08:44:02.106Z,978.83
2023-11-29T08:45:01.115Z,978.77
2023-11-29T08:46:01.072Z,978.95
2023-11-29T08:47:01.153Z,978.84
2023-11-29T08:48:01.662Z,978.87
2023-11-29T08:49:02.108Z,978.91
2023-11-29T08:50:01.086Z,978.79
2023-11-29T08:51:01.226Z,979.18
2023-11-29T08:52:01.082Z,978.87
2023-11-29T08:53:01.034Z,978.83
2023-11-29T08:54:01.037Z,979.00
2023-11-29T08:55:01.006Z,978.81
2023-11-29T08:56:00.998Z,978.88
2023-11-29T08:57:01.038Z,979.15
2023-11-29T08:58:00.987Z,979.02
2023-11-29T08:59:00.983Z,978.73
2023-11-29T09:00:01.136Z,978.77
2023-11-29T09:01:02.009Z,978.74
2023-11-29T09:02:01.121Z,978.87
2023-11-29T09:03:01.098Z,978.82
2023-11-29T09:04:00.985Z,978.78
2023-11-29T09:05:00.946Z,978.89
2023-11-29T09:06:01.628Z,978.97
2023-11-29T09:07:00.935Z,978.76
2023-11-29T09:08:00.951Z,978.82
2023-11-29T09:09:01.074Z,978.96
2023-11-29T09:10:00.900Z,978.90
2023-11-29T09:11:00.939Z,978.83
2023-11-29T09:12:01.020Z,978.86
2023-11-29T09:13:00.899Z,979.00
2023-11-29T09:14:00.894Z,978.77
2023-11-29T09:15:00.977Z,978.78
2023-11-29T09:16:00.903Z,978.73
2023-11-29T09:17:01.069Z,978.65
2023-11-29T09:18:00.927Z,978.77
2023-11-29T09:19:00.872Z,978.75
2023-11-29T09:20:00.859Z,978.93
2023-11-29T09:21:00.864Z,978.97
2023-11-29T09:22:00.862Z,978.85
2023-11-29T09:23:00.838Z,978.68
2023-11-29T09:24:00.931Z,978.75
2023-11-29T09:25:02.199Z,978.69
2023-11-29T09:26:00.806Z,978.78
2023-11-29T09:27:01.008Z,978.97
2023-11-29T09:28:00.813Z,978.94
2023-11-29T09:29:00.790Z,978.79
2023-11-29T09:30:00.824Z,978.73
2023-11-29T09:31:00.815Z,979.18
2023-11-29T09:32:00.775Z,978.90
2023-11-29T09:33:00.844Z,978.86
2023-11-29T09:34:00.757Z,978.79
2023-11-29T09:35:00.752Z,978.97
2023-11-29T09:36:01.605Z,978.83
2023-11-29T09:37:00.740Z,978.81
2023-11-29T09:38:00.850Z,978.81
2023-11-29T09:39:00.729Z,978.82
2023-11-29T09:40:00.725Z,978.69
2023-11-29T09:41:00.726Z,978.72
2023-11-29T09:42:00.731Z,978.66
2023-11-29T09:43:00.715Z,978.68
2023-11-29T09:44:00.720Z,978.66
2023-11-29T09:45:00.729Z,978.64
2023-11-29T09:46:00.701Z,978.65
2023-11-29T09:47:00.690Z,978.61
2023-11-29T09:48:00.722Z,978.66
2023-11-29T09:49:00.743Z,978.72
2023-11-29T09:50:00.664Z,978.67
2023-11-29T09:51:00.685Z,978.85
2023-11-29T09:52:00.640Z,978.54
2023-11-29T09:53:00.630Z,978.71
2023-11-29T09:54:00.670Z,978.66
2023-11-29T09:55:00.682Z,978.65
2023-11-29T09:56:00.627Z,978.77
2023-11-29T09:57:00.633Z,978.52
2023-11-29T09:58:00.600Z,978.42
2023-11-29T09:59:00.622Z,978.88
2023-11-29T10:00:00.719Z,978.52
2023-11-29T10:01:00.708Z,978.87
2023-11-29T10:02:00.620Z,978.59
2023-11-29T10:03:00.634Z,978.61
2023-11-29T10:04:00.865Z,978.62
2023-11-29T10:05:00.592Z,978.51
2023-11-29T10:06:00.610Z,978.44
2023-11-29T10:07:00.554Z,978.52
2023-11-29T10:08:00.536Z,978.47
2023-11-29T10:09:00.579Z,978.65
2023-11-29T10:10:00.537Z,978.54
2023-11-29T10:11:00.512Z,978.49
2023-11-29T10:12:00.583Z,978.46
2023-11-29T10:13:00.521Z,978.55
2023-11-29T10:14:00.515Z,978.32
2023-11-29T10:15:04.976Z,978.32
2023-11-29T10:16:02.594Z,978.50
2023-11-29T10:17:00.504Z,978.33
2023-11-29T10:18:00.544Z,978.34
2023-11-29T10:19:00.608Z,978.31
2023-11-29T10:20:00.479Z,978.55
2023-11-29T10:21:07.110Z,978.52
2023-11-29T10:22:01.449Z,978.31
2023-11-29T10:23:00.480Z,978.25
2023-11-29T10:24:00.470Z,978.34
2023-11-29T10:25:00.439Z,978.32
2023-11-29T10:26:00.609Z,978.25
2023-11-29T10:27:00.458Z,978.43
2023-11-29T10:28:00.481Z,978.19
2023-11-29T10:29:00.422Z,978.28
2023-11-29T10:30:00.610Z,978.27
2023-11-29T10:31:00.436Z,978.29
2023-11-29T10:32:00.434Z,978.02
2023-11-29T10:33:00.408Z,978.21
2023-11-29T10:34:00.376Z,978.14
2023-11-29T10:35:00.374Z,978.13
2023-11-29T10:36:00.382Z,978.02
2023-11-29T10:37:00.395Z,978.11
2023-11-29T10:38:00.364Z,978.15
2023-11-29T10:39:00.459Z,978.16
2023-11-29T10:40:00.344Z,978.15
2023-11-29T10:41:00.341Z,978.02
2023-11-29T10:42:00.412Z,977.99
2023-11-29T10:43:00.344Z,978.00
2023-11-29T10:44:00.309Z,977.98
2023-11-29T10:45:00.487Z,978.20
2023-11-29T10:46:00.379Z,978.22
2023-11-29T10:47:00.348Z,978.11
2023-11-29T10:48:00.441Z,978.14
2023-11-29T10:49:00.312Z,978.22
2023-11-29T10:50:00.312Z,978.09
2023-11-29T10:51:01.081Z,978.06
2023-11-29T10:52:00.358Z,978.11
2023-11-29T10:53:00.272Z,978.07
2023-11-29T10:54:00.556Z,978.05
2023-11-29T10:55:00.296Z,977.98
2023-11-29T10:56:00.317Z,978.06
2023-11-29T10:57:00.568Z,977.97
2023-11-29T10:58:00.277Z,978.07
2023-11-29T10:59:00.249Z,977.97
2023-11-29T11:00:00.354Z,977.93
2023-11-29T11:01:00.526Z,978.17
2023-11-29T11:02:00.389Z,978.01
2023-11-29T11:03:00.410Z,977.95
2023-11-29T11:04:00.837Z,977.97
2023-11-29T11:05:00.553Z,977.81
2023-11-29T11:06:00.269Z,977.88
2023-11-29T11:07:00.204Z,977.94
2023-11-29T11:08:00.220Z,977.97
2023-11-29T11:09:00.213Z,977.84
2023-11-29T11:10:00.201Z,978.09
2023-11-29T11:11:00.206Z,977.88
2023-11-29T11:12:00.225Z,977.95
2023-11-29T11:13:00.137Z,977.90
2023-11-29T11:14:00.197Z,977.92
2023-11-29T11:15:00.489Z,977.91
2023-11-29T11:16:00.173Z,977.98
2023-11-29T11:17:00.116Z,977.89
2023-11-29T11:18:00.124Z,977.95
2023-11-29T11:19:00.099Z,977.90
2023-11-29T11:20:00.275Z,977.87
2023-11-29T11:21:00.243Z,978.01
2023-11-29T11:22:00.106Z,977.91
2023-11-29T11:23:00.191Z,977.90
2023-11-29T11:24:00.078Z,977.93
2023-11-29T11:25:00.140Z,977.79
2023-11-29T11:26:00.048Z,977.85
2023-11-29T11:27:00.066Z,977.87
2023-11-29T11:28:00.058Z,977.97
2023-11-29T11:29:00.044Z,977.94
2023-11-29T11:30:00.488Z,977.93
2023-11-29T11:31:00.039Z,977.74
2023-11-29T11:32:00.025Z,977.84
2023-11-29T11:33:00.094Z,977.81
2023-11-29T11:34:00.010Z,977.76
2023-11-29T11:35:00.048Z,977.92
2023-11-29T11:36:00.212Z,977.73
2023-11-29T11:36:59.978Z,977.87
2023-11-29T11:38:00.059Z,977.84
2023-11-29T11:38:59.996Z,977.76
2023-11-29T11:39:59.972Z,977.80
2023-11-29T11:40:59.992Z,977.77
2023-11-29T11:42:00.024Z,977.84
2023-11-29T11:42:59.945Z,977.77
2023-11-29T11:43:59.944Z,977.82
2023-11-29T11:45:00.051Z,977.75
2023-11-29T11:45:59.969Z,977.84
2023-11-29T11:46:59.943Z,977.75
2023-11-29T11:48:00.007Z,977.76
2023-11-29T11:49:00.005Z,977.70
2023-11-29T11:49:59.890Z,977.80
2023-11-29T11:50:59.941Z,977.74
2023-11-29T11:51:59.892Z,977.74
2023-11-29T11:52:59.895Z,977.71
2023-11-29T11:53:59.953Z,977.74
2023-11-29T11:54:59.873Z,977.68
2023-11-29T11:55:59.947Z,977.85
2023-11-29T11:56:59.923Z,977.85
2023-11-29T11:57:59.863Z,977.71
2023-11-29T11:58:59.844Z,977.59
2023-11-29T11:59:59.939Z,977.69
2023-11-29T12:00:59.839Z,977.66
2023-11-29T12:01:59.873Z,977.63
2023-11-29T12:02:59.853Z,977.63
2023-11-29T12:03:59.957Z,977.57
2023-11-29T12:04:59.811Z,977.73
2023-11-29T12:05:59.878Z,977.79
2023-11-29T12:06:59.851Z,977.84
2023-11-29T12:07:59.872Z,977.87
2023-11-29T12:08:59.823Z,977.79
2023-11-29T12:09:59.786Z,977.73
2023-11-29T12:10:59.781Z,977.77
2023-11-29T12:11:59.845Z,977.71
2023-11-29T12:12:59.781Z,977.66
2023-11-29T12:13:59.753Z,977.67
2023-11-29T12:14:59.858Z,977.69
2023-11-29T12:15:59.808Z,977.66
2023-11-29T12:16:59.737Z,977.72
2023-11-29T12:17:59.744Z,977.72
2023-11-29T12:18:59.829Z,977.76
2023-11-29T12:19:59.718Z,977.69
2023-11-29T12:20:59.772Z,977.71
2023-11-29T12:21:59.713Z,977.68
2023-11-29T12:22:59.693Z,977.67
2023-11-29T12:23:59.794Z,977.91
2023-11-29T12:24:59.692Z,977.71
2023-11-29T12:25:59.684Z,977.74
2023-11-29T12:26:59.709Z,977.74
2023-11-29T12:28:00.522Z,977.66
2023-11-29T12:28:59.667Z,977.84