createdAt,value
2018-03-19T00:00:03.154Z,8.00
2018-03-19T00:01:03.138Z,8.00
2018-03-19T00:02:03.148Z,8.00
2018-03-19T00:03:03.063Z,8.00
2018-03-19T00:04:03.038Z,8.00
2018-03-19T00:05:03.009Z,8.00
2018-03-19T00:06:02.976Z,8.00
2018-03-19T00:07:02.949Z,8.00
2018-03-19T00:08:02.920Z,8.00
2018-03-19T00:09:02.903Z,8.00
2018-03-19T00:10:02.874Z,8.00
2018-03-19T00:11:02.842Z,8.00
2018-03-19T00:12:02.808Z,8.00
2018-03-19T00:13:02.793Z,8.00
2018-03-19T00:14:02.748Z,8.00
2018-03-19T00:15:02.737Z,8.00
2018-03-19T00:16:02.690Z,8.00
2018-03-19T00:17:02.660Z,8.00
2018-03-19T00:18:02.634Z,8.00
2018-03-19T00:19:02.605Z,8.00
2018-03-19T00:20:02.575Z,8.00
2018-03-19T00:21:02.548Z,8.00
2018-03-19T00:22:02.516Z,8.00
2018-03-19T00:23:02.487Z,8.00
2018-03-19T00:24:02.467Z,8.00
2018-03-19T00:25:02.440Z,8.00
2018-03-19T00:26:02.403Z,8.00
2018-03-19T00:27:02.373Z,8.00
2018-03-19T00:28:02.346Z,8.00
2018-03-19T00:29:02.313Z,8.00
2018-03-19T00:30:02.296Z,8.00
2018-03-19T00:31:02.261Z,8.00
2018-03-19T00:32:02.229Z,8.00
2018-03-19T00:33:02.201Z,8.00
2018-03-19T00:34:02.272Z,8.00
2018-03-19T00:35:02.144Z,8.00
2018-03-19T00:36:02.114Z,8.00
2018-03-19T00:37:02.085Z,8.00
2018-03-19T00:38:02.053Z,8.00
2018-03-19T00:39:02.024Z,8.00
2018-03-19T00:40:01.996Z,8.00
2018-03-19T00:41:02.000Z,8.00
2018-03-19T00:42:01.945Z,8.00
2018-03-19T00:43:01.907Z,8.00
2018-03-19T00:44:01.878Z,8.00
2018-03-19T00:45:01.852Z,8.00
2018-03-19T00:46:01.822Z,8.00
2018-03-19T00:47:01.791Z,8.00
2018-03-19T00:48:01.761Z,8.00
2018-03-19T00:49:01.742Z,8.00
2018-03-19T00:50:01.708Z,8.00
2018-03-19T00:51:01.682Z,8.00
2018-03-19T00:52:01.646Z,8.00
2018-03-19T00:53:01.615Z,8.00
2018-03-19T00:54:01.600Z,8.00
2018-03-19T00:55:01.564Z,8.00
2018-03-19T00:56:01.529Z,8.00
2018-03-19T00:57:01.512Z,8.00
2018-03-19T00:58:01.471Z,8.00
2018-03-19T00:59:01.449Z,8.00
2018-03-19T01:00:01.417Z,8.00
2018-03-19T01:01:01.387Z,8.00
2018-03-19T01:02:01.355Z,8.00
2018-03-19T01:03:01.342Z,8.00
2018-03-19T01:04:01.294Z,8.00
2018-03-19T01:05:01.264Z,8.00
2018-03-19T01:06:01.237Z,8.00
2018-03-19T01:07:01.217Z,8.00
2018-03-19T01:08:01.178Z,8.00
2018-03-19T01:09:01.149Z,8.00
2018-03-19T01:10:01.121Z,8.00
2018-03-19T01:11:01.096Z,8.00
2018-03-19T01:12:01.062Z,8.00
2018-03-19T01:13:01.031Z,8.00
2018-03-19T01:14:01.000Z,8.00
2018-03-19T01:15:00.970Z,8.00
2018-03-19T01:16:00.944Z,8.00
2018-03-19T01:17:00.916Z,8.00
2018-03-19T01:18:00.886Z,8.00
2018-03-19T01:19:00.858Z,8.00
2018-03-19T01:20:00.831Z,8.00
2018-03-19T01:21:00.795Z,8.00
2018-03-19T01:22:00.768Z,8.00
2018-03-19T01:23:00.745Z,8.00
2018-03-19T01:24:00.719Z,8.00
2018-03-19T01:25:00.765Z,8.00
2018-03-19T01:26:00.652Z,8.00
2018-03-19T01:27:00.621Z,8.00
2018-03-19T01:28:00.590Z,8.00
2018-03-19T01:29:00.565Z,8.00
2018-03-19T01:30:00.535Z,8.00
2018-03-19T01:31:00.512Z,8.00
2018-03-19T01:32:00.474Z,8.00
2018-03-19T01:33:00.444Z,8.00
2018-03-19T01:34:00.425Z,8.00
2018-03-19T01:35:00.391Z,8.00
2018-03-19T01:36:00.358Z,8.00
2018-03-19T01:37:00.327Z,8.00
2018-03-19T01:38:00.300Z,8.00
2018-03-19T01:39:00.269Z,8.00
2018-03-19T01:40:00.243Z,8.00
2018-03-19T01:41:00.209Z,8.00
2018-03-19T01:42:00.187Z,8.00
2018-03-19T01:43:00.151Z,8.00
2018-03-19T01:44:00.137Z,8.00
2018-03-19T01:45:00.098Z,8.00
2018-03-19T01:46:00.064Z,8.00
2018-03-19T01:47:00.033Z,8.00
2018-03-19T01:48:00.006Z,8.00
2018-03-19T01:48:59.975Z,8.00
2018-03-19T01:49:59.946Z,8.00
2018-03-19T01:50:59.914Z,8.00
2018-03-19T01:51:59.886Z,8.00
2018-03-19T01:52:59.868Z,8.00
2018-03-19T01:53:59.830Z,8.00
2018-03-19T01:54:59.808Z,8.00
2018-03-19T01:55:59.769Z,8.00
2018-03-19T01:56:59.735Z,8.00
2018-03-19T01:57:59.722Z,8.00
2018-03-19T01:58:59.678Z,8.00
2018-03-19T01:59:59.646Z,8.00
2018-03-19T02:00:59.707Z,8.00
2018-03-19T02:01:59.591Z,8.00
2018-03-19T02:02:59.562Z,8.00
2018-03-19T02:03:59.575Z,8.00
2018-03-19T02:04:59.503Z,8.00
2018-03-19T02:05:59.473Z,8.00
2018-03-19T02:06:59.444Z,8.00
2018-03-19T02:07:59.412Z,8.00
2018-03-19T02:08:59.382Z,8.00
2018-03-19T02:09:59.373Z,8.00
2018-03-19T02:10:59.324Z,8.00
2018-03-19T02:11:59.294Z,8.00
2018-03-19T02:12:59.277Z,8.00
2018-03-19T02:13:59.247Z,8.00
2018-03-19T02:14:59.208Z,8.00
2018-03-19T02:15:59.179Z,8.00
2018-03-19T02:16:59.204Z,8.00
2018-03-19T02:17:59.128Z,8.00
2018-03-19T02:18:59.112Z,8.00
2018-03-19T02:19:59.088Z,8.00
2018-03-19T02:20:59.030Z,8.00
2018-03-19T02:21:59.001Z,8.00
2018-03-19T02:22:58.982Z,8.00
2018-03-19T02:23:58.942Z,8.00
2018-03-19T02:24:58.922Z,8.00
2018-03-19T02:25:58.882Z,8.00
2018-03-19T02:26:58.866Z,8.00
2018-03-19T02:27:58.828Z,8.00
2018-03-19T02:28:58.797Z,8.00
2018-03-19T02:29:58.773Z,8.00
2018-03-19T02:30:58.738Z,8.00
2018-03-19T02:31:58.708Z,8.00
2018-03-19T02:32:58.740Z,8.00
2018-03-19T02:33:58.652Z,8.00
2018-03-19T02:34:58.625Z,8.00
2018-03-19T02:35:58.599Z,8.00
2018-03-19T02:36:58.577Z,8.00
2018-03-19T02:37:58.543Z,8.00
2018-03-19T02:38:58.501Z,8.00
2018-03-19T02:39:58.476Z,8.00
2018-03-19T02:40:58.457Z,8.00
2018-03-19T02:41:58.416Z,8.00
2018-03-19T02:42:58.385Z,8.00
2018-03-19T02:43:58.359Z,8.00
2018-03-19T02:44:58.337Z,8.00
2018-03-19T02:45:58.302Z,8.00
2018-03-19T02:46:58.272Z,8.00
2018-03-19T02:47:58.246Z,8.00
2018-03-19T02:48:58.216Z,8.00
2018-03-19T02:49:58.188Z,8.00
2018-03-19T02:50:58.150Z,8.00
2018-03-19T02:51:58.257Z,8.00
2018-03-19T02:52:58.094Z,8.00
2018-03-19T02:53:58.065Z,8.00
2018-03-19T02:54:58.043Z,8.00
2018-03-19T02:55:58.004Z,8.00
2018-03-19T02:56:57.982Z,8.00
2018-03-19T02:57:57.950Z,8.00
2018-03-19T02:58:57.915Z,8.00
2018-03-19T02:59:57.885Z,8.00
2018-03-19T03:00:57.861Z,8.00
2018-03-19T03:01:57.829Z,8.00
2018-03-19T03:02:57.798Z,8.00
2018-03-19T03:03:57.767Z,8.00
2018-03-19T03:04:57.741Z,8.00
2018-03-19T03:05:57.714Z,8.00
2018-03-19T03:06:57.683Z,8.00
2018-03-19T03:07:57.652Z,8.00
2018-03-19T03:08:57.624Z,8.00
2018-03-19T03:09:57.595Z,8.00
2018-03-19T03:10:57.565Z,8.00
2018-03-19T03:11:57.534Z,8.00
2018-03-19T03:12:57.515Z,8.00
2018-03-19T03:13:57.562Z,8.00
2018-03-19T03:14:57.448Z,8.00
2018-03-19T03:15:57.422Z,8.00
2018-03-19T03:16:57.443Z,8.00
2018-03-19T03:17:57.366Z,8.00
2018-03-19T03:18:57.332Z,8.00
2018-03-19T03:19:57.301Z,8.00
2018-03-19T03:20:57.272Z,8.00
2018-03-19T03:21:57.264Z,8.00
2018-03-19T03:22:57.215Z,8.00
2018-03-19T03:23:57.183Z,8.00
2018-03-19T03:24:57.256Z,8.00
2018-03-19T03:25:57.126Z,8.00
2018-03-19T03:26:57.095Z,8.00
2018-03-19T03:27:57.095Z,8.00
2018-03-19T03:28:57.040Z,8.00
2018-03-19T03:29:57.010Z,8.00
2018-03-19T03:30:56.982Z,8.00
2018-03-19T03:31:56.958Z,8.00
2018-03-19T03:32:56.924Z,8.00
2018-03-19T03:33:56.890Z,8.00
2018-03-19T03:34:56.862Z,8.00
2018-03-19T03:35:56.844Z,8.00
2018-03-19T03:36:56.801Z,8.00
2018-03-19T03:37:56.774Z,8.00
2018-03-19T03:38:56.744Z,8.00
2018-03-19T03:39:56.713Z,8.00
2018-03-19T03:40:56.684Z,8.00
2018-03-19T03:41:56.657Z,8.00
2018-03-19T03:42:56.627Z,8.00
2018-03-19T03:43:56.596Z,8.00
2018-03-19T03:44:56.567Z,8.00
2018-03-19T03:45:56.552Z,8.00
2018-03-19T03:46:56.609Z,8.00
2018-03-19T03:47:56.479Z,8.00
2018-03-19T03:48:56.447Z,8.00
2018-03-19T03:49:56.431Z,8.00
2018-03-19T03:50:56.399Z,8.00
2018-03-19T03:51:56.360Z,8.00
2018-03-19T03:52:56.330Z,8.00
2018-03-19T03:53:56.302Z,8.00
2018-03-19T03:54:56.269Z,8.00
2018-03-19T03:55:56.240Z,8.00
2018-03-19T03:56:56.317Z,8.00
2018-03-19T03:57:56.187Z,8.00
2018-03-19T03:58:56.150Z,8.00
2018-03-19T03:59:56.128Z,8.00
2018-03-19T04:00:56.094Z,8.00
2018-03-19T04:01:56.072Z,8.00
2018-03-19T04:02:56.036Z,8.00
2018-03-19T04:03:56.006Z,8.00
2018-03-19T04:04:55.980Z,8.00
2018-03-19T04:05:55.945Z,8.00
2018-03-19T04:06:55.934Z,8.00
2018-03-19T04:07:55.889Z,8.00
2018-03-19T04:08:55.874Z,8.00
2018-03-19T04:09:55.833Z,8.00
2018-03-19T04:10:55.797Z,8.00
2018-03-19T04:11:55.784Z,8.00
2018-03-19T04:12:55.740Z,8.00
2018-03-19T04:13:55.709Z,8.00
2018-03-19T04:14:55.712Z,8.00
2018-03-19T04:15:55.649Z,8.00
2018-03-19T04:16:55.618Z,8.00
2018-03-19T04:17:55.593Z,8.00
2018-03-19T04:18:55.558Z,8.00
2018-03-19T04:19:55.527Z,8.00
2018-03-19T04:20:55.499Z,8.00
2018-03-19T04:21:55.473Z,8.00
2018-03-19T04:22:55.453Z,8.00
2018-03-19T04:23:55.410Z,8.00
2018-03-19T04:24:55.386Z,8.00
2018-03-19T04:25:55.352Z,8.00
2018-03-19T04:26:55.322Z,8.00
2018-03-19T04:27:55.299Z,8.00
2018-03-19T04:28:55.272Z,8.00
2018-03-19T04:29:55.233Z,8.00
2018-03-19T04:30:55.203Z,8.00
2018-03-19T04:31:55.173Z,8.00
2018-03-19T04:32:55.144Z,8.00
2018-03-19T04:33:55.113Z,8.00
2018-03-19T04:34:55.084Z,8.00
2018-03-19T04:35:55.055Z,8.00
2018-03-19T04:36:55.030Z,8.00
2018-03-19T04:37:55.010Z,8.00
2018-03-19T04:38:54.965Z,8.00
2018-03-19T04:39:54.931Z,8.00
2018-03-19T04:40:54.904Z,8.00
2018-03-19T04:41:54.875Z,8.00
2018-03-19T04:42:54.842Z,8.00
2018-03-19T04:43:54.812Z,8.00
2018-03-19T04:44:54.889Z,8.00
2018-03-19T04:45:54.753Z,8.00
2018-03-19T04:46:54.727Z,8.00
2018-03-19T04:47:54.695Z,8.00
2018-03-19T04:48:54.664Z,8.00
2018-03-19T04:49:54.640Z,8.00
2018-03-19T04:50:54.603Z,8.00
2018-03-19T04:51:54.578Z,8.00
2018-03-19T04:52:54.548Z,8.00
2018-03-19T04:53:54.517Z,8.00
2018-03-19T04:54:54.483Z,8.00
2018-03-19T04:55:54.459Z,4.00
2018-03-19T04:56:54.449Z,8.00
2018-03-19T04:57:54.403Z,8.00
2018-03-19T04:58:54.368Z,8.00
2018-03-19T04:59:54.388Z,8.00
2018-03-19T05:00:54.308Z,8.00
2018-03-19T05:01:54.276Z,12.00
2018-03-19T05:02:54.248Z,8.00
2018-03-19T05:03:54.217Z,8.00
2018-03-19T05:04:54.188Z,12.00
2018-03-19T05:05:54.159Z,12.00
2018-03-19T05:06:54.136Z,12.00
2018-03-19T05:07:54.099Z,12.00
2018-03-19T05:08:54.070Z,12.00
2018-03-19T05:09:54.046Z,16.00
2018-03-19T05:10:54.009Z,16.00
2018-03-19T05:11:53.983Z,16.00
2018-03-19T05:12:53.947Z,20.00
2018-03-19T05:13:53.931Z,20.00
2018-03-19T05:14:53.890Z,28.00
2018-03-19T05:15:53.858Z,28.00
2018-03-19T05:16:53.829Z,24.00
2018-03-19T05:17:53.804Z,28.00
2018-03-19T05:18:53.768Z,36.00
2018-03-19T05:19:53.741Z,40.00
2018-03-19T05:20:53.711Z,48.00
2018-03-19T05:21:53.681Z,60.00
2018-03-19T05:22:53.650Z,68.00
2018-03-19T05:23:53.621Z,80.00
2018-03-19T05:24:53.588Z,92.00
2018-03-19T05:25:53.568Z,108.00
2018-03-19T05:26:53.532Z,124.00
2018-03-19T05:27:53.499Z,140.00
2018-03-19T05:28:53.468Z,160.00
2018-03-19T05:29:53.569Z,176.00
2018-03-19T05:30:53.420Z,200.00
2018-03-19T05:31:53.383Z,224.00
2018-03-19T05:32:53.428Z,244.00
2018-03-19T05:33:53.323Z,272.00
2018-03-19T05:34:53.289Z,300.00
2018-03-19T05:35:53.292Z,328.00
2018-03-19T05:36:53.228Z,356.00
2018-03-19T05:37:53.202Z,384.00
2018-03-19T05:38:53.167Z,420.00
2018-03-19T05:39:53.140Z,460.00
2018-03-19T05:40:53.108Z,500.00
2018-03-19T05:41:53.079Z,544.00
2018-03-19T05:42:53.155Z,584.00
2018-03-19T05:43:53.017Z,636.00
2018-03-19T05:44:52.992Z,680.00
2018-03-19T05:45:52.980Z,736.00
2018-03-19T05:46:52.933Z,792.00
2018-03-19T05:47:52.923Z,852.00
2018-03-19T05:48:52.876Z,916.00
2018-03-19T05:49:52.842Z,980.00
2018-03-19T05:50:52.808Z,1044.00
2018-03-19T05:51:52.790Z,1100.00
2018-03-19T05:52:52.752Z,1160.00
2018-03-19T05:53:52.720Z,1224.00
2018-03-19T05:54:52.690Z,1300.00
2018-03-19T05:55:52.659Z,1372.00
2018-03-19T05:56:52.640Z,1444.00
2018-03-19T05:57:52.602Z,1508.00
2018-03-19T05:58:52.567Z,1568.00
2018-03-19T05:59:52.540Z,1632.00
2018-03-19T06:00:52.515Z,1676.00
2018-03-19T06:01:52.481Z,1732.00
2018-03-19T06:02:52.451Z,1792.00
2018-03-19T06:03:52.419Z,1848.00
2018-03-19T06:04:52.390Z,1900.00
2018-03-19T06:05:52.359Z,1944.00
2018-03-19T06:06:52.337Z,1996.00
2018-03-19T06:07:52.297Z,2048.00
2018-03-19T06:08:52.269Z,2104.00
2018-03-19T06:09:52.240Z,2164.00
2018-03-19T06:10:52.211Z,2232.00
2018-03-19T06:11:52.178Z,2304.00
2018-03-19T06:12:52.152Z,2372.00
2018-03-19T06:13:52.131Z,2436.00
2018-03-19T06:14:52.127Z,2496.00
2018-03-19T06:15:52.058Z,2548.00
2018-03-19T06:16:52.029Z,2592.00
2018-03-19T06:17:52.009Z,2636.00
2018-03-19T06:18:51.976Z,2672.00
2018-03-19T06:19:51.942Z,2708.00
2018-03-19T06:20:51.914Z,2748.00
2018-03-19T06:21:51.883Z,2780.00
2018-03-19T06:22:51.849Z,2812.00
2018-03-19T06:23:51.819Z,2848.00
2018-03-19T06:24:51.794Z,2880.00
2018-03-19T06:25:51.760Z,2924.00
2018-03-19T06:26:51.733Z,2960.00
2018-03-19T06:27:51.708Z,2996.00
2018-03-19T06:28:51.670Z,3036.00
2018-03-19T06:29:51.644Z,3076.00
2018-03-19T06:30:51.616Z,3116.00
2018-03-19T06:31:51.579Z,3152.00
2018-03-19T06:32:51.550Z,3180.00
2018-03-19T06:33:51.520Z,3220.00
2018-03-19T06:34:51.489Z,3252.00
2018-03-19T06:35:51.460Z,3284.00
2018-03-19T06:36:51.514Z,3332.00
2018-03-19T06:37:51.398Z,3392.00
2018-03-19T06:38:51.421Z,3440.00
2018-03-19T06:39:51.371Z,3492.00
2018-03-19T06:40:51.321Z,3536.00
2018-03-19T06:41:51.281Z,3580.00
2018-03-19T06:42:51.256Z,3616.00
2018-03-19T06:43:51.220Z,3648.00
2018-03-19T06:44:51.190Z,3688.00
2018-03-19T06:45:51.160Z,3728.00
2018-03-19T06:46:51.131Z,3764.00
2018-03-19T06:47:51.100Z,3812.00
2018-03-19T06:48:51.069Z,3848.00
2018-03-19T06:49:51.068Z,3872.00
2018-03-19T06:50:51.009Z,3896.00
2018-03-19T06:51:50.980Z,3928.00
2018-03-19T06:52:50.949Z,3952.00
2018-03-19T06:53:50.923Z,3964.00
2018-03-19T06:54:50.887Z,4004.00
2018-03-19T06:55:50.862Z,4044.00
2018-03-19T06:56:50.830Z,4068.00
2018-03-19T06:57:50.803Z,4116.00
2018-03-19T06:58:50.775Z,4148.00
2018-03-19T06:59:50.744Z,4168.00
2018-03-19T07:00:50.811Z,4208.00
2018-03-19T07:01:50.687Z,4228.00
2018-03-19T07:02:50.652Z,4268.00
2018-03-19T07:03:50.621Z,4296.00
2018-03-19T07:04:50.630Z,4328.00
2018-03-19T07:05:50.563Z,4348.00
2018-03-19T07:06:50.547Z,4376.00
2018-03-19T07:07:50.503Z,4408.00
2018-03-19T07:08:50.472Z,4440.00
2018-03-19T07:09:50.443Z,4480.00
2018-03-19T07:10:50.412Z,4508.00
2018-03-19T07:11:50.383Z,4532.00
2018-03-19T07:12:50.356Z,4564.00
2018-03-19T07:13:50.327Z,4604.00
2018-03-19T07:14:50.293Z,4628.00
2018-03-19T07:15:50.339Z,4664.00
2018-03-19T07:16:50.236Z,4704.00
2018-03-19T07:17:50.207Z,4732.00
2018-03-19T07:18:50.184Z,4768.00
2018-03-19T07:19:50.153Z,4796.00
2018-03-19T07:20:50.118Z,4816.00
2018-03-19T07:21:50.088Z,4824.00
2018-03-19T07:22:50.056Z,4840.00
2018-03-19T07:23:50.028Z,4860.00
2018-03-19T07:24:49.997Z,4872.00
2018-03-19T07:25:49.966Z,4884.00
2018-03-19T07:26:49.951Z,4904.00
2018-03-19T07:27:49.905Z,4920.00
2018-03-19T07:28:49.877Z,4936.00
2018-03-19T07:29:49.855Z,4960.00
2018-03-19T07:30:49.819Z,4976.00
2018-03-19T07:31:49.791Z,5004.00
2018-03-19T07:32:49.758Z,5048.00
2018-03-19T07:33:49.739Z,5092.00
2018-03-19T07:34:49.698Z,5116.00
2018-03-19T07:35:49.668Z,5136.00
2018-03-19T07:36:49.639Z,5160.00
2018-03-19T07:37:49.616Z,5180.00
2018-03-19T07:38:49.583Z,5192.00
2018-03-19T07:39:49.549Z,5212.00
2018-03-19T07:40:49.520Z,5232.00
2018-03-19T07:41:49.491Z,5260.00
2018-03-19T07:42:49.460Z,5284.00
2018-03-19T07:43:49.513Z,5336.00
2018-03-19T07:44:49.401Z,5376.00
2018-03-19T07:45:49.372Z,5396.00
2018-03-19T07:46:49.478Z,5432.00
2018-03-19T07:47:49.321Z,5468.00
2018-03-19T07:48:49.287Z,5480.00
2018-03-19T07:49:49.264Z,5456.00
2018-03-19T07:50:49.236Z,5420.00
2018-03-19T07:51:49.196Z,5380.00
2018-03-19T07:52:49.176Z,5416.00
2018-03-19T07:53:49.143Z,5456.00
2018-03-19T07:54:49.109Z,5476.00
2018-03-19T07:55:49.084Z,5544.00
2018-03-19T07:56:49.057Z,5580.00
2018-03-19T07:57:49.021Z,5612.00
2018-03-19T07:58:48.996Z,5628.00
2018-03-19T07:59:48.983Z,5656.00
2018-03-19T08:00:48.936Z,5684.00
2018-03-19T08:01:48.910Z,5736.00
2018-03-19T08:02:48.971Z,5780.00
2018-03-19T08:03:48.848Z,5820.00
2018-03-19T08:04:48.831Z,5848.00
2018-03-19T08:05:48.836Z,5920.00
2018-03-19T08:06:48.757Z,5972.00
2018-03-19T08:07:48.732Z,6048.00
2018-03-19T08:08:48.699Z,6132.00
2018-03-19T08:09:48.677Z,6348.00
2018-03-19T08:10:48.654Z,7228.00
2018-03-19T08:11:48.615Z,11628.00
2018-03-19T08:12:48.587Z,19264.00
2018-03-19T08:13:48.564Z,22880.00
2018-03-19T08:14:48.527Z,26368.00
2018-03-19T08:15:48.498Z,34048.00
2018-03-19T08:16:48.469Z,35136.00
2018-03-19T08:17:48.448Z,23776.00
2018-03-19T08:18:48.475Z,28288.00
2018-03-19T08:19:48.385Z,25888.00
2018-03-19T08:20:48.358Z,27904.00
2018-03-19T08:21:48.333Z,27584.00
2018-03-19T08:22:48.303Z,26368.00
2018-03-19T08:23:48.278Z,21856.00
2018-03-19T08:24:48.253Z,21792.00
2018-03-19T08:25:48.230Z,21856.00
2018-03-19T08:26:48.197Z,17984.00
2018-03-19T08:27:48.173Z,26144.00
2018-03-19T08:28:48.152Z,28384.00
2018-03-19T08:29:48.121Z,18528.00
2018-03-19T08:30:48.094Z,16748.00
2018-03-19T08:31:48.073Z,28480.00
2018-03-19T08:32:48.050Z,25024.00
2018-03-19T08:33:48.023Z,25984.00
2018-03-19T08:34:47.999Z,13960.00
2018-03-19T08:35:47.979Z,16704.00
2018-03-19T08:36:47.957Z,10088.00
2018-03-19T08:37:47.925Z,33888.00
2018-03-19T08:38:47.902Z,39840.00
2018-03-19T08:39:47.876Z,45568.00
2018-03-19T08:40:47.852Z,28800.00
2018-03-19T08:41:47.869Z,34560.00
2018-03-19T08:42:47.813Z,36064.00
2018-03-19T08:43:47.787Z,45344.00
2018-03-19T08:44:47.765Z,57056.00
2018-03-19T08:45:47.750Z,58912.00
2018-03-19T08:46:47.725Z,55584.00
2018-03-19T08:47:47.761Z,45952.00
2018-03-19T08:48:47.760Z,49216.00
2018-03-19T08:49:47.658Z,53472.00
2018-03-19T08:50:47.638Z,55328.00
2018-03-19T08:51:47.619Z,60896.00
2018-03-19T08:52:47.599Z,65248.00
2018-03-19T08:53:47.579Z,52992.00
2018-03-19T08:54:47.560Z,51008.00
2018-03-19T08:55:47.542Z,49984.00
2018-03-19T08:56:47.526Z,43296.00
2018-03-19T08:57:47.500Z,43616.00
2018-03-19T08:58:47.483Z,44544.00
2018-03-19T08:59:47.466Z,52288.00
2018-03-19T09:00:47.451Z,61120.00
2018-03-19T09:01:47.427Z,60256.00
2018-03-19T09:02:47.413Z,49472.00
2018-03-19T09:03:47.390Z,61984.00
2018-03-19T09:04:47.377Z,60000.00
2018-03-19T09:05:47.356Z,68320.00
2018-03-19T09:06:47.337Z,72128.00
2018-03-19T09:07:47.320Z,62080.00
2018-03-19T09:08:47.301Z,75424.00
2018-03-19T09:09:47.308Z,74560.00
2018-03-19T09:10:47.270Z,73376.00
2018-03-19T09:11:47.250Z,71008.00
2018-03-19T09:12:47.244Z,76832.00
2018-03-19T09:13:47.283Z,75712.00
2018-03-19T09:14:47.206Z,75616.00
2018-03-19T09:15:47.186Z,74240.00
2018-03-19T09:16:47.201Z,74560.00
2018-03-19T09:17:47.157Z,105216.00
2018-03-19T09:18:47.138Z,55776.00
2018-03-19T09:19:47.140Z,68832.00
2018-03-19T09:20:47.276Z,68224.00
2018-03-19T09:21:47.090Z,74688.00
2018-03-19T09:22:47.076Z,71552.00
2018-03-19T09:23:47.056Z,69856.00
2018-03-19T09:24:47.046Z,71584.00
2018-03-19T09:25:47.036Z,75072.00
2018-03-19T09:26:47.013Z,76544.00
2018-03-19T09:27:47.012Z,76064.00
2018-03-19T09:28:46.978Z,76320.00
2018-03-19T09:29:46.964Z,77600.00
2018-03-19T09:30:46.954Z,74048.00
2018-03-19T09:31:46.988Z,73440.00
2018-03-19T09:32:46.915Z,60960.00
2018-03-19T09:33:46.916Z,76960.00
2018-03-19T09:34:46.887Z,76064.00
2018-03-19T09:35:46.869Z,77216.00
2018-03-19T09:36:46.856Z,76224.00
2018-03-19T09:37:46.842Z,77472.00
2018-03-19T09:38:46.837Z,78336.00
2018-03-19T09:39:46.823Z,76512.00
2018-03-19T09:40:46.869Z,77760.00
2018-03-19T09:41:46.782Z,79200.00
2018-03-19T09:42:46.766Z,65984.00
2018-03-19T09:43:46.844Z,81344.00
2018-03-19T09:44:46.744Z,70592.00
2018-03-19T09:45:46.733Z,76640.00
2018-03-19T09:46:46.712Z,78144.00
2018-03-19T09:47:46.696Z,77920.00
2018-03-19T09:48:46.685Z,76544.00
2018-03-19T09:49:46.668Z,77952.00
2018-03-19T09:50:46.659Z,79392.00
2018-03-19T09:51:46.642Z,79552.00
2018-03-19T09:52:46.626Z,81024.00
2018-03-19T09:53:46.664Z,81216.00
2018-03-19T09:54:46.600Z,79616.00
2018-03-19T09:55:46.584Z,79328.00
2018-03-19T09:56:46.573Z,79936.00
2018-03-19T09:57:46.557Z,78752.00
2018-03-19T09:58:46.545Z,76768.00
2018-03-19T09:59:46.535Z,75072.00
2018-03-19T10:00:46.540Z,73184.00
2018-03-19T10:01:46.505Z,73600.00
2018-03-19T10:02:46.496Z,77696.00
2018-03-19T10:03:46.524Z,85216.00
2018-03-19T10:04:46.464Z,88192.00
2018-03-19T10:05:46.460Z,82784.00
2018-03-19T10:06:46.437Z,79552.00
2018-03-19T10:07:46.429Z,82112.00
2018-03-19T10:08:46.409Z,85440.00
2018-03-19T10:09:46.402Z,85824.00
2018-03-19T10:10:46.384Z,85632.00
2018-03-19T10:11:46.394Z,83648.00
2018-03-19T10:12:46.356Z,84192.00
2018-03-19T10:13:46.349Z,84992.00
2018-03-19T10:14:46.336Z,84672.00
2018-03-19T10:15:46.317Z,82464.00
2018-03-19T10:16:46.334Z,81088.00
2018-03-19T10:17:46.294Z,69728.00
2018-03-19T10:18:46.278Z,86848.00
2018-03-19T10:19:46.278Z,86016.00
2018-03-19T10:20:46.256Z,67136.00
2018-03-19T10:21:46.240Z,110880.00
2018-03-19T10:22:46.248Z,83552.00
2018-03-19T10:23:46.214Z,80416.00
2018-03-19T10:24:46.202Z,75136.00
2018-03-19T10:25:46.199Z,80192.00
2018-03-19T10:26:46.173Z,83008.00
2018-03-19T10:27:46.160Z,81856.00
2018-03-19T10:28:46.157Z,79808.00
2018-03-19T10:29:46.131Z,80736.00
2018-03-19T10:30:46.117Z,81088.00
2018-03-19T10:31:46.108Z,83104.00
2018-03-19T10:32:46.101Z,82080.00
2018-03-19T10:33:46.076Z,79968.00
2018-03-19T10:34:46.079Z,78272.00
2018-03-19T10:35:46.049Z,75712.00
2018-03-19T10:36:46.045Z,74976.00
2018-03-19T10:37:46.025Z,76544.00
2018-03-19T10:38:46.009Z,78432.00
2018-03-19T10:39:46.108Z,78432.00
2018-03-19T10:40:45.980Z,73600.00
2018-03-19T10:41:45.972Z,72672.00
2018-03-19T10:42:45.972Z,74336.00
2018-03-19T10:43:45.941Z,71680.00
2018-03-19T10:44:45.927Z,72192.00
2018-03-19T10:45:45.930Z,72320.00
2018-03-19T10:46:45.910Z,73056.00
2018-03-19T10:47:45.888Z,73184.00
2018-03-19T10:48:45.894Z,72448.00
2018-03-19T10:49:45.884Z,71552.00
2018-03-19T10:50:45.847Z,72128.00
2018-03-19T10:51:45.844Z,72864.00
2018-03-19T10:52:45.863Z,72096.00
2018-03-19T10:53:45.810Z,73248.00
2018-03-19T10:54:45.794Z,70304.00
2018-03-19T10:55:45.785Z,70944.00
2018-03-19T10:56:45.769Z,70464.00
2018-03-19T10:57:45.757Z,70944.00
2018-03-19T10:58:45.743Z,71136.00
2018-03-19T10:59:45.729Z,69472.00
2018-03-19T11:00:45.716Z,70624.00
2018-03-19T11:01:45.703Z,71520.00
2018-03-19T11:02:45.693Z,69632.00
2018-03-19T11:03:45.675Z,68960.00
2018-03-19T11:04:45.665Z,72416.00
2018-03-19T11:05:45.716Z,74144.00
2018-03-19T11:06:45.637Z,71424.00
2018-03-19T11:07:45.625Z,72064.00
2018-03-19T11:08:45.613Z,74528.00
2018-03-19T11:09:45.598Z,74240.00
2018-03-19T11:10:45.582Z,70944.00
2018-03-19T11:11:45.585Z,68160.00
2018-03-19T11:12:45.556Z,70592.00
2018-03-19T11:13:45.544Z,75616.00
2018-03-19T11:14:45.540Z,75840.00
2018-03-19T11:15:45.521Z,78400.00
2018-03-19T11:16:45.515Z,78496.00
2018-03-19T11:17:45.492Z,77088.00
2018-03-19T11:18:45.489Z,74304.00
2018-03-19T11:19:45.468Z,74496.00
2018-03-19T11:20:45.451Z,75616.00
2018-03-19T11:21:45.443Z,75072.00
2018-03-19T11:22:45.426Z,71392.00
2018-03-19T11:23:45.433Z,72928.00
2018-03-19T11:24:45.402Z,77600.00
2018-03-19T11:25:45.387Z,76608.00
2018-03-19T11:26:45.372Z,77408.00
2018-03-19T11:27:45.355Z,78528.00
2018-03-19T11:28:45.343Z,79744.00
2018-03-19T11:29:45.338Z,79616.00
2018-03-19T11:30:45.320Z,81184.00
2018-03-19T11:31:45.304Z,79072.00
2018-03-19T11:32:45.289Z,75744.00
2018-03-19T11:33:45.604Z,77440.00
2018-03-19T11:34:45.261Z,74880.00
2018-03-19T11:35:45.249Z,74592.00
2018-03-19T11:36:45.255Z,77888.00
2018-03-19T11:37:45.227Z,77984.00
2018-03-19T11:38:45.216Z,76992.00
2018-03-19T11:39:45.201Z,74912.00
2018-03-19T11:40:45.189Z,74528.00
2018-03-19T11:41:45.171Z,70400.00
2018-03-19T11:42:45.164Z,67328.00
2018-03-19T11:43:45.142Z,73440.00
2018-03-19T11:44:45.128Z,77920.00
2018-03-19T11:45:45.118Z,78720.00
2018-03-19T11:46:45.212Z,77824.00
2018-03-19T11:47:45.090Z,76640.00
2018-03-19T11:48:45.078Z,72928.00
2018-03-19T11:49:45.100Z,73280.00
2018-03-19T11:50:45.042Z,75872.00
2018-03-19T11:51:45.042Z,77696.00
2018-03-19T11:52:45.012Z,76000.00
2018-03-19T11:53:45.004Z,74176.00
2018-03-19T11:54:44.982Z,75232.00
2018-03-19T11:55:44.971Z,75040.00
2018-03-19T11:56:44.965Z,73120.00
2018-03-19T11:57:44.941Z,74560.00
2018-03-19T11:58:44.926Z,75968.00
2018-03-19T11:59:44.906Z,75776.00
2018-03-19T12:00:44.892Z,74432.00
2018-03-19T12:01:44.881Z,72256.00
2018-03-19T12:02:45.220Z,71264.00
2018-03-19T12:03:44.851Z,70016.00
2018-03-19T12:04:44.827Z,68896.00
2018-03-19T12:05:44.823Z,55680.00
2018-03-19T12:06:44.796Z,19168.00
2018-03-19T12:07:44.778Z,8048.00
2018-03-19T12:08:44.764Z,7536.00
2018-03-19T12:09:44.747Z,7220.00
2018-03-19T12:10:44.728Z,6940.00
2018-03-19T12:11:44.707Z,6756.00
2018-03-19T12:12:44.690Z,6524.00
2018-03-19T12:13:44.676Z,6296.00
2018-03-19T12:14:44.667Z,6116.00
2018-03-19T12:15:44.641Z,5988.00
2018-03-19T12:16:44.614Z,5904.00
2018-03-19T12:17:44.594Z,5736.00
2018-03-19T12:18:44.590Z,5616.00
2018-03-19T12:19:44.553Z,5544.00
2018-03-19T12:20:44.537Z,5444.00
2018-03-19T12:21:44.515Z,5324.00
2018-03-19T12:22:44.498Z,5152.00
2018-03-19T12:23:44.477Z,5028.00
2018-03-19T12:24:44.480Z,4872.00
2018-03-19T12:25:44.437Z,4708.00
2018-03-19T12:26:44.417Z,4644.00
2018-03-19T12:27:44.405Z,4632.00