createdAt,value
2018-12-04T00:02:33.599Z,99.90
2018-12-04T00:05:02.015Z,99.90
2018-12-04T00:07:30.311Z,99.90
2018-12-04T00:09:58.477Z,99.90
2018-12-04T00:12:26.684Z,99.90
2018-12-04T00:14:55.166Z,99.90
2018-12-04T00:17:23.427Z,99.90
2018-12-04T00:19:51.813Z,99.90
2018-12-04T00:22:20.007Z,99.90
2018-12-04T00:24:48.300Z,99.90
2018-12-04T00:27:16.483Z,99.90
2018-12-04T00:29:44.727Z,99.90
2018-12-04T00:32:12.954Z,99.90
2018-12-04T00:34:41.247Z,99.90
2018-12-04T00:37:09.780Z,99.90
2018-12-04T00:39:38.055Z,99.90
2018-12-04T00:42:06.243Z,99.90
2018-12-04T00:44:34.450Z,99.90
2018-12-04T00:47:02.730Z,99.90
2018-12-04T00:49:30.932Z,99.90
2018-12-04T00:51:59.156Z,99.90
2018-12-04T00:54:27.356Z,99.90
2018-12-04T00:56:55.567Z,99.90
2018-12-04T00:59:24.125Z,99.90
2018-12-04T01:01:52.317Z,99.90
2018-12-04T01:04:20.511Z,99.90
2018-12-04T01:06:48.753Z,99.90
2018-12-04T01:09:16.947Z,99.90
2018-12-04T01:11:45.239Z,99.90
2018-12-04T01:14:13.627Z,99.90
2018-12-04T01:16:41.830Z,99.90
2018-12-04T01:19:10.047Z,99.90
2018-12-04T01:21:38.604Z,99.90
2018-12-04T01:24:06.952Z,99.90
2018-12-04T01:26:35.112Z,99.90
2018-12-04T01:29:03.611Z,99.90
2018-12-04T01:31:31.806Z,99.90
2018-12-04T01:33:59.999Z,99.90
2018-12-04T01:36:28.211Z,99.90
2018-12-04T01:38:56.395Z,99.90
2018-12-04T01:41:24.611Z,99.90
2018-12-04T01:43:53.091Z,99.90
2018-12-04T01:46:21.295Z,99.90
2018-12-04T01:48:49.519Z,99.90
2018-12-04T01:51:17.715Z,99.90
2018-12-04T01:53:46.007Z,99.90
2018-12-04T01:56:14.372Z,99.90
2018-12-04T01:58:42.559Z,99.90
2018-12-04T02:01:10.754Z,99.90
2018-12-04T02:03:38.996Z,99.90
2018-12-04T02:06:07.313Z,99.90
2018-12-04T02:08:35.544Z,99.90
2018-12-04T02:11:03.842Z,99.90
2018-12-04T02:13:32.204Z,99.90
2018-12-04T02:16:00.491Z,99.90
2018-12-04T02:18:28.688Z,99.90
2018-12-04T02:20:56.911Z,99.90
2018-12-04T02:23:25.100Z,99.90
2018-12-04T02:25:53.308Z,99.90
2018-12-04T02:28:23.754Z,99.90
2018-12-04T02:30:52.151Z,99.90
2018-12-04T02:33:20.363Z,99.90
2018-12-04T02:35:48.581Z,99.90
2018-12-04T02:38:16.763Z,99.90
2018-12-04T02:40:44.968Z,99.90
2018-12-04T02:43:13.425Z,99.90
2018-12-04T02:45:41.677Z,99.90
2018-12-04T02:48:09.958Z,99.90
2018-12-04T02:50:38.399Z,99.90
2018-12-04T02:53:06.603Z,99.90
2018-12-04T02:55:34.796Z,99.90
2018-12-04T02:58:03.027Z,99.90
2018-12-04T03:00:31.214Z,99.90
2018-12-04T03:02:59.503Z,99.90
2018-12-04T03:05:27.703Z,99.90
2018-12-04T03:07:55.891Z,99.90
2018-12-04T03:10:24.199Z,99.90
2018-12-04T03:12:52.691Z,99.90
2018-12-04T03:15:20.965Z,99.90
2018-12-04T03:17:49.151Z,99.90
2018-12-04T03:20:17.357Z,99.90
2018-12-04T03:22:45.628Z,99.90
2018-12-04T03:25:14.002Z,99.90
2018-12-04T03:27:42.917Z,99.90
2018-12-04T03:30:11.398Z,99.90
2018-12-04T03:32:39.691Z,99.90
2018-12-04T03:35:07.999Z,99.90
2018-12-04T03:37:36.285Z,99.90
2018-12-04T03:40:06.324Z,99.90
2018-12-04T03:42:34.519Z,99.90
2018-12-04T03:45:03.198Z,99.90
2018-12-04T03:47:31.476Z,99.90
2018-12-04T03:49:59.658Z,99.90
2018-12-04T03:52:27.869Z,99.90
2018-12-04T03:54:56.169Z,99.90
2018-12-04T03:57:24.791Z,99.90
2018-12-04T03:59:53.623Z,99.90
2018-12-04T04:02:21.898Z,99.90
2018-12-04T04:04:50.096Z,99.90
2018-12-04T04:07:18.379Z,99.90
2018-12-04T04:09:46.599Z,99.90
2018-12-04T04:12:14.877Z,99.90
2018-12-04T04:14:43.143Z,99.90
2018-12-04T04:17:11.323Z,99.90
2018-12-04T04:19:39.771Z,99.90
2018-12-04T04:22:08.030Z,99.90
2018-12-04T04:24:36.304Z,99.90
2018-12-04T04:27:04.720Z,99.90
2018-12-04T04:29:32.924Z,99.90
2018-12-04T04:32:01.124Z,99.90
2018-12-04T04:34:29.316Z,99.90
2018-12-04T04:36:57.497Z,99.90
2018-12-04T04:39:25.689Z,99.90
2018-12-04T04:41:54.250Z,99.90
2018-12-04T04:44:22.556Z,99.90
2018-12-04T04:46:50.779Z,99.90
2018-12-04T04:49:19.141Z,99.90
2018-12-04T04:51:47.584Z,99.90
2018-12-04T04:54:15.792Z,99.90
2018-12-04T04:56:43.992Z,99.90
2018-12-04T04:59:12.261Z,99.90
2018-12-04T05:01:40.437Z,99.90
2018-12-04T05:04:08.727Z,99.90
2018-12-04T05:06:37.000Z,99.90
2018-12-04T05:09:07.057Z,99.90
2018-12-04T05:11:35.347Z,99.90
2018-12-04T05:14:03.736Z,99.90
2018-12-04T05:16:32.011Z,99.90
2018-12-04T05:19:00.288Z,99.90
2018-12-04T05:21:28.484Z,99.90
2018-12-04T05:23:56.682Z,99.90
2018-12-04T05:26:25.072Z,99.90
2018-12-04T05:28:53.359Z,99.90
2018-12-04T05:31:21.573Z,99.90
2018-12-04T05:33:49.875Z,99.90
2018-12-04T05:36:18.031Z,99.90
2018-12-04T05:38:46.264Z,99.90
2018-12-04T05:41:16.896Z,99.90
2018-12-04T05:43:45.230Z,99.90
2018-12-04T05:46:13.405Z,99.90
2018-12-04T05:48:41.688Z,99.90
2018-12-04T05:51:09.957Z,99.90
2018-12-04T05:53:38.259Z,99.90
2018-12-04T05:56:09.527Z,99.90
2018-12-04T05:58:37.973Z,99.90
2018-12-04T06:01:06.151Z,99.90
2018-12-04T06:03:34.595Z,99.90
2018-12-04T06:06:02.795Z,99.90
2018-12-04T06:08:31.015Z,99.90
2018-12-04T06:10:59.240Z,99.90
2018-12-04T06:13:27.488Z,99.90
2018-12-04T06:15:55.699Z,99.90
2018-12-04T06:18:23.891Z,99.90
2018-12-04T06:20:52.092Z,99.90
2018-12-04T06:23:20.301Z,99.90
2018-12-04T06:25:48.613Z,99.90
2018-12-04T06:28:16.814Z,99.90
2018-12-04T06:30:45.150Z,99.90
2018-12-04T06:33:13.422Z,99.90
2018-12-04T06:35:41.627Z,99.90
2018-12-04T06:38:09.827Z,99.90
2018-12-04T06:40:38.095Z,99.90
2018-12-04T06:43:06.490Z,99.90
2018-12-04T06:45:34.795Z,99.90
2018-12-04T06:48:02.984Z,99.90
2018-12-04T06:50:31.186Z,99.90
2018-12-04T06:52:59.364Z,99.90
2018-12-04T06:55:27.561Z,99.90
2018-12-04T06:57:58.066Z,99.90
2018-12-04T07:00:26.351Z,99.90
2018-12-04T07:02:54.540Z,99.90
2018-12-04T07:05:22.808Z,99.90
2018-12-04T07:07:51.099Z,99.90
2018-12-04T07:10:19.415Z,99.90
2018-12-04T07:12:47.693Z,99.90
2018-12-04T07:15:16.175Z,99.90
2018-12-04T07:17:44.365Z,99.90
2018-12-04T07:20:12.775Z,99.90
2018-12-04T07:22:40.981Z,99.90
2018-12-04T07:25:09.215Z,99.90
2018-12-04T07:27:37.420Z,99.90
2018-12-04T07:30:07.741Z,99.90
2018-12-04T07:32:38.838Z,99.90
2018-12-04T07:35:08.311Z,99.90
2018-12-04T07:37:36.824Z,99.90
2018-12-04T07:40:06.111Z,99.90
2018-12-04T07:42:34.311Z,99.90
2018-12-04T07:45:02.661Z,99.90
2018-12-04T07:47:30.967Z,99.90
2018-12-04T07:49:59.282Z,99.90
2018-12-04T07:52:27.596Z,99.90
2018-12-04T07:54:56.812Z,99.90
2018-12-04T07:57:25.006Z,99.90
2018-12-04T07:59:53.561Z,99.90
2018-12-04T08:02:21.794Z,99.90
2018-12-04T08:04:50.107Z,99.90
2018-12-04T08:07:18.361Z,99.90
2018-12-04T08:09:46.563Z,99.90
2018-12-04T08:12:14.774Z,99.90
2018-12-04T08:14:43.017Z,99.90
2018-12-04T08:17:11.280Z,99.90
2018-12-04T08:19:39.574Z,99.90
2018-12-04T08:22:07.954Z,99.90
2018-12-04T08:24:36.354Z,99.90
2018-12-04T08:27:04.600Z,99.90
2018-12-04T08:29:32.932Z,99.90
2018-12-04T08:32:01.184Z,99.90
2018-12-04T08:34:29.508Z,99.90
2018-12-04T08:36:57.804Z,99.90
2018-12-04T08:39:26.029Z,99.90
2018-12-04T08:41:54.423Z,99.90
2018-12-04T08:44:22.867Z,99.90
2018-12-04T08:46:51.115Z,99.90
2018-12-04T08:49:19.371Z,99.90
2018-12-04T08:51:47.572Z,99.90
2018-12-04T08:54:17.046Z,99.90
2018-12-04T08:56:45.791Z,99.90
2018-12-04T08:59:14.037Z,99.90
2018-12-04T09:01:42.360Z,99.90
2018-12-04T09:04:10.543Z,99.90
2018-12-04T09:06:38.990Z,99.90
2018-12-04T09:09:09.441Z,99.90
2018-12-04T09:11:37.804Z,99.90
2018-12-04T09:14:06.128Z,99.90
2018-12-04T09:16:35.072Z,99.90
2018-12-04T09:19:03.386Z,99.90
2018-12-04T09:21:31.721Z,99.90
2018-12-04T09:23:59.999Z,99.90
2018-12-04T09:26:28.317Z,99.90
2018-12-04T09:28:57.107Z,99.90
2018-12-04T09:31:25.623Z,99.90
2018-12-04T09:33:53.818Z,99.90
2018-12-04T09:36:22.123Z,99.90
2018-12-04T09:38:50.418Z,99.90
2018-12-04T09:41:18.649Z,99.90
2018-12-04T09:43:46.944Z,99.90
2018-12-04T09:46:15.380Z,99.90
2018-12-04T09:48:43.568Z,99.90
2018-12-04T09:51:12.195Z,99.90
2018-12-04T09:55:09.870Z,99.90
2018-12-04T09:57:38.185Z,99.90
2018-12-04T10:00:08.307Z,99.90
2018-12-04T10:02:36.776Z,99.90
2018-12-04T10:05:05.295Z,99.90
2018-12-04T10:07:33.588Z,99.90
2018-12-04T10:10:01.869Z,99.90
2018-12-04T10:12:30.663Z,99.90
2018-12-04T10:14:59.091Z,99.90
2018-12-04T10:17:27.267Z,99.90
2018-12-04T10:19:55.480Z,99.90
2018-12-04T10:22:23.714Z,99.90
2018-12-04T10:24:51.921Z,99.90
2018-12-04T10:27:20.220Z,99.90
2018-12-04T10:29:48.443Z,99.90
2018-12-04T10:32:16.718Z,99.90
2018-12-04T10:34:45.023Z,99.90
2018-12-04T10:37:13.271Z,99.90
2018-12-04T10:39:41.441Z,99.90
2018-12-04T10:42:09.905Z,99.90
2018-12-04T10:44:38.204Z,99.90
2018-12-04T10:47:06.411Z,99.90
2018-12-04T10:49:34.695Z,99.90
2018-12-04T10:52:03.058Z,99.90
2018-12-04T10:54:31.376Z,99.90
2018-12-04T10:56:59.583Z,99.90
2018-12-04T10:59:27.799Z,99.90
2018-12-04T11:02:01.444Z,99.90
2018-12-04T11:04:29.664Z,99.90
2018-12-04T11:06:58.040Z,99.90
2018-12-04T11:09:26.375Z,99.90
2018-12-04T11:11:54.597Z,99.90
2018-12-04T11:14:22.814Z,99.90
2018-12-04T11:16:51.055Z,99.90
2018-12-04T11:19:19.376Z,99.90
2018-12-04T11:21:47.610Z,99.60
2018-12-04T11:24:15.946Z,98.80
2018-12-04T11:26:44.337Z,97.50
2018-12-04T11:29:12.624Z,97.30
2018-12-04T11:31:40.974Z,97.40
2018-12-04T11:34:09.271Z,98.20
2018-12-04T11:36:37.512Z,98.60
2018-12-04T11:39:07.865Z,98.40
2018-12-04T11:41:36.191Z,97.60
2018-12-04T11:44:04.583Z,97.40
2018-12-04T11:46:32.898Z,97.80
2018-12-04T11:49:01.207Z,97.60
2018-12-04T11:51:29.465Z,98.00
2018-12-04T11:53:57.738Z,98.50
2018-12-04T11:56:26.211Z,99.10
2018-12-04T11:58:54.512Z,98.60
2018-12-04T12:01:30.502Z,95.60
2018-12-04T12:03:58.957Z,88.90
2018-12-04T12:06:27.181Z,78.60
2018-12-04T12:08:55.428Z,59.00
2018-12-04T12:11:23.814Z,52.60
2018-12-04T12:13:52.030Z,51.70
2018-12-04T12:16:20.303Z,50.30
2018-12-04T12:18:48.796Z,52.10
2018-12-04T12:21:17.399Z,55.10
2018-12-04T12:23:45.746Z,58.40
2018-12-04T12:26:13.932Z,61.30
2018-12-04T12:28:42.192Z,66.40
2018-12-04T12:31:10.402Z,70.80
2018-12-04T12:33:38.955Z,72.80
2018-12-04T12:36:07.179Z,75.30
2018-12-04T12:38:35.405Z,78.40
2018-12-04T12:41:03.735Z,81.80
2018-12-04T12:43:32.322Z,84.80
2018-12-04T12:46:00.694Z,87.40
2018-12-04T12:48:28.907Z,89.00
2018-12-04T12:50:57.299Z,88.80
2018-12-04T12:53:25.478Z,90.30
2018-12-04T12:55:53.688Z,89.30
2018-12-04T12:58:21.896Z,89.40
2018-12-04T13:00:50.180Z,90.00
2018-12-04T13:03:18.585Z,89.60
2018-12-04T13:05:47.063Z,89.90
2018-12-04T13:08:15.253Z,89.20
2018-12-04T13:10:43.717Z,88.30
2018-12-04T13:13:11.903Z,88.50
2018-12-04T13:15:40.682Z,88.20
2018-12-04T13:18:09.004Z,89.00
2018-12-04T13:20:38.407Z,90.20
2018-12-04T13:23:06.765Z,90.50
2018-12-04T13:25:34.963Z,90.20
2018-12-04T13:28:03.728Z,90.10
2018-12-04T13:30:31.936Z,90.20
2018-12-04T13:33:00.233Z,90.50
2018-12-04T13:35:28.545Z,90.30
2018-12-04T13:37:56.776Z,90.10
2018-12-04T13:40:25.299Z,90.20
2018-12-04T13:42:53.569Z,91.20
2018-12-04T13:45:21.969Z,91.20
2018-12-04T13:47:50.271Z,91.50
2018-12-04T13:50:18.771Z,91.80
2018-12-04T13:52:47.384Z,92.00
2018-12-04T13:55:15.683Z,92.40
2018-12-04T13:57:47.927Z,92.00
2018-12-04T14:00:16.116Z,92.00
2018-12-04T14:02:44.427Z,92.50
2018-12-04T14:05:12.963Z,92.80
2018-12-04T14:07:41.256Z,93.00
2018-12-04T14:10:10.171Z,93.10
2018-12-04T14:12:39.190Z,93.40
2018-12-04T14:15:09.887Z,93.20
2018-12-04T14:17:38.361Z,93.40
2018-12-04T14:20:08.439Z,93.10
2018-12-04T14:22:36.949Z,93.90
2018-12-04T14:25:05.550Z,94.60
2018-12-04T14:27:35.647Z,95.80
2018-12-04T14:30:05.150Z,98.20
2018-12-04T14:32:33.495Z,99.50
2018-12-04T14:35:01.866Z,99.90
2018-12-04T14:37:30.043Z,99.90
2018-12-04T14:39:58.288Z,99.90
2018-12-04T14:42:26.681Z,99.90
2018-12-04T14:44:55.150Z,99.90
2018-12-04T14:47:23.441Z,99.90
2018-12-04T14:49:51.802Z,99.90
2018-12-04T14:52:20.717Z,99.90
2018-12-04T14:54:49.237Z,99.90
2018-12-04T14:57:17.900Z,99.90
2018-12-04T14:59:46.149Z,99.90
2018-12-04T15:02:14.553Z,99.90
2018-12-04T15:04:43.089Z,99.90
2018-12-04T15:07:11.455Z,99.90
2018-12-04T15:09:39.824Z,99.90
2018-12-04T15:12:08.155Z,99.90
2018-12-04T15:14:36.591Z,99.90
2018-12-04T15:17:05.159Z,99.90
2018-12-04T15:19:33.647Z,99.90
2018-12-04T15:22:01.993Z,99.90
2018-12-04T15:24:30.293Z,99.90
2018-12-04T15:26:59.081Z,99.90
2018-12-04T15:29:28.037Z,99.90
2018-12-04T15:31:56.638Z,99.90
2018-12-04T15:34:25.033Z,99.90
2018-12-04T15:36:56.538Z,99.90
2018-12-04T15:39:24.047Z,99.90
2018-12-04T15:41:52.479Z,99.90
2018-12-04T15:44:20.809Z,99.90
2018-12-04T15:46:49.377Z,99.90
2018-12-04T15:49:17.666Z,99.90
2018-12-04T15:51:45.983Z,99.90
2018-12-04T15:54:14.680Z,99.90
2018-12-04T15:56:42.959Z,99.90
2018-12-04T15:59:11.163Z,99.90
2018-12-04T16:01:39.498Z,99.90
2018-12-04T16:04:07.800Z,99.90
2018-12-04T16:06:36.048Z,99.90
2018-12-04T16:09:06.316Z,99.90
2018-12-04T16:11:34.679Z,99.90
2018-12-04T16:14:02.908Z,99.90
2018-12-04T16:16:31.193Z,99.90
2018-12-04T16:18:59.588Z,99.90
2018-12-04T16:21:28.020Z,99.90
2018-12-04T16:23:56.472Z,99.90
2018-12-04T16:26:25.090Z,99.90
2018-12-04T16:28:53.955Z,99.90
2018-12-04T16:31:22.198Z,99.90
2018-12-04T16:33:50.469Z,99.90
2018-12-04T16:36:18.756Z,99.90
2018-12-04T16:38:47.152Z,99.90
2018-12-04T16:41:15.356Z,99.90
2018-12-04T16:43:43.581Z,99.90
2018-12-04T16:46:11.840Z,99.90
2018-12-04T16:48:40.036Z,99.90
2018-12-04T16:51:08.515Z,99.90
2018-12-04T16:53:37.007Z,99.90
2018-12-04T16:56:05.362Z,99.90
2018-12-04T16:58:33.668Z,99.90
2018-12-04T17:01:02.015Z,99.90
2018-12-04T17:03:30.346Z,99.90
2018-12-04T17:05:58.762Z,99.90
2018-12-04T17:08:27.048Z,99.90
2018-12-04T17:10:55.350Z,99.90
2018-12-04T17:13:23.667Z,99.90
2018-12-04T17:15:51.851Z,99.90
2018-12-04T17:18:20.300Z,99.90
2018-12-04T17:20:48.607Z,99.90
2018-12-04T17:23:16.879Z,99.90
2018-12-04T17:25:45.111Z,99.90
2018-12-04T17:28:14.449Z,99.90
2018-12-04T17:30:43.272Z,99.90
2018-12-04T17:33:11.524Z,99.90
2018-12-04T17:35:39.755Z,99.90
2018-12-04T17:38:08.027Z,99.90
2018-12-04T17:40:36.228Z,99.90
2018-12-04T17:43:05.263Z,99.90
2018-12-04T17:45:33.499Z,99.90
2018-12-04T17:48:01.794Z,99.90
2018-12-04T17:50:31.351Z,99.90
2018-12-04T17:52:59.841Z,99.90
2018-12-04T17:55:28.786Z,99.90
2018-12-04T17:57:56.988Z,99.90
2018-12-04T18:00:25.196Z,99.90
2018-12-04T18:02:53.556Z,99.90
2018-12-04T18:05:21.774Z,99.90
2018-12-04T18:07:50.068Z,99.90
2018-12-04T18:10:18.316Z,99.90
2018-12-04T18:12:46.580Z,99.90
2018-12-04T18:15:15.237Z,99.90
2018-12-04T18:17:43.499Z,99.90
2018-12-04T18:20:11.976Z,99.90
2018-12-04T18:22:40.261Z,99.90
2018-12-04T18:25:08.520Z,99.90
2018-12-04T18:27:36.870Z,99.90
2018-12-04T18:30:06.028Z,99.90
2018-12-04T18:32:34.353Z,99.90
2018-12-04T18:35:02.647Z,99.90
2018-12-04T18:37:31.075Z,99.90
2018-12-04T18:39:59.377Z,99.90
2018-12-04T18:42:27.596Z,99.90
2018-12-04T18:44:56.032Z,99.90
2018-12-04T18:47:24.275Z,99.90
2018-12-04T18:49:52.813Z,99.90
2018-12-04T18:52:21.119Z,99.90
2018-12-04T18:54:49.428Z,99.90
2018-12-04T18:57:17.674Z,99.90
2018-12-04T18:59:46.112Z,99.90
2018-12-04T19:02:14.394Z,99.90
2018-12-04T19:04:42.680Z,99.90
2018-12-04T19:07:11.075Z,99.90
2018-12-04T19:09:39.259Z,99.90
2018-12-04T19:12:07.601Z,99.90
2018-12-04T19:14:35.962Z,99.90
2018-12-04T19:17:04.185Z,99.90
2018-12-04T19:19:32.863Z,99.90
2018-12-04T19:22:01.218Z,99.90
2018-12-04T19:24:29.428Z,99.90
2018-12-04T19:26:57.627Z,99.90
2018-12-04T19:29:25.848Z,99.90
2018-12-04T19:31:54.043Z,99.90
2018-12-04T19:34:22.343Z,99.90
2018-12-04T19:36:50.567Z,99.90
2018-12-04T19:39:18.779Z,99.90
2018-12-04T19:41:47.040Z,99.90
2018-12-04T19:44:15.359Z,99.90
2018-12-04T19:46:43.775Z,99.90
2018-12-04T19:49:12.006Z,99.90
2018-12-04T19:51:40.235Z,99.90
2018-12-04T19:54:08.504Z,99.90
2018-12-04T19:56:37.923Z,99.90
2018-12-04T19:59:06.187Z,99.90
2018-12-04T20:01:34.419Z,99.90
2018-12-04T20:04:02.997Z,99.90
2018-12-04T20:06:31.327Z,99.90
2018-12-04T20:09:01.631Z,99.90
2018-12-04T20:11:29.932Z,99.90
2018-12-04T20:13:58.219Z,99.90
2018-12-04T20:16:26.630Z,99.90
2018-12-04T20:18:54.958Z,99.90
2018-12-04T20:21:23.256Z,99.90
2018-12-04T20:23:51.826Z,99.90
2018-12-04T20:26:20.327Z,99.90
2018-12-04T20:28:48.576Z,99.90
2018-12-04T20:31:16.819Z,99.90
2018-12-04T20:33:45.127Z,99.90
2018-12-04T20:36:13.415Z,99.90
2018-12-04T20:38:42.405Z,99.90
2018-12-04T20:41:10.733Z,99.90
2018-12-04T20:43:39.135Z,99.90
2018-12-04T20:46:07.561Z,99.90
2018-12-04T20:48:36.099Z,99.90
2018-12-04T20:51:04.427Z,99.90
2018-12-04T20:53:32.723Z,99.90
2018-12-04T20:56:00.933Z,99.90
2018-12-04T20:58:29.292Z,99.90
2018-12-04T21:00:57.644Z,99.90
2018-12-04T21:03:25.878Z,99.90
2018-12-04T21:05:54.233Z,99.90
2018-12-04T21:08:22.484Z,99.90
2018-12-04T21:10:50.827Z,99.90
2018-12-04T21:13:19.088Z,99.90
2018-12-04T21:15:47.437Z,99.90
2018-12-04T21:18:15.728Z,99.90
2018-12-04T21:20:43.931Z,99.90
2018-12-04T21:23:12.127Z,99.90
2018-12-04T21:25:40.656Z,99.90
2018-12-04T21:28:14.831Z,99.90
2018-12-04T21:30:48.707Z,99.90
2018-12-04T21:33:22.381Z,99.90
2018-12-04T21:35:55.923Z,99.90
2018-12-04T21:38:29.550Z,99.90
2018-12-04T21:41:00.722Z,99.90
2018-12-04T21:43:34.218Z,99.90
2018-12-04T21:46:07.794Z,99.90
2018-12-04T21:48:36.132Z,99.90
2018-12-04T21:51:04.645Z,99.90
2018-12-04T21:53:32.883Z,99.90
2018-12-04T21:56:01.105Z,99.90
2018-12-04T21:58:30.132Z,99.90
2018-12-04T22:00:58.511Z,99.90
2018-12-04T22:03:26.818Z,99.90
2018-12-04T22:05:55.103Z,99.90
2018-12-04T22:08:23.460Z,99.90
2018-12-04T22:10:51.743Z,99.90
2018-12-04T22:13:20.296Z,99.90
2018-12-04T22:15:48.699Z,99.90
2018-12-04T22:18:16.903Z,99.90
2018-12-04T22:20:45.218Z,99.90
2018-12-04T22:23:13.645Z,99.90
2018-12-04T22:25:41.944Z,99.90
2018-12-04T22:28:10.178Z,99.90
2018-12-04T22:30:38.581Z,99.90
2018-12-04T22:33:06.874Z,99.90
2018-12-04T22:35:35.351Z,99.90
2018-12-04T22:38:03.579Z,99.90
2018-12-04T22:40:31.779Z,99.90
2018-12-04T22:43:00.005Z,99.90
2018-12-04T22:45:28.240Z,99.90
2018-12-04T22:47:56.471Z,99.90
2018-12-04T22:50:24.795Z,99.90
2018-12-04T22:52:53.006Z,99.90
2018-12-04T22:55:21.257Z,99.90
2018-12-04T22:57:49.539Z,99.90
2018-12-04T23:00:35.917Z,99.90
2018-12-04T23:04:33.666Z,99.90
2018-12-04T23:07:01.945Z,99.90
2018-12-04T23:09:30.363Z,99.90
2018-12-04T23:11:58.611Z,99.90
2018-12-04T23:14:26.895Z,99.90
2018-12-04T23:16:55.319Z,99.90
2018-12-04T23:19:23.966Z,99.90
2018-12-04T23:21:52.186Z,99.90
2018-12-04T23:24:20.460Z,99.90
2018-12-04T23:26:48.843Z,99.90
2018-12-04T23:29:17.077Z,99.90
2018-12-04T23:31:45.335Z,99.90
2018-12-04T23:34:13.534Z,99.90
2018-12-04T23:36:41.781Z,99.90
2018-12-04T23:39:09.994Z,99.90
2018-12-04T23:41:38.455Z,99.90
2018-12-04T23:44:06.731Z,99.90
2018-12-04T23:46:34.979Z,99.90
2018-12-04T23:49:03.302Z,99.90
2018-12-04T23:51:31.660Z,99.90
2018-12-04T23:53:59.847Z,99.90
2018-12-04T23:56:28.151Z,99.90
2018-12-04T23:58:56.356Z,99.90
