createdAt,value
2022-08-25T00:00:21.523Z,19.79
2022-08-25T00:02:55.161Z,19.77
2022-08-25T00:05:32.387Z,19.74
2022-08-25T00:08:02.385Z,19.73
2022-08-25T00:10:31.100Z,19.72
2022-08-25T00:12:59.799Z,19.70
2022-08-25T00:15:28.522Z,19.67
2022-08-25T00:17:58.603Z,19.66
2022-08-25T00:20:28.235Z,19.62
2022-08-25T00:22:57.148Z,19.58
2022-08-25T00:25:25.878Z,19.53
2022-08-25T00:27:54.258Z,19.50
2022-08-25T00:30:23.063Z,19.48
2022-08-25T00:32:55.089Z,19.45
2022-08-25T00:35:27.736Z,19.44
2022-08-25T00:37:56.225Z,19.41
2022-08-25T00:40:27.451Z,19.40
2022-08-25T00:42:56.117Z,19.39
2022-08-25T00:45:24.997Z,19.36
2022-08-25T00:47:53.959Z,19.34
2022-08-25T00:50:27.133Z,19.30
2022-08-25T00:52:59.402Z,19.25
2022-08-25T00:55:34.518Z,19.21
2022-08-25T00:58:11.583Z,19.18
2022-08-25T01:00:46.133Z,19.15
2022-08-25T01:03:14.763Z,19.13
2022-08-25T01:05:45.513Z,19.10
2022-08-25T01:08:16.278Z,19.08
2022-08-25T01:10:47.494Z,19.06
2022-08-25T01:13:20.728Z,19.04
2022-08-25T01:15:54.307Z,19.02
2022-08-25T01:18:23.566Z,19.00
2022-08-25T01:20:54.721Z,18.96
2022-08-25T01:23:25.534Z,18.93
2022-08-25T01:26:04.715Z,18.90
2022-08-25T01:28:33.248Z,18.87
2022-08-25T01:31:01.689Z,18.83
2022-08-25T01:33:30.227Z,18.80
2022-08-25T01:35:59.868Z,18.77
2022-08-25T01:38:28.199Z,18.74
2022-08-25T01:40:56.428Z,18.71
2022-08-25T01:43:37.288Z,18.65
2022-08-25T01:46:05.767Z,18.60
2022-08-25T01:48:34.080Z,18.58
2022-08-25T01:51:03.761Z,18.57
2022-08-25T01:53:33.966Z,18.57
2022-08-25T01:56:11.443Z,18.55
2022-08-25T01:58:43.892Z,18.54
2022-08-25T02:01:17.509Z,18.53
2022-08-25T02:03:49.774Z,18.53
2022-08-25T02:06:28.754Z,18.52
2022-08-25T02:09:02.098Z,18.51
2022-08-25T02:11:30.616Z,18.49
2022-08-25T02:13:59.918Z,18.46
2022-08-25T02:16:32.712Z,18.44
2022-08-25T02:19:01.999Z,18.41
2022-08-25T02:21:32.536Z,18.39
2022-08-25T02:24:01.236Z,18.34
2022-08-25T02:26:30.196Z,18.31
2022-08-25T02:28:58.605Z,18.28
2022-08-25T02:31:28.139Z,18.24
2022-08-25T02:33:57.415Z,18.23
2022-08-25T02:36:25.906Z,18.20
2022-08-25T02:38:55.845Z,18.17
2022-08-25T02:41:31.422Z,18.14
2022-08-25T02:44:00.783Z,18.12
2022-08-25T02:46:29.789Z,18.11
2022-08-25T02:48:58.406Z,18.08
2022-08-25T02:51:29.980Z,18.08
2022-08-25T02:54:01.351Z,18.07
2022-08-25T02:56:30.877Z,18.05
2022-08-25T02:58:59.793Z,18.02
2022-08-25T03:01:29.257Z,17.99
2022-08-25T03:03:58.725Z,17.98
2022-08-25T03:06:28.016Z,17.95
2022-08-25T03:08:57.070Z,17.92
2022-08-25T03:11:26.720Z,17.90
2022-08-25T03:13:56.454Z,17.86
2022-08-25T03:16:28.074Z,17.83
2022-08-25T03:18:57.525Z,17.83
2022-08-25T03:21:26.281Z,17.81
2022-08-25T03:23:54.570Z,17.80
2022-08-25T03:26:40.829Z,17.80
2022-08-25T03:29:11.518Z,17.79
2022-08-25T03:31:40.057Z,17.79
2022-08-25T03:34:09.235Z,17.79
2022-08-25T03:36:37.766Z,17.79
2022-08-25T03:39:08.461Z,17.79
2022-08-25T03:41:37.024Z,17.79
2022-08-25T03:44:07.953Z,17.79
2022-08-25T03:46:41.724Z,17.78
2022-08-25T03:49:14.979Z,17.78
2022-08-25T03:51:47.379Z,17.78
2022-08-25T03:54:18.498Z,17.77
2022-08-25T03:56:47.368Z,17.76
2022-08-25T03:59:16.425Z,17.73
2022-08-25T04:01:54.005Z,17.69
2022-08-25T04:04:23.364Z,17.67
2022-08-25T04:06:52.917Z,17.63
2022-08-25T04:09:21.289Z,17.60
2022-08-25T04:11:53.056Z,17.58
2022-08-25T04:14:23.596Z,17.55
2022-08-25T04:16:53.883Z,17.53
2022-08-25T04:19:22.651Z,17.53
2022-08-25T04:21:51.668Z,17.53
2022-08-25T04:24:25.029Z,17.55
2022-08-25T04:26:54.085Z,17.58
2022-08-25T04:29:25.535Z,17.65
2022-08-25T04:31:56.453Z,17.72
2022-08-25T04:34:30.813Z,17.78
2022-08-25T04:37:02.497Z,17.85
2022-08-25T04:39:31.570Z,17.93
2022-08-25T04:42:00.890Z,18.00
2022-08-25T04:44:30.104Z,18.08
2022-08-25T04:47:02.328Z,18.13
2022-08-25T04:49:31.656Z,18.17
2022-08-25T04:52:00.422Z,18.22
2022-08-25T04:54:28.696Z,18.27
2022-08-25T04:57:05.935Z,18.30
2022-08-25T04:59:34.328Z,18.33
2022-08-25T05:02:05.414Z,18.38
2022-08-25T05:04:36.076Z,18.42
2022-08-25T05:07:05.811Z,18.47
2022-08-25T05:09:34.518Z,18.52
2022-08-25T05:12:03.946Z,18.57
2022-08-25T05:14:33.121Z,18.63
2022-08-25T05:17:06.883Z,18.69
2022-08-25T05:19:36.102Z,18.74
2022-08-25T05:22:04.574Z,18.78
2022-08-25T05:24:32.858Z,18.82
2022-08-25T05:27:01.610Z,18.86
2022-08-25T05:29:30.157Z,18.91
2022-08-25T05:31:58.495Z,18.98
2022-08-25T05:34:28.108Z,19.03
2022-08-25T05:37:00.096Z,19.07
2022-08-25T05:39:32.375Z,19.12
2022-08-25T05:42:00.640Z,19.16
2022-08-25T05:44:28.932Z,19.21
2022-08-25T05:46:57.211Z,19.27
2022-08-25T05:49:27.410Z,19.35
2022-08-25T05:51:55.727Z,19.41
2022-08-25T05:54:24.230Z,19.47
2022-08-25T05:56:52.575Z,19.56
2022-08-25T05:59:20.888Z,19.64
2022-08-25T06:02:06.672Z,19.71
2022-08-25T06:04:39.593Z,19.82
2022-08-25T06:07:09.630Z,19.98
2022-08-25T06:09:39.751Z,20.13
2022-08-25T06:12:09.708Z,20.25
2022-08-25T06:14:38.134Z,20.33
2022-08-25T06:17:06.630Z,20.34
2022-08-25T06:19:37.135Z,20.35
2022-08-25T06:22:09.633Z,20.37
2022-08-25T06:24:38.112Z,20.39
2022-08-25T06:27:06.886Z,20.42
2022-08-25T06:29:35.205Z,20.48
2022-08-25T06:32:05.020Z,20.57
2022-08-25T06:34:34.072Z,20.64
2022-08-25T06:37:03.865Z,20.68
2022-08-25T06:39:32.183Z,20.73
2022-08-25T06:42:00.883Z,20.85
2022-08-25T06:44:30.538Z,21.02
2022-08-25T06:46:58.915Z,21.17
2022-08-25T06:49:31.926Z,21.34
2022-08-25T06:52:01.347Z,21.48
2022-08-25T06:54:31.063Z,21.70
2022-08-25T06:56:59.341Z,21.96
2022-08-25T06:59:31.958Z,22.12
2022-08-25T07:02:01.090Z,22.20
2022-08-25T07:04:31.694Z,22.22
2022-08-25T07:07:00.544Z,22.30
2022-08-25T07:09:30.295Z,22.35
2022-08-25T07:11:58.816Z,22.45
2022-08-25T07:14:27.043Z,22.50
2022-08-25T07:16:55.372Z,22.51
2022-08-25T07:19:23.858Z,22.50
2022-08-25T07:21:54.129Z,22.45
2022-08-25T07:24:23.373Z,22.40
2022-08-25T07:26:53.296Z,22.35
2022-08-25T07:29:32.141Z,22.26
2022-08-25T07:32:01.951Z,22.21
2022-08-25T07:34:51.912Z,22.17
2022-08-25T07:40:14.504Z,22.04
2022-08-25T07:42:44.791Z,22.01
2022-08-25T07:45:15.585Z,22.04
2022-08-25T07:47:51.427Z,22.07
2022-08-25T07:50:20.458Z,22.09
2022-08-25T07:52:49.750Z,22.10
2022-08-25T07:55:22.559Z,22.16
2022-08-25T07:57:55.459Z,22.24
2022-08-25T08:00:27.696Z,22.29
2022-08-25T08:02:56.844Z,22.35
2022-08-25T08:05:26.342Z,22.43
2022-08-25T08:07:55.170Z,22.57
2022-08-25T08:13:18.434Z,22.74
2022-08-25T08:15:48.381Z,22.86
2022-08-25T08:18:17.452Z,23.09
2022-08-25T08:20:48.564Z,23.26
2022-08-25T08:23:17.871Z,23.42
2022-08-25T08:25:46.217Z,23.64
2022-08-25T08:28:15.919Z,23.70
2022-08-25T08:30:52.848Z,23.66
2022-08-25T08:33:24.893Z,23.60
2022-08-25T08:36:05.248Z,23.57
2022-08-25T08:38:35.083Z,23.70
2022-08-25T08:42:09.424Z,24.00
2022-08-25T08:44:50.457Z,24.38
2022-08-25T08:47:29.711Z,24.50
2022-08-25T08:50:07.732Z,24.68
2022-08-25T08:52:45.656Z,24.74
2022-08-25T08:55:24.853Z,24.71
2022-08-25T08:57:56.565Z,24.70
2022-08-25T09:00:29.663Z,24.58
2022-08-25T09:03:05.401Z,24.54
2022-08-25T09:05:46.768Z,24.68
2022-08-25T09:08:20.400Z,24.90
2022-08-25T09:11:02.594Z,25.18
2022-08-25T09:13:49.753Z,25.44
2022-08-25T09:16:45.432Z,25.65
2022-08-25T09:19:43.178Z,25.88
2022-08-25T09:22:35.497Z,26.13
2022-08-25T09:25:22.134Z,26.31
2022-08-25T09:28:08.850Z,26.36
2022-08-25T09:30:51.658Z,26.45
2022-08-25T09:33:24.689Z,26.56
2022-08-25T09:35:57.429Z,26.62
2022-08-25T09:38:29.031Z,26.69
2022-08-25T09:41:00.748Z,26.85
2022-08-25T09:43:35.229Z,26.95
2022-08-25T09:46:11.904Z,27.06
2022-08-25T09:48:55.736Z,27.22
2022-08-25T09:51:38.215Z,27.37
2022-08-25T09:54:25.433Z,27.48
2022-08-25T09:57:05.453Z,27.43
2022-08-25T09:59:38.965Z,27.20
2022-08-25T10:02:25.208Z,26.88
2022-08-25T10:04:56.195Z,26.54
2022-08-25T10:07:29.077Z,26.20
2022-08-25T10:10:01.141Z,26.10
2022-08-25T10:12:33.665Z,25.95
2022-08-25T10:15:16.402Z,26.15
2022-08-25T10:17:59.903Z,26.32
2022-08-25T10:20:33.032Z,26.45
2022-08-25T10:23:13.502Z,26.58
2022-08-25T10:25:59.356Z,26.81
2022-08-25T10:28:42.232Z,27.08
2022-08-25T10:31:22.134Z,27.26
2022-08-25T10:34:08.451Z,27.44
2022-08-25T10:36:53.627Z,27.44
2022-08-25T10:39:40.723Z,27.50
2022-08-25T10:42:35.819Z,27.37
2022-08-25T10:45:39.366Z,27.50
2022-08-25T10:48:36.415Z,27.67
2022-08-25T10:51:25.302Z,27.88
2022-08-25T10:54:04.742Z,28.01
2022-08-25T10:56:40.777Z,28.23
2022-08-25T10:59:31.609Z,28.36
2022-08-25T11:02:48.077Z,28.47
2022-08-25T11:05:25.302Z,28.30
2022-08-25T11:08:00.772Z,28.03
2022-08-25T11:10:39.746Z,27.80
2022-08-25T11:13:17.176Z,27.83
2022-08-25T11:16:15.997Z,27.77
2022-08-25T11:18:55.488Z,27.87
2022-08-25T11:21:34.845Z,27.95
2022-08-25T11:24:23.049Z,28.04
2022-08-25T11:26:57.255Z,28.15
2022-08-25T11:29:33.661Z,28.23
2022-08-25T11:32:02.736Z,28.29
2022-08-25T11:34:34.479Z,28.28
2022-08-25T11:37:11.323Z,28.33
2022-08-25T11:40:17.656Z,28.37
2022-08-25T11:43:09.922Z,28.46
2022-08-25T11:46:18.445Z,28.51
2022-08-25T11:49:02.135Z,28.46
2022-08-25T11:51:36.307Z,28.28
2022-08-25T11:54:22.201Z,28.12
2022-08-25T11:57:00.198Z,28.06
2022-08-25T12:00:10.713Z,28.13
2022-08-25T12:02:43.203Z,28.19
2022-08-25T12:05:53.404Z,28.26
2022-08-25T12:08:51.123Z,28.42
2022-08-25T12:11:47.942Z,28.62
2022-08-25T12:14:37.460Z,28.63
2022-08-25T12:17:23.067Z,28.31
2022-08-25T12:20:01.326Z,28.14
2022-08-25T12:23:01.396Z,28.22
2022-08-25T12:25:50.952Z,28.41
2022-08-25T12:28:59.545Z,28.59
2022-08-25T12:32:16.435Z,28.75
2022-08-25T12:35:25.950Z,28.93
2022-08-25T12:38:04.741Z,29.02
2022-08-25T12:40:39.080Z,29.13
2022-08-25T12:43:24.867Z,29.28
2022-08-25T12:45:55.378Z,29.55
2022-08-25T12:49:11.375Z,29.78
2022-08-25T12:51:57.336Z,29.98
2022-08-25T12:54:47.739Z,30.21
2022-08-25T12:57:43.580Z,30.40
2022-08-25T13:00:21.972Z,30.50
2022-08-25T13:06:37.789Z,30.45
2022-08-25T13:09:58.735Z,30.29
2022-08-25T13:12:34.786Z,30.04
2022-08-25T13:15:03.088Z,29.67
2022-08-25T13:17:35.343Z,29.26
2022-08-25T13:20:19.738Z,28.87
2022-08-25T13:22:57.217Z,28.50
2022-08-25T13:25:33.227Z,28.08
2022-08-25T13:28:06.541Z,27.73
2022-08-25T13:30:40.027Z,27.63
2022-08-25T13:33:20.254Z,27.75
2022-08-25T13:36:11.909Z,27.88
2022-08-25T13:38:40.285Z,27.85
2022-08-25T13:41:11.273Z,27.89
2022-08-25T13:43:41.029Z,28.01
2022-08-25T13:46:09.469Z,28.21
2022-08-25T13:48:49.652Z,28.22
2022-08-25T13:51:23.644Z,28.09
2022-08-25T13:53:58.402Z,27.88
2022-08-25T13:56:38.797Z,27.67
2022-08-25T13:59:25.762Z,27.47
2022-08-25T14:01:56.368Z,27.54
2022-08-25T14:04:32.973Z,27.65
2022-08-25T14:07:34.099Z,27.58
2022-08-25T14:10:09.044Z,27.51
2022-08-25T14:12:44.951Z,27.50
2022-08-25T14:15:29.607Z,27.36
2022-08-25T14:18:07.979Z,27.24
2022-08-25T14:20:38.886Z,27.23
2022-08-25T14:23:19.043Z,27.25
2022-08-25T14:25:48.062Z,27.26
2022-08-25T14:28:21.022Z,27.24
2022-08-25T14:30:52.551Z,27.15
2022-08-25T14:33:25.109Z,27.07
2022-08-25T14:35:55.953Z,27.01
2022-08-25T14:38:25.731Z,26.97
2022-08-25T14:40:54.492Z,26.90
2022-08-25T14:43:31.579Z,26.79
2022-08-25T14:46:02.613Z,26.66
2022-08-25T14:48:40.341Z,26.54
2022-08-25T14:51:13.157Z,26.42
2022-08-25T14:53:42.066Z,26.34
2022-08-25T14:56:11.025Z,26.31
2022-08-25T14:58:50.855Z,26.28
2022-08-25T15:01:29.474Z,26.26
2022-08-25T15:04:04.482Z,26.24
2022-08-25T15:06:34.783Z,26.22
2022-08-25T15:09:08.484Z,26.23
2022-08-25T15:11:41.654Z,26.23
2022-08-25T15:14:15.458Z,26.21
2022-08-25T15:16:49.294Z,26.18
2022-08-25T15:19:21.047Z,26.16
2022-08-25T15:21:52.520Z,26.16
2022-08-25T15:24:22.902Z,26.15
2022-08-25T15:26:56.945Z,26.15
2022-08-25T15:29:30.388Z,26.14
2022-08-25T15:32:00.057Z,26.11
2022-08-25T15:34:28.911Z,26.10
2022-08-25T15:36:58.509Z,26.09
2022-08-25T15:39:27.558Z,26.07
2022-08-25T15:41:57.110Z,26.05
2022-08-25T15:44:29.612Z,26.01
2022-08-25T15:46:59.369Z,26.01
2022-08-25T15:49:31.299Z,25.99
2022-08-25T15:52:00.548Z,25.97
2022-08-25T15:54:30.792Z,25.97
2022-08-25T15:56:59.808Z,25.97
2022-08-25T15:59:30.525Z,25.96
2022-08-25T16:02:00.467Z,25.95
2022-08-25T16:04:30.181Z,25.94
2022-08-25T16:07:01.002Z,25.91
2022-08-25T16:09:31.284Z,25.89
2022-08-25T16:12:03.975Z,25.86
2022-08-25T16:14:36.655Z,25.83
2022-08-25T16:17:05.610Z,25.83
2022-08-25T16:19:34.211Z,25.81
2022-08-25T16:22:08.892Z,25.81
2022-08-25T16:24:42.105Z,25.81
2022-08-25T16:27:11.993Z,25.80
2022-08-25T16:29:44.109Z,25.78
2022-08-25T16:32:14.281Z,25.75
2022-08-25T16:34:44.442Z,25.73
2022-08-25T16:37:13.498Z,25.70
2022-08-25T16:39:45.433Z,25.65
2022-08-25T16:42:14.237Z,25.61
2022-08-25T16:44:44.131Z,25.57
2022-08-25T16:47:14.364Z,25.53
2022-08-25T16:49:47.038Z,25.51
2022-08-25T16:52:33.772Z,25.48
2022-08-25T16:55:15.200Z,25.43
2022-08-25T16:57:47.543Z,25.34
2022-08-25T17:00:23.268Z,25.34
2022-08-25T17:02:55.686Z,25.31
2022-08-25T17:05:23.983Z,25.28
2022-08-25T17:08:06.340Z,25.24
2022-08-25T17:10:38.410Z,25.20
2022-08-25T17:13:07.883Z,25.15
2022-08-25T17:15:41.731Z,25.10
2022-08-25T17:18:11.244Z,25.06
2022-08-25T17:20:42.079Z,25.01
2022-08-25T17:23:12.814Z,24.97
2022-08-25T17:25:43.453Z,24.91
2022-08-25T17:28:13.157Z,24.87
2022-08-25T17:30:43.526Z,24.81
2022-08-25T17:33:12.438Z,24.75
2022-08-25T17:35:42.176Z,24.70
2022-08-25T17:38:11.234Z,24.65
2022-08-25T17:40:40.149Z,24.61
2022-08-25T17:43:09.753Z,24.55
2022-08-25T17:45:39.308Z,24.50
2022-08-25T17:48:10.376Z,24.44
2022-08-25T17:50:39.394Z,24.39
2022-08-25T17:53:09.304Z,24.34
2022-08-25T17:55:38.300Z,24.26
2022-08-25T17:58:06.779Z,24.19
2022-08-25T18:00:41.207Z,24.14
2022-08-25T18:03:13.831Z,24.07
2022-08-25T18:05:44.028Z,23.99
2022-08-25T18:08:14.535Z,23.94
2022-08-25T18:10:43.576Z,23.87
2022-08-25T18:13:11.980Z,23.81
2022-08-25T18:15:42.404Z,23.73
2022-08-25T18:18:12.454Z,23.65
2022-08-25T18:20:45.855Z,23.57
2022-08-25T18:23:15.620Z,23.51
2022-08-25T18:25:44.744Z,23.44
2022-08-25T18:28:13.285Z,23.38
2022-08-25T18:30:42.774Z,23.32
2022-08-25T18:33:12.153Z,23.25
2022-08-25T18:35:42.034Z,23.20
2022-08-25T18:38:27.680Z,23.13
2022-08-25T18:40:58.515Z,23.04
2022-08-25T18:43:28.165Z,22.97
2022-08-25T18:46:00.416Z,22.88
2022-08-25T18:48:29.553Z,22.81
2022-08-25T18:50:59.268Z,22.75
2022-08-25T18:53:37.401Z,22.69
2022-08-25T18:56:18.711Z,22.62
2022-08-25T18:58:47.561Z,22.58
2022-08-25T19:01:17.041Z,22.51
2022-08-25T19:03:47.410Z,22.43
2022-08-25T19:06:19.160Z,22.37
2022-08-25T19:08:47.912Z,22.29
2022-08-25T19:11:17.245Z,22.24
2022-08-25T19:13:50.497Z,22.17
2022-08-25T19:16:31.431Z,22.12
2022-08-25T19:19:03.664Z,22.07
2022-08-25T19:21:34.122Z,22.02
2022-08-25T19:24:03.183Z,21.99
2022-08-25T19:26:33.230Z,21.95
2022-08-25T19:29:01.832Z,21.90
2022-08-25T19:31:33.325Z,21.85
2022-08-25T19:34:02.669Z,21.82
2022-08-25T19:36:33.009Z,21.76
2022-08-25T19:39:03.141Z,21.71
2022-08-25T19:41:33.419Z,21.67
2022-08-25T19:44:03.166Z,21.64
2022-08-25T19:46:35.998Z,21.61
2022-08-25T19:49:08.764Z,21.57
2022-08-25T19:51:44.329Z,21.53
2022-08-25T19:54:13.896Z,21.50
2022-08-25T19:56:53.653Z,21.47
2022-08-25T19:59:25.382Z,21.42
2022-08-25T20:01:54.604Z,21.39
2022-08-25T20:04:24.540Z,21.36
2022-08-25T20:06:55.449Z,21.33
2022-08-25T20:09:38.884Z,21.29
2022-08-25T20:12:11.851Z,21.26
2022-08-25T20:14:41.294Z,21.24
2022-08-25T20:17:14.436Z,21.20
2022-08-25T20:19:54.118Z,21.16
2022-08-25T20:22:26.625Z,21.12
2022-08-25T20:24:58.220Z,21.10
2022-08-25T20:27:32.747Z,21.07
2022-08-25T20:30:02.887Z,21.06
2022-08-25T20:32:32.570Z,21.04
2022-08-25T20:35:01.146Z,21.01
2022-08-25T20:37:33.721Z,20.98
2022-08-25T20:40:02.530Z,20.97
2022-08-25T20:42:30.929Z,20.94
2022-08-25T20:44:59.919Z,20.92
2022-08-25T20:47:29.879Z,20.89
2022-08-25T20:50:02.269Z,20.86
2022-08-25T20:52:37.299Z,20.84
2022-08-25T20:55:09.218Z,20.80
2022-08-25T20:57:38.543Z,20.78
2022-08-25T21:00:09.571Z,20.76
2022-08-25T21:02:38.149Z,20.77
2022-08-25T21:05:08.802Z,20.76
2022-08-25T21:07:38.483Z,20.74
2022-08-25T21:10:10.414Z,20.74
2022-08-25T21:12:39.300Z,20.73
2022-08-25T21:15:09.978Z,20.74
2022-08-25T21:17:38.900Z,20.72
2022-08-25T21:20:09.337Z,20.71
2022-08-25T21:22:39.845Z,20.70
2022-08-25T21:25:10.371Z,20.70
2022-08-25T21:27:38.665Z,20.69
2022-08-25T21:30:08.695Z,20.68
2022-08-25T21:32:37.740Z,20.67
2022-08-25T21:35:07.905Z,20.68
2022-08-25T21:37:36.497Z,20.67
2022-08-25T21:40:08.690Z,20.67
2022-08-25T21:42:37.303Z,20.68
2022-08-25T21:45:11.153Z,20.68
2022-08-25T21:47:42.412Z,20.69
2022-08-25T21:50:13.291Z,20.67
2022-08-25T21:52:42.237Z,20.67
2022-08-25T21:55:15.788Z,20.66
2022-08-25T21:57:44.793Z,20.67
2022-08-25T22:00:15.136Z,20.68
2022-08-25T22:02:46.089Z,20.67
2022-08-25T22:05:15.446Z,20.68
2022-08-25T22:07:45.049Z,20.67
2022-08-25T22:10:16.652Z,20.66
2022-08-25T22:12:46.684Z,20.66
2022-08-25T22:15:19.770Z,20.67
2022-08-25T22:17:48.406Z,20.67
2022-08-25T22:20:19.612Z,20.66
2022-08-25T22:22:48.420Z,20.66
2022-08-25T22:25:18.201Z,20.66
2022-08-25T22:27:46.472Z,20.66
2022-08-25T22:30:15.541Z,20.65
2022-08-25T22:32:45.602Z,20.64
2022-08-25T22:35:14.373Z,20.65
2022-08-25T22:37:43.144Z,20.64
2022-08-25T22:40:13.315Z,20.64
2022-08-25T22:42:47.886Z,20.62
2022-08-25T22:45:16.634Z,20.62
2022-08-25T22:47:45.273Z,20.63
2022-08-25T22:50:14.399Z,20.61
2022-08-25T22:52:45.712Z,20.62
2022-08-25T22:55:14.249Z,20.60
2022-08-25T22:57:46.620Z,20.59
2022-08-25T23:00:17.272Z,20.58
2022-08-25T23:02:46.172Z,20.55
2022-08-25T23:05:16.295Z,20.55
2022-08-25T23:07:45.068Z,20.53
2022-08-25T23:10:15.235Z,20.52
2022-08-25T23:12:44.942Z,20.52
2022-08-25T23:15:14.142Z,20.51
2022-08-25T23:17:42.596Z,20.51
2022-08-25T23:20:26.092Z,20.49
2022-08-25T23:22:55.496Z,20.47
2022-08-25T23:25:25.064Z,20.47
2022-08-25T23:27:54.731Z,20.45
2022-08-25T23:30:23.576Z,20.45
2022-08-25T23:32:55.828Z,20.43
2022-08-25T23:35:24.146Z,20.43
2022-08-25T23:37:52.436Z,20.43
2022-08-25T23:40:22.085Z,20.43
2022-08-25T23:42:50.789Z,20.43
2022-08-25T23:45:20.449Z,20.44
2022-08-25T23:47:49.709Z,20.44
2022-08-25T23:50:18.688Z,20.43
2022-08-25T23:52:47.686Z,20.42
2022-08-25T23:55:16.250Z,20.44
2022-08-25T23:57:44.979Z,20.42
