createdAt,value
2023-02-12T01:02:15.173Z,21.94
2023-02-12T01:03:15.212Z,21.97
2023-02-12T01:04:15.263Z,21.96
2023-02-12T01:05:15.380Z,21.94
2023-02-12T01:06:15.339Z,21.96
2023-02-12T01:07:15.398Z,21.94
2023-02-12T01:08:15.509Z,21.94
2023-02-12T01:09:15.491Z,21.96
2023-02-12T01:10:15.528Z,21.94
2023-02-12T01:11:15.579Z,21.96
2023-02-12T01:12:15.634Z,21.96
2023-02-12T01:13:15.681Z,21.96
2023-02-12T01:14:15.726Z,21.94
2023-02-12T01:15:15.797Z,21.97
2023-02-12T01:19:15.953Z,21.93
2023-02-12T01:20:16.006Z,21.93
2023-02-12T01:21:16.040Z,21.94
2023-02-12T01:22:16.091Z,21.94
2023-02-12T01:23:16.145Z,21.91
2023-02-12T01:24:16.181Z,21.94
2023-02-12T01:25:18.142Z,21.94
2023-02-12T01:26:16.212Z,21.94
2023-02-12T01:27:16.206Z,21.94
2023-02-12T01:28:16.211Z,21.93
2023-02-12T01:29:16.196Z,21.94
2023-02-12T01:30:16.204Z,21.93
2023-02-12T01:31:16.272Z,21.94
2023-02-12T01:32:16.249Z,21.93
2023-02-12T01:33:16.167Z,21.94
2023-02-12T01:34:16.158Z,21.94
2023-02-12T01:35:16.145Z,21.93
2023-02-12T01:36:16.143Z,21.96
2023-02-12T01:37:16.134Z,21.93
2023-02-12T01:38:16.174Z,21.94
2023-02-12T01:39:16.125Z,21.96
2023-02-12T01:40:16.161Z,21.94
2023-02-12T01:41:16.108Z,21.94
2023-02-12T01:42:16.104Z,21.93
2023-02-12T01:43:16.102Z,21.93
2023-02-12T01:44:16.123Z,21.93
2023-02-12T01:45:16.089Z,21.94
2023-02-12T01:46:16.117Z,21.94
2023-02-12T01:47:16.072Z,21.94
2023-02-12T01:48:16.069Z,21.94
2023-02-12T01:49:16.069Z,21.94
2023-02-12T01:50:16.057Z,21.94
2023-02-12T01:51:16.048Z,21.93
2023-02-12T01:52:16.051Z,21.93
2023-02-12T01:53:16.117Z,21.93
2023-02-12T01:54:16.025Z,21.93
2023-02-12T01:55:16.023Z,21.94
2023-02-12T01:56:16.016Z,21.93
2023-02-12T01:57:16.013Z,21.94
2023-02-12T01:58:16.012Z,21.93
2023-02-12T01:59:15.995Z,21.94
2023-02-12T02:00:16.010Z,21.91
2023-02-12T02:01:16.019Z,21.94
2023-02-12T02:02:16.046Z,21.93
2023-02-12T02:03:16.002Z,21.93
2023-02-12T02:04:15.961Z,21.93
2023-02-12T02:05:15.965Z,21.93
2023-02-12T02:06:15.950Z,21.94
2023-02-12T02:07:15.961Z,21.93
2023-02-12T02:08:16.030Z,21.93
2023-02-12T02:09:16.073Z,21.93
2023-02-12T02:10:16.136Z,21.91
2023-02-12T02:11:16.206Z,21.93
2023-02-12T02:12:16.247Z,21.94
2023-02-12T02:13:16.303Z,21.93
2023-02-12T02:14:16.348Z,21.91
2023-02-12T02:15:16.403Z,21.91
2023-02-12T02:16:16.486Z,21.91
2023-02-12T02:17:16.492Z,21.91
2023-02-12T02:18:16.532Z,21.91
2023-02-12T02:19:16.602Z,21.90
2023-02-12T02:20:16.652Z,21.91
2023-02-12T02:21:16.694Z,21.93
2023-02-12T02:22:16.746Z,21.91
2023-02-12T02:23:16.793Z,21.93
2023-02-12T02:24:16.852Z,21.91
2023-02-12T02:25:17.880Z,21.93
2023-02-12T02:26:16.963Z,21.91
2023-02-12T02:27:17.065Z,21.90
2023-02-12T02:28:17.112Z,21.89
2023-02-12T02:29:17.120Z,21.93
2023-02-12T02:30:17.170Z,21.93
2023-02-12T02:31:17.381Z,21.93
2023-02-12T02:32:17.299Z,21.93
2023-02-12T02:33:17.342Z,21.90
2023-02-12T02:34:17.509Z,21.90
2023-02-12T02:35:17.453Z,21.91
2023-02-12T02:36:17.512Z,21.90
2023-02-12T02:37:17.601Z,21.90
2023-02-12T02:38:17.606Z,21.91
2023-02-12T02:39:17.657Z,21.90
2023-02-12T03:50:21.491Z,21.84
2023-02-12T03:51:21.552Z,21.86
2023-02-12T04:09:22.540Z,21.86
2023-02-12T04:10:22.596Z,21.86
2023-02-12T04:56:25.171Z,21.80
2023-02-12T04:57:25.208Z,21.83
2023-02-12T04:58:25.267Z,21.83
2023-02-12T04:59:25.330Z,21.83
2023-02-12T05:00:25.372Z,21.83
2023-02-12T05:01:25.463Z,21.83
2023-02-12T05:02:25.478Z,21.84
2023-02-12T05:03:25.540Z,21.83
2023-02-12T05:04:25.593Z,21.83
2023-02-12T05:05:25.732Z,21.83
2023-02-12T05:06:25.707Z,21.86
2023-02-12T05:07:25.757Z,21.82
2023-02-12T05:08:25.818Z,21.82
2023-02-12T05:09:25.880Z,21.82
2023-02-12T05:10:25.939Z,21.82
2023-02-12T05:11:25.988Z,21.83
2023-02-12T05:12:26.049Z,21.82
2023-02-12T05:13:26.108Z,21.82
2023-02-12T05:14:26.168Z,21.83
2023-02-12T05:15:26.247Z,21.83
2023-02-12T05:16:26.290Z,21.79
2023-02-12T05:17:26.355Z,21.82
2023-02-12T05:18:26.406Z,21.84
2023-02-12T05:19:26.476Z,21.82
2023-02-12T05:20:26.525Z,21.84
2023-02-12T05:21:26.580Z,21.83
2023-02-12T05:22:26.725Z,21.80
2023-02-12T07:47:36.046Z,21.93
2023-02-12T07:50:35.185Z,21.93
2023-02-12T07:51:35.323Z,21.94
2023-02-12T07:52:35.322Z,21.90
2023-02-12T07:53:35.361Z,21.94
2023-02-12T07:54:35.419Z,21.93
2023-02-12T07:55:35.471Z,21.91
2023-02-12T07:56:35.523Z,21.96
2023-02-12T07:57:35.598Z,21.96
2023-02-12T07:58:35.643Z,21.91
2023-02-12T07:59:35.704Z,21.94
2023-02-12T08:00:35.755Z,21.96
2023-02-12T08:01:35.804Z,21.96
2023-02-12T08:02:35.891Z,21.96
2023-02-12T08:03:35.910Z,21.96
2023-02-12T08:04:36.005Z,21.94
2023-02-12T08:05:36.029Z,21.96
2023-02-12T08:06:36.138Z,21.96
2023-02-12T08:07:36.155Z,21.93
2023-02-12T08:08:36.205Z,21.96
2023-02-12T08:09:36.502Z,21.96
2023-02-12T08:10:36.317Z,21.94
2023-02-12T08:11:36.363Z,21.97
2023-02-12T08:12:36.422Z,21.99
2023-02-12T08:13:36.491Z,21.97
2023-02-12T08:14:36.527Z,21.96
2023-02-12T08:15:36.571Z,21.99
2023-02-12T08:16:36.690Z,21.99
2023-02-12T12:20:45.158Z,24.16
2023-02-12T12:21:45.184Z,24.16
2023-02-12T12:22:45.248Z,24.12
2023-02-12T12:23:45.277Z,24.12
2023-02-12T12:24:45.319Z,24.12
2023-02-12T12:25:45.341Z,24.11
2023-02-12T12:28:45.421Z,24.07
2023-02-12T12:29:45.446Z,24.05
2023-02-12T12:30:45.508Z,24.07
2023-02-12T12:31:45.522Z,24.05
2023-02-12T12:32:46.097Z,24.03
2023-02-12T12:33:45.502Z,24.04
2023-02-12T12:34:45.501Z,24.01
2023-02-12T12:35:45.499Z,24.01
2023-02-12T12:36:45.496Z,24.00
2023-02-12T12:37:45.490Z,23.97
2023-02-12T12:38:45.494Z,24.00
2023-02-12T12:47:45.505Z,23.88
2023-02-12T12:48:45.503Z,23.90
2023-02-12T12:49:45.501Z,23.90
2023-02-12T12:50:45.509Z,23.88
2023-02-12T12:51:45.507Z,23.85
2023-02-12T12:52:45.506Z,23.84
2023-02-12T12:53:45.517Z,23.85
2023-02-12T12:54:45.540Z,23.81
2023-02-12T12:55:45.541Z,23.83
2023-02-12T12:56:45.528Z,23.83
2023-02-12T12:57:45.538Z,23.80
2023-02-12T12:58:45.546Z,23.80
2023-02-12T12:59:45.559Z,23.79
2023-02-12T13:00:45.623Z,23.77
2023-02-12T13:01:45.586Z,23.79
2023-02-12T13:02:45.700Z,23.77
2023-02-12T13:03:45.606Z,23.76
2023-02-12T13:04:45.644Z,23.74
2023-02-12T13:05:47.547Z,23.74
2023-02-12T13:06:45.651Z,23.73
2023-02-12T13:07:45.665Z,23.73
2023-02-12T13:08:45.692Z,23.72
2023-02-12T13:09:45.710Z,23.70
2023-02-12T13:10:45.722Z,23.69
2023-02-12T13:11:45.735Z,23.67
2023-02-12T13:12:45.753Z,23.67
2023-02-12T13:13:45.779Z,23.67
2023-02-12T13:14:45.797Z,23.64
2023-02-12T13:15:45.826Z,23.63
2023-02-12T13:16:45.867Z,23.63
2023-02-12T13:17:45.926Z,23.62
2023-02-12T13:18:45.903Z,23.63
2023-02-12T13:19:45.932Z,23.60
2023-02-12T13:20:45.953Z,23.62
2023-02-12T13:21:45.991Z,23.59
2023-02-12T13:22:46.018Z,23.59
2023-02-12T13:23:46.039Z,23.57
2023-02-12T13:24:46.134Z,23.56
2023-02-12T13:25:46.077Z,23.56
2023-02-12T13:26:46.111Z,23.55
2023-02-12T13:27:46.128Z,23.56
2023-02-12T13:28:46.168Z,23.56
2023-02-12T13:29:46.187Z,23.53
2023-02-12T13:30:46.358Z,23.50
2023-02-12T13:31:46.375Z,23.52
2023-02-12T13:32:46.289Z,23.52
2023-02-12T13:33:46.311Z,23.50
2023-02-12T13:34:46.340Z,23.49
2023-02-12T13:35:46.380Z,23.50
2023-02-12T13:36:46.406Z,23.49
2023-02-12T13:37:46.540Z,23.49
2023-02-12T13:38:46.478Z,23.49
2023-02-12T13:39:46.499Z,23.48
2023-02-12T13:40:46.545Z,23.45
2023-02-12T13:41:46.576Z,23.45
2023-02-12T13:42:46.625Z,23.44
2023-02-12T13:43:46.674Z,23.45
2023-02-12T13:44:46.799Z,23.42
2023-02-12T13:45:46.776Z,23.42
2023-02-12T13:46:46.798Z,23.44
2023-02-12T18:15:00.486Z,22.34
2023-02-12T18:15:55.551Z,22.32
2023-02-12T18:28:55.243Z,22.28
2023-02-12T18:47:55.184Z,22.28
2023-02-12T18:48:55.182Z,22.27
2023-02-12T18:49:55.212Z,22.27
2023-02-12T18:50:55.678Z,22.25
2023-02-12T18:51:55.275Z,22.24
2023-02-12T18:52:55.322Z,22.27
2023-02-12T18:53:55.352Z,22.27
2023-02-12T18:54:55.385Z,22.27
2023-02-12T18:55:55.425Z,22.24
2023-02-12T18:56:55.520Z,22.22
2023-02-12T18:57:55.516Z,22.22
2023-02-12T18:58:55.528Z,22.25
2023-02-12T23:08:05.153Z,21.91
2023-02-12T23:09:05.215Z,21.87
2023-02-12T23:10:05.296Z,21.87
2023-02-12T23:11:07.091Z,21.86
2023-02-12T23:12:05.364Z,21.89
2023-02-12T23:13:05.396Z,21.87
2023-02-12T23:14:05.341Z,21.87
2023-02-12T23:16:05.298Z,21.89
2023-02-12T23:17:05.318Z,21.87
2023-02-12T23:18:05.274Z,21.87
2023-02-12T23:19:05.269Z,21.87
2023-02-12T23:20:05.320Z,21.86
2023-02-12T23:21:05.328Z,21.86
2023-02-12T23:22:05.256Z,21.89
2023-02-12T23:23:05.250Z,21.84
2023-02-12T23:24:05.246Z,21.86
2023-02-12T23:25:05.255Z,21.86
2023-02-12T23:26:05.243Z,21.86
2023-02-12T23:27:05.252Z,21.84
2023-02-12T23:28:05.272Z,21.86
2023-02-12T23:29:05.220Z,21.84
2023-02-12T23:30:05.219Z,21.86
2023-02-12T23:31:05.359Z,21.84
2023-02-12T23:32:05.212Z,21.84
2023-02-12T23:33:05.200Z,21.86
2023-02-12T23:34:05.189Z,21.86
2023-02-12T23:35:05.206Z,21.84
2023-02-12T23:36:05.191Z,21.83
2023-02-12T23:37:05.193Z,21.84
2023-02-12T23:38:05.173Z,21.86
2023-02-12T23:39:05.155Z,21.84
2023-02-12T23:40:05.159Z,21.83
2023-02-12T23:44:05.898Z,21.84
2023-02-12T23:50:05.168Z,21.83
2023-02-12T23:51:05.238Z,21.83
2023-02-12T23:52:05.855Z,21.82
2023-02-12T23:53:05.348Z,21.83
2023-02-12T23:54:05.437Z,21.83
2023-02-12T23:55:05.483Z,21.83
2023-02-12T23:56:06.359Z,21.84
2023-02-12T23:57:05.590Z,21.80
2023-02-12T23:58:05.683Z,21.83
2023-02-12T23:59:06.352Z,21.83
