createdAt,value
2018-08-04T00:00:13.411Z,0
2018-08-04T00:01:23.522Z,0
2018-08-04T00:02:33.603Z,0
2018-08-04T00:03:43.707Z,0
2018-08-04T00:04:53.826Z,0
2018-08-04T00:06:03.661Z,0
2018-08-04T00:07:13.489Z,0
2018-08-04T00:08:23.605Z,0
2018-08-04T00:09:33.689Z,0
2018-08-04T00:10:43.996Z,0
2018-08-04T00:11:54.270Z,0
2018-08-04T00:13:04.443Z,0
2018-08-04T00:14:14.015Z,0
2018-08-04T00:15:24.110Z,0
2018-08-04T00:16:34.198Z,0
2018-08-04T00:17:44.270Z,0
2018-08-04T00:18:54.353Z,0
2018-08-04T00:20:04.434Z,0
2018-08-04T00:21:14.535Z,0
2018-08-04T00:22:24.341Z,0
2018-08-04T00:23:34.438Z,0
2018-08-04T00:24:44.531Z,0
2018-08-04T00:25:54.608Z,0
2018-08-04T00:27:04.687Z,0
2018-08-04T00:28:14.747Z,0
2018-08-04T00:29:24.836Z,0
2018-08-04T00:30:34.937Z,0
2018-08-04T00:31:45.007Z,0
2018-08-04T00:32:55.306Z,0
2018-08-04T00:34:05.385Z,0
2018-08-04T00:35:15.246Z,0
2018-08-04T00:36:25.395Z,0
2018-08-04T00:37:34.963Z,0
2018-08-04T00:38:45.247Z,0
2018-08-04T00:39:55.327Z,0
2018-08-04T00:41:05.155Z,0
2018-08-04T00:42:15.230Z,0
2018-08-04T00:43:25.317Z,0
2018-08-04T00:44:35.396Z,0
2018-08-04T00:45:45.462Z,0
2018-08-04T00:46:55.549Z,0
2018-08-04T00:48:05.625Z,0
2018-08-04T00:49:15.465Z,0
2018-08-04T00:50:25.272Z,0
2018-08-04T00:51:35.385Z,0
2018-08-04T00:52:45.462Z,0
2018-08-04T00:53:55.544Z,0
2018-08-04T00:55:05.366Z,0
2018-08-04T00:56:15.466Z,0
2018-08-04T00:57:25.539Z,0
2018-08-04T00:58:35.624Z,0
2018-08-04T00:59:45.758Z,0
2018-08-04T01:00:55.850Z,0
2018-08-04T01:02:05.935Z,0
2018-08-04T01:03:16.013Z,0
2018-08-04T01:04:26.088Z,0
2018-08-04T01:05:35.997Z,0
2018-08-04T01:06:46.079Z,0
2018-08-04T01:07:56.164Z,0
2018-08-04T01:09:05.975Z,0
2018-08-04T01:10:15.788Z,0
2018-08-04T01:11:25.663Z,0
2018-08-04T01:12:35.468Z,0
2018-08-04T01:13:45.580Z,0
2018-08-04T01:14:55.775Z,0
2018-08-04T01:16:05.856Z,0
2018-08-04T01:17:15.985Z,0
2018-08-04T01:18:26.065Z,0
2018-08-04T01:19:36.166Z,0
2018-08-04T01:20:45.473Z,0
2018-08-04T01:21:55.288Z,0
2018-08-04T01:23:05.422Z,0
2018-08-04T01:24:15.235Z,0
2018-08-04T01:25:24.786Z,0
2018-08-04T01:26:34.866Z,0
2018-08-04T01:27:44.814Z,0
2018-08-04T01:28:54.894Z,0
2018-08-04T01:30:04.968Z,0
2018-08-04T01:31:15.033Z,0
2018-08-04T01:32:25.120Z,0
2018-08-04T01:33:34.919Z,0
2018-08-04T01:34:44.758Z,0
2018-08-04T01:35:54.565Z,0
2018-08-04T01:37:04.648Z,0
2018-08-04T01:38:14.735Z,0
2018-08-04T01:39:24.811Z,0
2018-08-04T01:40:34.897Z,0
2018-08-04T01:41:44.978Z,0
2018-08-04T01:42:55.056Z,0
2018-08-04T01:44:05.154Z,0
2018-08-04T01:45:15.252Z,0
2018-08-04T01:46:25.381Z,0
2018-08-04T01:47:35.217Z,0
2018-08-04T01:48:45.289Z,0
2018-08-04T01:49:55.107Z,0
2018-08-04T01:51:05.195Z,0
2018-08-04T01:52:15.263Z,0
2018-08-04T01:53:25.336Z,0
2018-08-04T01:54:35.423Z,0
2018-08-04T01:55:45.540Z,0
2018-08-04T01:56:55.624Z,0
2018-08-04T01:58:05.694Z,0
2018-08-04T01:59:16.088Z,0
2018-08-04T02:00:26.287Z,0
2018-08-04T02:01:36.370Z,0
2018-08-04T02:02:46.483Z,0
2018-08-04T02:03:56.561Z,0
2018-08-04T02:05:06.698Z,0
2018-08-04T02:06:16.777Z,0
2018-08-04T02:07:27.134Z,0
2018-08-04T02:08:37.239Z,0
2018-08-04T02:09:47.319Z,0
2018-08-04T02:10:57.408Z,0
2018-08-04T02:12:07.491Z,0
2018-08-04T02:13:17.611Z,0
2018-08-04T02:14:27.677Z,0
2018-08-04T02:15:37.850Z,0
2018-08-04T02:16:47.936Z,0
2018-08-04T02:17:57.749Z,0
2018-08-04T02:19:07.837Z,0
2018-08-04T02:20:17.662Z,0
2018-08-04T02:21:27.484Z,0
2018-08-04T02:22:37.563Z,0
2018-08-04T02:23:47.655Z,0
2018-08-04T02:24:57.743Z,0
2018-08-04T02:26:07.813Z,0
2018-08-04T02:27:17.650Z,0
2018-08-04T02:28:27.762Z,0
2018-08-04T02:29:37.584Z,0
2018-08-04T02:30:47.681Z,0
2018-08-04T02:31:57.772Z,0
2018-08-04T02:33:07.849Z,0
2018-08-04T02:34:17.683Z,0
2018-08-04T02:35:27.771Z,0
2018-08-04T02:36:37.577Z,0
2018-08-04T02:37:47.681Z,0
2018-08-04T02:38:57.760Z,0
2018-08-04T02:40:07.846Z,0
2018-08-04T02:41:17.701Z,0
2018-08-04T02:42:27.818Z,0
2018-08-04T02:43:37.900Z,0
2018-08-04T02:44:47.778Z,0
2018-08-04T02:45:57.871Z,0
2018-08-04T02:47:07.978Z,0
2018-08-04T02:48:18.057Z,0
2018-08-04T02:49:27.872Z,0
2018-08-04T02:50:37.996Z,0
2018-08-04T02:51:48.088Z,0
2018-08-04T02:52:58.160Z,0
2018-08-04T02:54:08.261Z,0
2018-08-04T02:55:18.348Z,0
2018-08-04T02:56:28.460Z,0
2018-08-04T02:57:38.552Z,0
2018-08-04T02:58:48.641Z,4
2018-08-04T02:59:58.718Z,4
2018-08-04T03:01:08.808Z,0
2018-08-04T03:02:18.974Z,4
2018-08-04T03:35:08.519Z,140
2018-08-04T03:36:18.625Z,152
2018-08-04T03:37:28.705Z,168
2018-08-04T03:38:38.248Z,184
2018-08-04T03:39:48.328Z,200
2018-08-04T03:40:58.761Z,212
2018-08-04T03:42:08.914Z,236
2018-08-04T03:43:19.000Z,252
2018-08-04T03:44:29.075Z,272
2018-08-04T03:45:39.178Z,292
2018-08-04T03:46:49.293Z,316
2018-08-04T03:47:59.390Z,340
2018-08-04T03:49:08.690Z,364
2018-08-04T03:50:18.778Z,392
2018-08-04T03:51:28.854Z,416
2018-08-04T03:52:38.924Z,444
2018-08-04T03:53:48.995Z,472
2018-08-04T03:54:59.084Z,504
2018-08-04T03:56:08.905Z,536
2018-08-04T03:57:18.972Z,568
2018-08-04T03:58:29.042Z,600
2018-08-04T03:59:38.936Z,636
2018-08-04T04:00:48.889Z,668
2018-08-04T04:01:58.436Z,704
2018-08-04T04:03:08.263Z,740
2018-08-04T04:04:18.130Z,780
2018-08-04T04:05:27.978Z,816
2018-08-04T04:06:38.228Z,856
2018-08-04T04:07:48.479Z,896
2018-08-04T04:08:58.756Z,936
2018-08-04T04:10:08.885Z,976
2018-08-04T04:11:18.959Z,1016
2018-08-04T04:12:29.049Z,1056
2018-08-04T04:13:38.923Z,1096
2018-08-04T04:14:48.989Z,1132
2018-08-04T04:15:58.865Z,1176
2018-08-04T04:17:08.959Z,1216
2018-08-04T04:18:19.111Z,1260
2018-08-04T04:19:28.666Z,1300
2018-08-04T04:20:38.491Z,1344
2018-08-04T04:21:48.567Z,1388
2018-08-04T04:22:58.388Z,1432
2018-08-04T04:24:08.464Z,1472
2018-08-04T04:25:18.546Z,1516
2018-08-04T04:26:28.610Z,1564
2018-08-04T04:27:38.423Z,1612
2018-08-04T04:28:48.510Z,1744
2018-08-04T04:29:58.324Z,2472
2018-08-04T04:31:08.147Z,4064
2018-08-04T04:32:18.229Z,4704
2018-08-04T04:33:28.089Z,4832
2018-08-04T04:34:38.171Z,4864
2018-08-04T04:35:48.240Z,4116
2018-08-04T04:36:58.685Z,3228
2018-08-04T04:38:08.946Z,2444
2018-08-04T04:39:18.763Z,2356
2018-08-04T04:40:28.333Z,2236
2018-08-04T04:41:38.431Z,2152
2018-08-04T04:42:48.510Z,2304
2018-08-04T04:43:58.590Z,2468
2018-08-04T04:45:08.665Z,2652
2018-08-04T04:46:18.493Z,3200
2018-08-04T04:47:28.607Z,3400
2018-08-04T04:48:39.039Z,2628
2018-08-04T04:49:49.110Z,2528
2018-08-04T04:50:59.192Z,2668
2018-08-04T04:52:09.270Z,3128
2018-08-04T04:53:19.083Z,4400
2018-08-04T04:54:29.159Z,4772
2018-08-04T04:55:39.110Z,5948
2018-08-04T04:56:49.004Z,6680
2018-08-04T04:57:59.075Z,6652
2018-08-04T04:59:09.165Z,6776
2018-08-04T05:00:19.242Z,6896
2018-08-04T05:01:29.329Z,7016
2018-08-04T05:02:39.247Z,7128
2018-08-04T05:03:49.334Z,7192
2018-08-04T05:04:59.423Z,7220
2018-08-04T05:06:09.531Z,7428
2018-08-04T05:07:19.609Z,7504
2018-08-04T05:08:29.743Z,7500
2018-08-04T05:09:39.825Z,7680
2018-08-04T05:10:49.888Z,7840
2018-08-04T05:11:59.994Z,7808
2018-08-04T05:13:10.106Z,7844
2018-08-04T05:14:20.307Z,7896
2018-08-04T05:15:30.371Z,8056
2018-08-04T05:16:40.457Z,8172
2018-08-04T05:17:50.568Z,8288
2018-08-04T05:19:00.446Z,8344
2018-08-04T05:20:10.555Z,8396
2018-08-04T05:21:20.635Z,8444
2018-08-04T05:22:30.749Z,8496
2018-08-04T05:23:40.588Z,8588
2018-08-04T05:24:50.692Z,8696
2018-08-04T05:26:00.765Z,8748
2018-08-04T05:27:10.591Z,8788
2018-08-04T05:28:20.660Z,8816
2018-08-04T05:29:30.481Z,8848
2018-08-04T05:30:40.303Z,8852
2018-08-04T05:31:50.406Z,8852
2018-08-04T05:33:00.251Z,8832
2018-08-04T05:34:10.616Z,8816
2018-08-04T05:35:20.684Z,8800
2018-08-04T05:36:30.511Z,8768
2018-08-04T05:37:40.391Z,8776
2018-08-04T05:38:50.492Z,8908
2018-08-04T05:40:00.344Z,8996
2018-08-04T05:41:10.409Z,8932
2018-08-04T05:42:20.491Z,8840
2018-08-04T05:43:31.209Z,8852
2018-08-04T05:44:41.332Z,8700
2018-08-04T05:45:51.150Z,8548
2018-08-04T05:47:00.994Z,8492
2018-08-04T05:48:11.082Z,8464
2018-08-04T05:49:21.200Z,8408
2018-08-04T05:50:31.026Z,8404
2018-08-04T05:51:41.127Z,8476
2018-08-04T05:52:50.946Z,8496
2018-08-04T05:54:01.035Z,8428
2018-08-04T05:55:11.165Z,8360
2018-08-04T05:56:21.259Z,8304
2018-08-04T05:57:31.610Z,8276
2018-08-04T05:58:41.714Z,8212
2018-08-04T05:59:51.824Z,8152
2018-08-04T06:01:01.928Z,8048
2018-08-04T06:02:12.003Z,8032
2018-08-04T06:03:22.246Z,8040
2018-08-04T06:04:32.496Z,7992
2018-08-04T06:05:42.313Z,6868
2018-08-04T06:06:52.387Z,4800
2018-08-04T06:08:02.470Z,3888
2018-08-04T06:09:12.289Z,3828
2018-08-04T06:10:22.386Z,3820
2018-08-04T06:11:32.491Z,3820
2018-08-04T06:12:42.590Z,3824
2018-08-04T06:13:52.678Z,3828
2018-08-04T06:15:02.757Z,3832
2018-08-04T06:16:12.820Z,3844
2018-08-04T06:17:22.898Z,3860
2018-08-04T06:18:32.987Z,4240
2018-08-04T06:19:43.317Z,4764
2018-08-04T06:20:53.403Z,4848
2018-08-04T06:22:03.654Z,4856
2018-08-04T06:23:13.500Z,4852
2018-08-04T06:24:23.656Z,4840
2018-08-04T06:25:33.741Z,4816
2018-08-04T06:26:43.548Z,4784
2018-08-04T06:27:53.632Z,4760
2018-08-04T06:29:03.478Z,4728
2018-08-04T06:30:13.621Z,4700
2018-08-04T06:31:23.706Z,4656
2018-08-04T06:32:33.798Z,4620
2018-08-04T06:33:44.653Z,4588
2018-08-04T06:34:54.755Z,4548
2018-08-04T06:36:04.598Z,4528
2018-08-04T06:37:14.687Z,4508
2018-08-04T06:38:24.517Z,4416
2018-08-04T06:39:34.597Z,4168
2018-08-04T06:40:44.666Z,4096
2018-08-04T06:41:54.509Z,4288
2018-08-04T06:43:04.619Z,4368
2018-08-04T06:44:14.452Z,4352
2018-08-04T06:45:24.542Z,4304
2018-08-04T06:46:34.381Z,4196
2018-08-04T06:47:44.216Z,4112
2018-08-04T06:48:53.774Z,4108
2018-08-04T06:50:03.858Z,4192
2018-08-04T06:51:13.940Z,4412
2018-08-04T06:52:23.787Z,4596
2018-08-04T06:53:33.897Z,4648
2018-08-04T06:54:43.715Z,4672
2018-08-04T06:55:53.548Z,4500
2018-08-04T06:57:03.637Z,4244
2018-08-04T06:58:13.479Z,4148
2018-08-04T06:59:23.690Z,4100
2018-08-04T07:00:33.564Z,4064
2018-08-04T07:01:43.632Z,4064
2018-08-04T07:02:53.198Z,4068
2018-08-04T07:04:02.749Z,4076
2018-08-04T07:05:13.035Z,4080
2018-08-04T07:06:22.874Z,4088
2018-08-04T07:07:32.955Z,4100
2018-08-04T07:08:43.049Z,4104
2018-08-04T07:09:52.881Z,4120
2018-08-04T07:11:02.708Z,4120
2018-08-04T07:12:12.813Z,4128
2018-08-04T07:13:22.911Z,4136
2018-08-04T07:14:33.020Z,4140
2018-08-04T07:15:43.110Z,4148
2018-08-04T07:16:53.188Z,4164
2018-08-04T07:18:03.041Z,4172
2018-08-04T07:19:13.145Z,4184
2018-08-04T07:20:23.264Z,4192
2018-08-04T07:21:33.348Z,4204
2018-08-04T07:22:43.202Z,4216
2018-08-04T07:23:53.329Z,4236
2018-08-04T07:25:03.430Z,4248
2018-08-04T07:26:13.545Z,4256
2018-08-04T07:27:23.630Z,4276
2018-08-04T07:28:33.786Z,4284
2018-08-04T07:29:43.616Z,4296
2018-08-04T07:30:53.370Z,4300
2018-08-04T07:32:03.189Z,4316
2018-08-04T07:33:13.279Z,4336
2018-08-04T07:34:23.685Z,4340
2018-08-04T07:35:33.274Z,4360
2018-08-04T07:36:43.110Z,4368
2018-08-04T07:37:53.193Z,4368
2018-08-04T07:39:03.034Z,4384
2018-08-04T07:40:12.893Z,4388
2018-08-04T07:41:22.995Z,4404
2018-08-04T07:42:33.092Z,4416
2018-08-04T07:43:43.170Z,4428
2018-08-04T07:44:53.251Z,4436
2018-08-04T07:46:03.322Z,4444
2018-08-04T07:47:13.409Z,4460
2018-08-04T07:48:23.232Z,4464
2018-08-04T07:49:32.801Z,4468
2018-08-04T07:50:42.905Z,4476
2018-08-04T07:51:53.048Z,4484
2018-08-04T07:53:02.878Z,4468
2018-08-04T07:54:13.023Z,4472
2018-08-04T07:55:22.845Z,4476
2018-08-04T07:56:32.938Z,4488
2018-08-04T07:57:42.491Z,4496
2018-08-04T07:58:52.571Z,4492
2018-08-04T08:00:02.396Z,4496
2018-08-04T08:01:12.481Z,4504
2018-08-04T08:02:22.575Z,4516
2018-08-04T08:03:32.667Z,4516
2018-08-04T08:04:42.762Z,4520
2018-08-04T08:05:52.849Z,4516
2018-08-04T08:07:02.402Z,4532
2018-08-04T08:08:12.497Z,4556
2018-08-04T08:09:22.601Z,4572
2018-08-04T08:10:33.282Z,4588
2018-08-04T08:11:43.567Z,4596
2018-08-04T08:12:53.680Z,4592
2018-08-04T08:14:03.800Z,4656
2018-08-04T08:15:13.683Z,4604
2018-08-04T08:16:23.784Z,4592
2018-08-04T08:17:33.869Z,4596
2018-08-04T08:18:43.983Z,4644
2018-08-04T08:19:54.086Z,4624
2018-08-04T08:21:04.167Z,4676
2018-08-04T08:22:14.005Z,4680
2018-08-04T08:23:24.037Z,4688
2018-08-04T08:24:34.162Z,4692
2018-08-04T08:25:44.237Z,4704
2018-08-04T08:26:53.844Z,4680
2018-08-04T08:28:03.934Z,4660
2018-08-04T08:29:13.792Z,4684
2018-08-04T08:30:23.334Z,4672
2018-08-04T08:31:33.768Z,4640
2018-08-04T08:32:44.310Z,4684
2018-08-04T08:33:54.464Z,4748
2018-08-04T08:35:04.290Z,4736
2018-08-04T08:36:14.406Z,4704
2018-08-04T08:37:24.492Z,4716
2018-08-04T08:38:34.056Z,4720
2018-08-04T08:39:44.210Z,4732
2018-08-04T08:40:54.057Z,4720
2018-08-04T08:42:04.163Z,4732
2018-08-04T08:43:14.269Z,4752
2018-08-04T08:44:24.364Z,4740
2018-08-04T08:45:34.243Z,4764
2018-08-04T08:46:44.315Z,4792
2018-08-04T08:47:54.139Z,4768
2018-08-04T08:49:04.236Z,4780
2018-08-04T08:50:14.076Z,4816
2018-08-04T08:51:24.157Z,4808
2018-08-04T08:52:34.240Z,4840
2018-08-04T08:53:45.019Z,4844
2018-08-04T08:54:55.231Z,4848
2018-08-04T08:56:05.608Z,4828
2018-08-04T08:57:15.436Z,4844
2018-08-04T08:58:25.570Z,4856
2018-08-04T08:59:35.427Z,4828
2018-08-04T09:00:45.270Z,4820
2018-08-04T09:01:55.381Z,4816
2018-08-04T09:03:05.686Z,4840
2018-08-04T09:04:15.742Z,4856
2018-08-04T09:05:25.987Z,4880
2018-08-04T09:06:36.339Z,4888
2018-08-04T09:07:46.762Z,4848
2018-08-04T09:08:56.858Z,4856
2018-08-04T09:10:07.191Z,4884
2018-08-04T09:11:17.632Z,4784
2018-08-04T09:12:27.978Z,4840
2018-08-04T09:13:38.123Z,4872
2018-08-04T09:14:48.210Z,4900
2018-08-04T09:15:58.059Z,4940
2018-08-04T09:17:08.156Z,4996
2018-08-04T09:18:18.000Z,4984
2018-08-04T09:19:28.072Z,4952
2018-08-04T09:20:38.179Z,4956
2018-08-04T09:21:48.269Z,4928
2018-08-04T09:22:58.557Z,4952
2018-08-04T09:24:08.770Z,4980
2018-08-04T09:25:18.872Z,5024
2018-08-04T09:26:28.723Z,5044
2018-08-04T09:27:38.317Z,5064
2018-08-04T09:28:48.400Z,5064
2018-08-04T09:29:58.224Z,5064
2018-08-04T09:31:07.799Z,5068
2018-08-04T09:32:17.942Z,5092
2018-08-04T09:33:28.028Z,5120
2018-08-04T09:34:37.854Z,5108
2018-08-04T09:35:47.947Z,5096
2018-08-04T09:36:58.039Z,5072
2018-08-04T09:38:08.283Z,5096
2018-08-04T09:39:18.727Z,5084
2018-08-04T09:40:28.549Z,5112
2018-08-04T09:41:38.373Z,5104
2018-08-04T09:42:48.213Z,5136
2018-08-04T09:43:58.412Z,5208
2018-08-04T09:45:08.250Z,5180
2018-08-04T09:46:18.331Z,5220
2018-08-04T09:47:28.160Z,5176
2018-08-04T09:48:38.225Z,5124
2018-08-04T09:49:48.318Z,5176
2018-08-04T09:50:58.396Z,5260
2018-08-04T09:52:08.468Z,5288
2018-08-04T09:53:18.291Z,5320
2018-08-04T09:54:28.405Z,5360
2018-08-04T09:55:38.492Z,5376
2018-08-04T09:56:48.594Z,5392
2018-08-04T09:57:58.674Z,5364
2018-08-04T09:59:08.800Z,5388
2018-08-04T10:00:18.634Z,5428
2018-08-04T10:01:28.728Z,5480
2018-08-04T10:02:38.557Z,5468
2018-08-04T10:03:48.653Z,5460
2018-08-04T10:04:58.785Z,5484
2018-08-04T10:06:08.946Z,5536
2018-08-04T10:07:18.827Z,5572
2018-08-04T10:08:28.931Z,5576
2018-08-04T10:09:39.056Z,5620
2018-08-04T10:10:49.182Z,5624
2018-08-04T10:11:59.365Z,5564
2018-08-04T10:13:09.819Z,5528
2018-08-04T10:14:19.962Z,5648
2018-08-04T10:15:30.075Z,5704
2018-08-04T10:16:40.205Z,5756
2018-08-04T10:17:50.310Z,5816
2018-08-04T10:19:00.446Z,5776
2018-08-04T10:20:10.858Z,5856
2018-08-04T10:21:21.079Z,5908
2018-08-04T10:22:31.248Z,5948
2018-08-04T10:23:43.409Z,5868
2018-08-04T10:24:56.635Z,5904
2018-08-04T10:26:10.010Z,5968
2018-08-04T10:27:23.643Z,6012
2018-08-04T10:28:35.323Z,6176
2018-08-04T10:29:46.166Z,6252
2018-08-04T10:30:56.011Z,6332
2018-08-04T10:32:06.248Z,6300
2018-08-04T10:33:16.333Z,6328
2018-08-04T10:34:26.428Z,6424
2018-08-04T10:35:36.586Z,6568
2018-08-04T10:36:46.690Z,6676
2018-08-04T10:37:56.790Z,6692
2018-08-04T10:39:06.880Z,6704
2018-08-04T10:40:16.970Z,6688
2018-08-04T10:41:27.138Z,6680
2018-08-04T10:42:36.968Z,6692
2018-08-04T10:43:47.284Z,6444
2018-08-04T10:44:57.159Z,6508
2018-08-04T10:46:07.254Z,6512
2018-08-04T10:47:17.373Z,6660
2018-08-04T10:48:27.479Z,6900
2018-08-04T10:49:38.004Z,6940
2018-08-04T10:50:48.104Z,7176
2018-08-04T10:51:58.219Z,7156
2018-08-04T10:53:08.595Z,7068
2018-08-04T10:54:18.943Z,7092
2018-08-04T10:55:29.041Z,7124
2018-08-04T10:56:39.133Z,7104
2018-08-04T10:57:48.978Z,7028
2018-08-04T10:58:59.191Z,6832
2018-08-04T11:00:08.759Z,5896
2018-08-04T11:01:18.875Z,6876
2018-08-04T11:02:28.961Z,7028
2018-08-04T11:03:38.783Z,7128
2018-08-04T11:04:48.888Z,7292
2018-08-04T11:05:58.993Z,7468
2018-08-04T11:07:09.090Z,7724
2018-08-04T11:08:18.913Z,7732
2018-08-04T11:09:28.755Z,7640
2018-08-04T11:10:38.858Z,7692
2018-08-04T11:11:48.682Z,7652
2018-08-04T11:12:58.765Z,7488
2018-08-04T11:14:08.865Z,7432
2018-08-04T11:15:18.708Z,7472
2018-08-04T11:16:28.827Z,7548
2018-08-04T11:17:38.929Z,7644
2018-08-04T11:18:49.038Z,4736
2018-08-04T11:19:59.124Z,7012
2018-08-04T11:21:09.242Z,7288
2018-08-04T11:22:19.127Z,6192
2018-08-04T11:23:29.232Z,6356
2018-08-04T11:24:39.323Z,4492
2018-08-04T11:25:49.191Z,4160
2018-08-04T11:26:59.496Z,4060
2018-08-04T11:28:09.656Z,4096
2018-08-04T11:29:19.787Z,4356
2018-08-04T11:30:29.875Z,7256
2018-08-04T11:31:39.977Z,7412
2018-08-04T11:32:49.849Z,4232
2018-08-04T11:33:59.947Z,6988
2018-08-04T11:35:09.779Z,7364
2018-08-04T11:36:19.611Z,7476
2018-08-04T11:37:29.710Z,7412
2018-08-04T11:38:39.533Z,7500
2018-08-04T11:39:49.649Z,7548
2018-08-04T11:40:59.759Z,7460
2018-08-04T11:42:09.846Z,7424
2018-08-04T11:43:19.656Z,7256
2018-08-04T11:44:29.761Z,7400
2018-08-04T11:45:40.212Z,7264
2018-08-04T11:46:50.460Z,4144
2018-08-04T11:48:00.306Z,3864
2018-08-04T11:49:10.133Z,3616
2018-08-04T11:50:20.226Z,3432
2018-08-04T11:51:30.212Z,3356
2018-08-04T11:52:40.387Z,3216
2018-08-04T11:53:50.489Z,3152
2018-08-04T11:55:00.554Z,3188
2018-08-04T11:56:10.676Z,3356
2018-08-04T11:57:20.832Z,4960
2018-08-04T11:58:31.036Z,4464
2018-08-04T11:59:40.567Z,3740
2018-08-04T12:00:50.663Z,5412
2018-08-04T12:02:00.829Z,6884
2018-08-04T12:03:10.645Z,6808
2018-08-04T12:04:20.520Z,6696
2018-08-04T12:05:30.875Z,6700
2018-08-04T12:06:40.907Z,6784
2018-08-04T12:07:50.765Z,6800
2018-08-04T12:09:01.117Z,6800
2018-08-04T12:10:11.277Z,6776
2018-08-04T12:11:20.871Z,6792
2018-08-04T12:12:30.728Z,6844
2018-08-04T12:13:40.884Z,6884
2018-08-04T12:14:51.248Z,6900
2018-08-04T12:16:01.574Z,6896
2018-08-04T12:17:11.897Z,6932
2018-08-04T12:18:22.309Z,7000
2018-08-04T12:19:32.452Z,7036
2018-08-04T12:20:42.571Z,7060
2018-08-04T12:21:52.862Z,7100
2018-08-04T12:23:03.415Z,7072
2018-08-04T12:24:13.537Z,7112
2018-08-04T12:25:23.703Z,7088
2018-08-04T12:26:33.844Z,7076
2018-08-04T12:27:43.713Z,6980
2018-08-04T12:28:53.552Z,6844
2018-08-04T12:30:03.931Z,6768
2018-08-04T12:31:14.386Z,6720
2018-08-04T12:32:24.257Z,6668
2018-08-04T12:33:34.147Z,6620
2018-08-04T12:34:44.508Z,6628
2018-08-04T12:35:54.328Z,6544
2018-08-04T12:37:04.413Z,6568
2018-08-04T12:38:14.234Z,6628
2018-08-04T12:39:24.344Z,6656
2018-08-04T12:40:34.442Z,6684
2018-08-04T12:41:44.530Z,6732
2018-08-04T12:42:54.377Z,6748
2018-08-04T12:44:04.465Z,6732
2018-08-04T12:45:14.568Z,6692
2018-08-04T12:46:24.674Z,6628
2018-08-04T12:47:34.771Z,6508
2018-08-04T12:48:44.891Z,6504
2018-08-04T12:49:54.741Z,6584
2018-08-04T12:51:04.862Z,6604
2018-08-04T12:52:14.682Z,6604
2018-08-04T12:53:24.793Z,6532
2018-08-04T12:54:35.039Z,6516
2018-08-04T12:55:45.145Z,6524
2018-08-04T12:56:55.285Z,6480
2018-08-04T12:58:05.160Z,6476
2018-08-04T12:59:15.006Z,6472
2018-08-04T13:00:25.174Z,6472
2018-08-04T13:01:35.295Z,6444
2018-08-04T13:02:45.780Z,6420
2018-08-04T13:03:55.901Z,6412
2018-08-04T13:05:05.993Z,6420
2018-08-04T13:06:15.562Z,6348
2018-08-04T13:07:25.404Z,6332
2018-08-04T13:08:35.539Z,6340
2018-08-04T13:09:45.731Z,6328
2018-08-04T13:10:55.551Z,6384
2018-08-04T13:12:05.964Z,6400
2018-08-04T13:13:16.093Z,6412
2018-08-04T13:14:26.219Z,6368
2018-08-04T13:15:36.033Z,6376
2018-08-04T13:16:46.145Z,6368
2018-08-04T13:17:55.971Z,6308
2018-08-04T13:19:06.079Z,6232
2018-08-04T13:20:16.176Z,6164
2018-08-04T13:21:26.270Z,6020
2018-08-04T13:22:36.363Z,5936
2018-08-04T13:23:46.186Z,5868
2018-08-04T13:24:56.270Z,5800
2018-08-04T13:26:06.353Z,5792
2018-08-04T13:27:16.460Z,5808
2018-08-04T13:28:26.336Z,5840
2018-08-04T13:29:36.464Z,5860
2018-08-04T13:30:46.325Z,5896
2018-08-04T13:31:56.436Z,5904
2018-08-04T13:33:06.541Z,5872
2018-08-04T13:34:16.629Z,5900
2018-08-04T13:35:26.460Z,5892
2018-08-04T13:36:36.281Z,5868
2018-08-04T13:37:46.161Z,5840
2018-08-04T13:38:56.303Z,5808
2018-08-04T13:40:06.389Z,5768
2018-08-04T13:41:16.480Z,5760
2018-08-04T13:42:26.621Z,5780
2018-08-04T13:43:36.868Z,5748
2018-08-04T13:44:46.681Z,5724
2018-08-04T13:45:56.801Z,5720
2018-08-04T13:47:06.637Z,5708
2018-08-04T13:48:16.730Z,5688
2018-08-04T13:49:26.643Z,5668
2018-08-04T13:50:36.757Z,5636
2018-08-04T13:51:46.863Z,5592
2018-08-04T13:52:56.972Z,5564
2018-08-04T13:54:07.077Z,5532
2018-08-04T13:55:16.965Z,5512
2018-08-04T13:56:27.048Z,5496
2018-08-04T13:57:37.157Z,5492
2018-08-04T13:58:47.260Z,5476
2018-08-04T13:59:57.364Z,5460
2018-08-04T14:01:07.486Z,5444
2018-08-04T14:02:17.606Z,5416
2018-08-04T14:03:27.710Z,5408
2018-08-04T14:04:37.590Z,5392
2018-08-04T14:05:47.777Z,5372
2018-08-04T14:06:57.928Z,5328
2018-08-04T14:08:08.042Z,5308
2018-08-04T14:09:18.127Z,5308
2018-08-04T14:10:27.702Z,5324
2018-08-04T14:11:37.842Z,5320
2018-08-04T14:12:47.989Z,5308
2018-08-04T14:13:57.881Z,5280
2018-08-04T14:15:07.999Z,5260
2018-08-04T14:16:18.096Z,5236
2018-08-04T14:17:28.156Z,5216
2018-08-04T14:18:38.416Z,5188
2018-08-04T14:19:48.270Z,5176
2018-08-04T14:20:58.391Z,5156
2018-08-04T14:22:08.250Z,5132
2018-08-04T14:23:18.452Z,5104
2018-08-04T14:24:28.333Z,5100
2018-08-04T14:25:38.453Z,5080
2018-08-04T14:26:48.552Z,5068
2018-08-04T14:27:58.667Z,5056
2018-08-04T14:29:08.781Z,5040
2018-08-04T14:30:18.892Z,5028
2018-08-04T14:31:29.344Z,5016
2018-08-04T14:32:39.638Z,5012
2018-08-04T14:33:49.765Z,5008
2018-08-04T14:35:00.338Z,5000
2018-08-04T14:36:10.520Z,4984
2018-08-04T14:37:20.627Z,4968
2018-08-04T14:38:30.721Z,4944
2018-08-04T14:39:40.828Z,4936
2018-08-04T14:40:50.933Z,4924
2018-08-04T14:42:01.045Z,4892
2018-08-04T14:43:11.159Z,4872
2018-08-04T14:44:21.286Z,4852
2018-08-04T14:45:31.375Z,4812
2018-08-04T14:46:41.477Z,4804
2018-08-04T14:47:51.595Z,4768
2018-08-04T14:49:01.421Z,4760
2018-08-04T14:50:11.508Z,4740
2018-08-04T14:51:21.624Z,4728
2018-08-04T14:52:31.713Z,4712
2018-08-04T14:53:41.802Z,4692
2018-08-04T14:54:51.694Z,4672
2018-08-04T14:56:01.775Z,4652
2018-08-04T14:57:11.884Z,4644
2018-08-04T14:58:21.735Z,4616
2018-08-04T14:59:31.859Z,4588
2018-08-04T15:00:41.947Z,4568
2018-08-04T15:01:51.801Z,4544
2018-08-04T15:03:01.685Z,4524
2018-08-04T15:04:11.596Z,4516
2018-08-04T15:05:21.734Z,4508
2018-08-04T15:06:31.566Z,4488
2018-08-04T15:07:41.659Z,4468
2018-08-04T15:08:51.499Z,4456
2018-08-04T15:10:01.787Z,4444
2018-08-04T15:11:11.962Z,4416
2018-08-04T15:12:21.797Z,4380
2018-08-04T15:13:31.896Z,4376
2018-08-04T15:14:41.712Z,4364
2018-08-04T15:15:51.757Z,4380
2018-08-04T15:17:01.414Z,4380
2018-08-04T15:18:11.247Z,4364
2018-08-04T15:19:21.379Z,4364
2018-08-04T15:20:31.477Z,4372
2018-08-04T15:21:42.041Z,4384
2018-08-04T15:22:52.184Z,4360
2018-08-04T15:24:02.017Z,4380
2018-08-04T15:25:11.847Z,4356
2018-08-04T15:26:21.952Z,4348
2018-08-04T15:27:31.519Z,4316
2018-08-04T15:28:41.619Z,4280
2018-08-04T15:29:51.710Z,4240
2018-08-04T15:31:01.809Z,4200
2018-08-04T15:32:11.902Z,4160
2018-08-04T15:33:22.110Z,4132
2018-08-04T15:34:32.284Z,4108
2018-08-04T15:35:42.120Z,4080
2018-08-04T15:36:51.967Z,4052
2018-08-04T15:38:01.845Z,4020
2018-08-04T15:39:11.946Z,3992
2018-08-04T15:40:21.778Z,3976
2018-08-04T15:41:31.887Z,3952
2018-08-04T15:42:41.993Z,3940
2018-08-04T15:43:51.827Z,3924
2018-08-04T15:45:01.953Z,3892
2018-08-04T15:46:12.075Z,3876
2018-08-04T15:47:22.169Z,3852
2018-08-04T15:48:32.259Z,3840
2018-08-04T15:49:42.083Z,3816
2018-08-04T15:50:51.991Z,3780
2018-08-04T15:52:02.074Z,3752
2018-08-04T15:53:12.175Z,3736
2018-08-04T15:54:22.260Z,3724
2018-08-04T15:55:32.350Z,3708
2018-08-04T15:56:42.493Z,3692
2018-08-04T15:57:52.607Z,3672
2018-08-04T15:59:03.138Z,3660
2018-08-04T16:00:13.211Z,3648
2018-08-04T16:01:23.311Z,3644
2018-08-04T16:02:33.396Z,3624
2018-08-04T16:03:43.494Z,3608
2018-08-04T16:04:53.781Z,3584
2018-08-04T16:06:03.882Z,3560
2018-08-04T16:07:13.729Z,3548
2018-08-04T16:08:24.063Z,3520
2018-08-04T16:09:33.895Z,3488
2018-08-04T16:10:43.990Z,3460
2018-08-04T16:11:54.083Z,3428
2018-08-04T16:13:04.193Z,3388
2018-08-04T16:14:14.347Z,3360
2018-08-04T16:15:24.190Z,3324
2018-08-04T16:16:34.276Z,3300
2018-08-04T16:17:44.121Z,3284
2018-08-04T16:18:54.250Z,3268
2018-08-04T16:20:04.370Z,3248
2018-08-04T16:21:14.469Z,3220
2018-08-04T16:22:24.290Z,3196
2018-08-04T16:23:34.376Z,3160