createdAt,value
2019-03-28T00:02:14.332Z,0.70
2019-03-28T00:04:49.811Z,0.70
2019-03-28T00:07:24.202Z,0.70
2019-03-28T00:09:57.112Z,0.70
2019-03-28T00:12:33.282Z,0.60
2019-03-28T00:15:08.274Z,0.50
2019-03-28T00:17:41.559Z,0.30
2019-03-28T00:20:16.484Z,0.20
2019-03-28T00:23:01.286Z,0.00
2019-03-28T00:25:34.851Z,0.00
2019-03-28T00:28:07.883Z,-0.10
2019-03-28T00:30:41.446Z,-0.30
2019-03-28T00:33:14.399Z,-0.50
2019-03-28T00:35:47.232Z,-0.80
2019-03-28T00:38:20.410Z,-0.80
2019-03-28T00:40:55.144Z,-0.90
2019-03-28T00:43:28.245Z,-1.00
2019-03-28T00:46:01.004Z,-1.20
2019-03-28T00:48:34.488Z,-1.40
2019-03-28T00:51:07.728Z,-1.50
2019-03-28T00:53:41.020Z,-1.70
2019-03-28T00:56:13.920Z,-1.70
2019-03-28T00:58:47.007Z,-1.90
2019-03-28T01:01:20.408Z,-1.90
2019-03-28T01:03:53.354Z,-2.10
2019-03-28T01:06:26.344Z,-2.30
2019-03-28T01:08:59.190Z,-2.50
2019-03-28T01:11:32.245Z,-2.50
2019-03-28T01:14:05.461Z,-2.50
2019-03-28T01:16:38.360Z,-2.50
2019-03-28T01:19:11.878Z,-2.60
2019-03-28T01:21:45.486Z,-2.50
2019-03-28T01:24:18.690Z,-2.50
2019-03-28T01:26:57.088Z,-2.40
2019-03-28T01:29:26.191Z,-2.40
2019-03-28T01:31:59.345Z,-2.50
2019-03-28T01:34:33.242Z,-2.60
2019-03-28T01:37:06.768Z,-2.70
2019-03-28T01:39:40.000Z,-2.70
2019-03-28T01:42:13.438Z,-2.70
2019-03-28T01:44:46.624Z,-2.80
2019-03-28T01:47:19.989Z,-2.90
2019-03-28T01:49:53.233Z,-2.90
2019-03-28T01:52:26.283Z,-3.00
2019-03-28T01:54:59.182Z,-3.00
2019-03-28T01:57:32.009Z,-3.00
2019-03-28T02:00:05.556Z,-2.80
2019-03-28T02:02:38.919Z,-2.80
2019-03-28T02:05:12.182Z,-2.80
2019-03-28T02:07:45.353Z,-2.80
2019-03-28T02:10:21.119Z,-2.80
2019-03-28T02:12:54.690Z,-2.90
2019-03-28T02:15:27.790Z,-3.00
2019-03-28T02:18:00.594Z,-2.90
2019-03-28T02:20:33.593Z,-3.00
2019-03-28T02:23:07.053Z,-3.00
2019-03-28T02:25:39.907Z,-2.90
2019-03-28T02:28:12.953Z,-3.10
2019-03-28T02:30:46.064Z,-3.00
2019-03-28T02:33:19.807Z,-3.00
2019-03-28T02:35:52.710Z,-2.90
2019-03-28T02:38:25.411Z,-2.80
2019-03-28T02:40:58.556Z,-2.70
2019-03-28T02:43:31.682Z,-2.60
2019-03-28T02:46:05.474Z,-2.60
2019-03-28T02:48:38.452Z,-2.60
2019-03-28T02:51:14.238Z,-2.80
2019-03-28T02:53:47.424Z,-3.00
2019-03-28T02:56:23.497Z,-3.20
2019-03-28T02:58:56.894Z,-3.30
2019-03-28T03:01:30.407Z,-3.50
2019-03-28T03:04:04.813Z,-3.50
2019-03-28T03:06:38.411Z,-3.50
2019-03-28T03:09:12.978Z,-3.30
2019-03-28T03:11:46.317Z,-3.30
2019-03-28T03:14:19.887Z,-3.10
2019-03-28T03:16:53.084Z,-2.90
2019-03-28T03:19:26.041Z,-3.00
2019-03-28T03:21:58.968Z,-3.00
2019-03-28T03:24:31.796Z,-3.00
2019-03-28T03:27:04.951Z,-2.90
2019-03-28T03:29:37.857Z,-2.70
2019-03-28T03:32:11.579Z,-2.60
2019-03-28T03:34:44.745Z,-2.70
2019-03-28T03:37:17.883Z,-2.60
2019-03-28T03:39:51.099Z,-2.40
2019-03-28T03:42:24.605Z,-2.40
2019-03-28T03:44:58.024Z,-2.20
2019-03-28T03:47:31.534Z,-2.10
2019-03-28T03:50:04.463Z,-2.10
2019-03-28T03:52:37.481Z,-2.00
2019-03-28T03:55:10.910Z,-1.90
2019-03-28T03:57:44.435Z,-1.90
2019-03-28T04:00:20.493Z,-2.10
2019-03-28T04:02:53.497Z,-2.10
2019-03-28T04:05:27.073Z,-2.10
2019-03-28T04:08:00.381Z,-2.10
2019-03-28T04:10:42.543Z,-2.20
2019-03-28T04:13:15.698Z,-2.20
2019-03-28T04:15:48.846Z,-2.30
2019-03-28T04:18:23.312Z,-2.50
2019-03-28T04:20:56.365Z,-2.50
2019-03-28T04:23:29.766Z,-2.60
2019-03-28T04:26:02.702Z,-2.70
2019-03-28T04:28:35.602Z,-2.70
2019-03-28T04:31:08.539Z,-2.70
2019-03-28T04:33:42.286Z,-2.70
2019-03-28T04:36:15.345Z,-2.80
2019-03-28T04:38:48.235Z,-2.80
2019-03-28T04:41:22.511Z,-2.90
2019-03-28T04:43:56.152Z,-2.90
2019-03-28T04:46:29.652Z,-3.00
2019-03-28T04:49:03.788Z,-3.20
2019-03-28T04:51:37.343Z,-3.40
2019-03-28T04:54:10.490Z,-3.50
2019-03-28T04:56:43.486Z,-3.60
2019-03-28T04:59:16.685Z,-3.70
2019-03-28T05:02:02.625Z,-3.70
2019-03-28T05:04:25.589Z,-3.70
2019-03-28T05:06:58.576Z,-3.80
2019-03-28T05:09:31.626Z,-3.70
2019-03-28T05:12:04.314Z,-3.70
2019-03-28T05:14:37.116Z,-3.70
2019-03-28T05:17:10.344Z,-3.70
2019-03-28T05:19:43.316Z,-3.80
2019-03-28T05:22:16.447Z,-3.80
2019-03-28T05:24:50.155Z,-3.90
2019-03-28T05:27:22.947Z,-3.80
2019-03-28T05:29:56.230Z,-3.80
2019-03-28T05:32:29.327Z,-3.90
2019-03-28T05:35:03.800Z,-3.70
2019-03-28T05:37:37.321Z,-3.70
2019-03-28T05:40:11.059Z,-3.80
2019-03-28T05:42:44.713Z,-4.00
2019-03-28T05:45:17.777Z,-4.00
2019-03-28T05:47:50.826Z,-4.10
2019-03-28T05:50:24.439Z,-4.00
2019-03-28T05:52:57.859Z,-4.00
2019-03-28T05:55:32.305Z,-3.80
2019-03-28T05:58:09.679Z,-3.70
2019-03-28T06:00:42.945Z,-3.70
2019-03-28T06:03:16.302Z,-3.60
2019-03-28T06:05:49.220Z,-3.50
2019-03-28T06:08:22.048Z,-3.50
2019-03-28T06:10:55.219Z,-3.60
2019-03-28T06:13:28.551Z,-3.50
2019-03-28T06:16:01.568Z,-3.70
2019-03-28T06:18:34.461Z,-3.90
2019-03-28T06:21:10.591Z,-3.90
2019-03-28T06:23:43.674Z,-4.10
2019-03-28T06:26:16.401Z,-4.00
2019-03-28T06:28:50.354Z,-4.00
2019-03-28T06:31:24.636Z,-4.00
2019-03-28T06:33:57.609Z,-4.10
2019-03-28T06:36:30.917Z,-4.10
2019-03-28T06:39:04.171Z,-4.20
2019-03-28T06:41:37.114Z,-4.00
2019-03-28T06:44:10.328Z,-3.70
2019-03-28T06:46:43.231Z,-3.50
2019-03-28T06:49:16.241Z,-3.60
2019-03-28T06:51:49.228Z,-3.60
2019-03-28T06:54:24.283Z,-3.70
2019-03-28T06:56:57.016Z,-3.80
2019-03-28T06:59:37.249Z,-3.90
2019-03-28T07:02:04.075Z,-4.00
2019-03-28T07:04:37.200Z,-4.00
2019-03-28T07:07:10.396Z,-3.90
2019-03-28T07:09:44.216Z,-3.90
2019-03-28T07:12:18.399Z,-3.90
2019-03-28T07:14:51.994Z,-4.00
2019-03-28T07:17:25.081Z,-4.00
2019-03-28T07:19:57.880Z,-4.00
2019-03-28T07:22:31.135Z,-4.00
2019-03-28T07:25:03.946Z,-4.00
2019-03-28T07:27:37.091Z,-4.00
2019-03-28T07:30:10.864Z,-4.10
2019-03-28T07:32:43.888Z,-4.20
2019-03-28T07:35:17.172Z,-4.20
2019-03-28T07:37:50.588Z,-4.40
2019-03-28T07:40:23.698Z,-4.50
2019-03-28T07:42:56.561Z,-4.50
2019-03-28T07:45:29.490Z,-4.60
2019-03-28T07:48:02.994Z,-4.60
2019-03-28T07:50:37.550Z,-4.60
2019-03-28T07:53:11.546Z,-4.60
2019-03-28T07:55:45.612Z,-4.60
2019-03-28T07:58:18.909Z,-4.60
2019-03-28T08:00:51.795Z,-4.40
2019-03-28T08:03:24.773Z,-4.30
2019-03-28T08:05:57.568Z,-4.20
2019-03-28T08:08:38.613Z,-4.00
2019-03-28T08:11:05.773Z,-3.70
2019-03-28T08:13:38.860Z,-3.50
2019-03-28T08:16:12.228Z,-3.30
2019-03-28T08:18:45.479Z,-3.30
2019-03-28T08:21:19.962Z,-3.30
2019-03-28T08:23:53.360Z,-3.30
2019-03-28T08:26:30.137Z,-3.30
2019-03-28T08:29:02.056Z,-3.30
2019-03-28T08:31:35.272Z,-3.20
2019-03-28T08:34:11.050Z,-3.30
2019-03-28T08:36:45.359Z,-3.30
2019-03-28T08:39:18.422Z,-3.30
2019-03-28T08:41:52.239Z,-3.30
2019-03-28T08:44:25.420Z,-3.40
2019-03-28T08:46:58.622Z,-3.50
2019-03-28T08:49:31.586Z,-3.60
2019-03-28T08:52:05.426Z,-3.70
2019-03-28T08:54:38.439Z,-3.80
2019-03-28T08:57:11.430Z,-3.90
2019-03-28T08:59:47.116Z,-3.90
2019-03-28T09:02:20.071Z,-3.80
2019-03-28T09:04:53.198Z,-3.60
2019-03-28T09:07:28.880Z,-3.50
2019-03-28T09:10:01.963Z,-3.30
2019-03-28T09:12:43.643Z,-3.00
2019-03-28T09:15:17.096Z,-2.80
2019-03-28T09:17:50.608Z,-2.70
2019-03-28T09:20:23.447Z,-2.40
2019-03-28T09:22:56.660Z,-2.30
2019-03-28T09:25:29.980Z,-2.10
2019-03-28T09:28:02.813Z,-2.10
2019-03-28T09:30:48.698Z,-2.10
2019-03-28T09:33:16.034Z,-2.10
2019-03-28T09:35:49.117Z,-2.00
2019-03-28T09:38:22.167Z,-1.80
2019-03-28T09:40:55.857Z,-1.60
2019-03-28T09:43:31.647Z,-1.50
2019-03-28T09:46:04.443Z,-1.50
2019-03-28T09:48:37.155Z,-1.20
2019-03-28T09:51:10.692Z,-0.70
2019-03-28T09:53:43.543Z,-0.30
2019-03-28T09:56:18.518Z,0.00
2019-03-28T09:58:51.419Z,0.30
2019-03-28T10:01:24.190Z,0.40
2019-03-28T10:03:57.498Z,0.60
2019-03-28T10:06:30.452Z,0.70
2019-03-28T10:09:06.982Z,0.70
2019-03-28T10:11:40.523Z,0.80
2019-03-28T10:14:13.719Z,0.80
2019-03-28T10:16:47.241Z,0.90
2019-03-28T10:19:21.089Z,0.90
2019-03-28T10:21:54.999Z,1.00
2019-03-28T10:24:28.339Z,1.00
2019-03-28T10:27:01.610Z,1.10
2019-03-28T10:29:34.618Z,1.10
2019-03-28T10:32:10.515Z,1.20
2019-03-28T10:34:43.716Z,1.20
2019-03-28T10:37:18.927Z,1.20
2019-03-28T10:39:51.737Z,1.20
2019-03-28T10:42:24.951Z,1.20
2019-03-28T10:44:58.257Z,1.30
2019-03-28T10:47:31.056Z,1.40
2019-03-28T10:50:04.487Z,1.40
2019-03-28T10:52:37.843Z,1.40
2019-03-28T10:55:11.311Z,1.40
2019-03-28T10:57:44.488Z,1.50
2019-03-28T11:00:23.914Z,1.50
2019-03-28T11:02:52.988Z,1.50
2019-03-28T11:05:28.812Z,1.60
2019-03-28T11:08:01.955Z,1.60
2019-03-28T11:10:34.807Z,1.70
2019-03-28T11:13:09.713Z,1.80
2019-03-28T11:15:42.564Z,1.90
2019-03-28T11:18:15.791Z,2.10
2019-03-28T11:20:48.878Z,2.20
2019-03-28T11:23:22.015Z,2.20
2019-03-28T11:25:57.354Z,2.30
2019-03-28T11:28:30.229Z,2.30
2019-03-28T11:31:03.431Z,2.30
2019-03-28T11:33:36.971Z,2.30
2019-03-28T11:36:14.138Z,2.30
2019-03-28T11:38:47.234Z,2.30
2019-03-28T11:41:19.955Z,2.40
2019-03-28T11:43:53.082Z,2.40
2019-03-28T11:46:26.185Z,2.50
2019-03-28T11:49:01.915Z,2.60
2019-03-28T11:51:36.461Z,2.70
2019-03-28T11:54:12.970Z,2.80
2019-03-28T11:56:45.968Z,2.80
2019-03-28T11:59:21.475Z,2.80
2019-03-28T12:02:00.007Z,2.90
2019-03-28T12:04:28.664Z,3.00
2019-03-28T12:07:01.472Z,3.00
2019-03-28T12:09:34.183Z,3.20
2019-03-28T12:12:07.030Z,3.30
2019-03-28T12:14:40.115Z,3.40
2019-03-28T12:17:12.996Z,3.50
2019-03-28T12:19:46.163Z,3.50
2019-03-28T12:22:19.277Z,3.60
2019-03-28T12:24:52.244Z,3.60
2019-03-28T12:27:25.015Z,3.70
2019-03-28T12:29:57.868Z,3.70
2019-03-28T12:32:30.934Z,3.80
2019-03-28T12:35:03.835Z,3.90
2019-03-28T12:37:36.800Z,4.10
2019-03-28T12:40:12.164Z,4.20
2019-03-28T12:42:45.154Z,4.30
2019-03-28T12:45:18.121Z,4.30
2019-03-28T12:47:51.350Z,4.40
2019-03-28T12:50:24.581Z,4.60
2019-03-28T12:52:58.374Z,4.70
2019-03-28T12:55:32.356Z,4.80
2019-03-28T12:58:05.291Z,4.90
2019-03-28T13:00:39.956Z,4.90
2019-03-28T13:03:12.725Z,4.90
2019-03-28T13:05:48.426Z,4.90
2019-03-28T13:08:21.724Z,4.90
2019-03-28T13:10:54.608Z,4.80
2019-03-28T13:13:27.747Z,4.80
2019-03-28T13:16:00.808Z,4.90
2019-03-28T13:18:36.909Z,4.90
2019-03-28T13:21:13.789Z,4.90
2019-03-28T13:23:45.637Z,5.00
2019-03-28T13:26:18.432Z,5.10
2019-03-28T13:28:51.231Z,5.10
2019-03-28T13:31:26.339Z,5.10
2019-03-28T13:33:59.051Z,5.20
2019-03-28T13:36:32.310Z,5.30
2019-03-28T13:39:06.889Z,5.30
2019-03-28T13:41:40.099Z,5.30
2019-03-28T13:44:12.865Z,5.40
2019-03-28T13:46:45.659Z,5.60
2019-03-28T13:49:18.401Z,5.70
2019-03-28T13:51:51.190Z,5.90
2019-03-28T13:54:23.940Z,6.00
2019-03-28T13:56:56.859Z,6.10
2019-03-28T13:59:29.614Z,6.00
2019-03-28T14:02:02.905Z,5.90
2019-03-28T14:04:35.999Z,5.80
2019-03-28T14:07:09.356Z,5.70
2019-03-28T14:09:42.591Z,5.70
2019-03-28T14:12:18.635Z,5.70
2019-03-28T14:14:54.427Z,5.80
2019-03-28T14:17:27.207Z,5.90
2019-03-28T14:20:00.370Z,5.90
2019-03-28T14:22:33.454Z,5.80
2019-03-28T14:25:06.964Z,5.80
2019-03-28T14:27:40.467Z,5.70
2019-03-28T14:30:13.521Z,5.80
2019-03-28T14:32:53.288Z,5.90
2019-03-28T14:35:25.696Z,5.90
2019-03-28T14:37:58.629Z,5.90
2019-03-28T14:40:31.376Z,5.90
2019-03-28T14:43:04.062Z,5.90
2019-03-28T14:45:37.236Z,5.70
2019-03-28T14:48:10.404Z,5.70
2019-03-28T14:50:46.887Z,5.60
2019-03-28T14:53:22.080Z,5.50
2019-03-28T14:55:55.631Z,5.50
2019-03-28T14:58:31.272Z,5.60
2019-03-28T15:01:08.004Z,5.70
2019-03-28T15:03:41.087Z,5.70
2019-03-28T15:06:13.798Z,5.70
2019-03-28T15:08:46.970Z,5.70
2019-03-28T15:11:20.166Z,5.80
2019-03-28T15:13:52.989Z,5.80
2019-03-28T15:16:29.023Z,5.90
2019-03-28T15:19:02.247Z,5.90
2019-03-28T15:21:35.312Z,5.90
2019-03-28T15:24:11.113Z,5.90
2019-03-28T15:26:46.375Z,5.90
2019-03-28T15:29:20.105Z,5.90
2019-03-28T15:31:53.139Z,5.90
2019-03-28T15:34:26.282Z,6.00
2019-03-28T15:36:59.347Z,6.10
2019-03-28T15:39:32.124Z,6.20
2019-03-28T15:42:06.274Z,6.20
2019-03-28T15:44:39.622Z,6.20
2019-03-28T15:47:12.797Z,6.20
2019-03-28T15:49:46.240Z,6.20
2019-03-28T15:52:19.199Z,6.20
2019-03-28T15:54:52.220Z,6.20
2019-03-28T15:57:27.315Z,6.30
2019-03-28T16:00:00.348Z,6.40
2019-03-28T16:02:33.731Z,6.60
2019-03-28T16:05:06.791Z,6.90
2019-03-28T16:07:39.654Z,7.00
2019-03-28T16:10:14.962Z,7.10
2019-03-28T16:12:48.293Z,7.00
2019-03-28T16:15:22.445Z,7.00
2019-03-28T16:17:58.473Z,7.20
2019-03-28T16:20:31.401Z,7.30
2019-03-28T16:23:53.005Z,7.40
2019-03-28T16:26:29.184Z,7.50
2019-03-28T16:29:02.226Z,7.70
2019-03-28T16:31:35.589Z,7.80
2019-03-28T16:34:09.954Z,8.00
2019-03-28T16:36:42.977Z,8.20
2019-03-28T16:39:16.296Z,8.50
2019-03-28T16:41:51.240Z,8.70
2019-03-28T16:44:24.171Z,8.70
2019-03-28T16:46:57.031Z,8.70
2019-03-28T16:49:30.039Z,8.60
2019-03-28T16:52:02.958Z,8.70
2019-03-28T16:54:38.303Z,8.80
2019-03-28T16:57:12.363Z,9.00
2019-03-28T16:59:46.235Z,9.10
2019-03-28T17:02:20.518Z,9.10
2019-03-28T17:04:53.335Z,9.10
2019-03-28T17:07:28.250Z,9.20
2019-03-28T17:10:01.796Z,9.40
2019-03-28T17:12:35.128Z,9.70
2019-03-28T17:15:09.097Z,9.80
2019-03-28T17:17:42.163Z,9.60
2019-03-28T17:20:16.652Z,9.50
2019-03-28T17:22:49.505Z,9.60
2019-03-28T17:25:22.859Z,9.50
2019-03-28T17:27:55.647Z,9.30
2019-03-28T17:30:28.449Z,9.10
2019-03-28T17:33:01.315Z,9.10
2019-03-28T17:35:37.437Z,8.90
2019-03-28T17:38:10.631Z,8.90
2019-03-28T17:40:43.632Z,8.80
2019-03-28T17:43:16.752Z,8.70
2019-03-28T17:45:50.103Z,8.50
2019-03-28T17:48:23.134Z,8.30
2019-03-28T17:50:56.103Z,8.10
2019-03-28T17:53:29.241Z,8.00
2019-03-28T17:56:02.081Z,7.80
2019-03-28T17:58:35.051Z,7.70
2019-03-28T18:01:08.926Z,7.70
2019-03-28T18:03:41.687Z,7.60
2019-03-28T18:06:17.090Z,7.70
2019-03-28T18:08:50.367Z,7.70
2019-03-28T18:11:23.126Z,7.70
2019-03-28T18:13:57.452Z,7.60
2019-03-28T18:16:30.594Z,7.50
2019-03-28T18:19:04.964Z,7.40
2019-03-28T18:21:37.827Z,7.30
2019-03-28T18:24:10.863Z,7.20
2019-03-28T18:26:43.726Z,7.00
2019-03-28T18:29:19.080Z,6.90
2019-03-28T18:31:52.765Z,6.80
2019-03-28T18:34:26.207Z,6.80
2019-03-28T18:36:59.111Z,6.80
2019-03-28T18:39:35.618Z,6.70
2019-03-28T18:42:08.857Z,6.70
2019-03-28T18:44:41.744Z,6.60
2019-03-28T18:47:15.337Z,6.70
2019-03-28T18:49:48.347Z,6.70
2019-03-28T18:52:21.385Z,6.80
2019-03-28T18:54:54.591Z,6.80
2019-03-28T18:57:28.187Z,6.70
2019-03-28T19:00:01.227Z,6.70
2019-03-28T19:02:37.431Z,6.70
2019-03-28T19:05:19.733Z,6.70
2019-03-28T19:07:44.836Z,6.70
2019-03-28T19:10:18.034Z,6.60
2019-03-28T19:12:51.039Z,6.60
2019-03-28T19:15:24.227Z,6.60
2019-03-28T19:17:57.314Z,6.50
2019-03-28T19:20:33.111Z,6.60
2019-03-28T19:23:07.210Z,6.60
2019-03-28T19:25:38.896Z,6.60
2019-03-28T19:28:11.624Z,6.50
2019-03-28T19:30:44.680Z,6.50
2019-03-28T19:33:17.457Z,6.40
2019-03-28T19:35:51.056Z,6.30
2019-03-28T19:38:25.278Z,6.30
2019-03-28T19:40:58.720Z,6.20
2019-03-28T19:43:31.994Z,6.10
2019-03-28T19:46:05.571Z,6.10
2019-03-28T19:48:38.306Z,5.90
2019-03-28T19:51:11.393Z,5.80
2019-03-28T19:53:44.296Z,5.70
2019-03-28T19:56:17.509Z,5.70
2019-03-28T19:58:50.642Z,5.70
2019-03-28T20:01:23.658Z,5.70
2019-03-28T20:03:57.488Z,5.60
2019-03-28T20:06:32.575Z,5.50
2019-03-28T20:09:16.160Z,5.40
2019-03-28T20:11:42.159Z,5.40
2019-03-28T20:14:15.795Z,5.20
2019-03-28T20:16:48.931Z,5.10
2019-03-28T20:19:22.057Z,5.10
2019-03-28T20:21:55.166Z,5.20
2019-03-28T20:24:29.332Z,5.30
2019-03-28T20:27:04.049Z,5.40
2019-03-28T20:29:39.807Z,5.50
2019-03-28T20:32:11.845Z,5.70
2019-03-28T20:34:45.129Z,6.00
2019-03-28T20:37:18.083Z,6.20
2019-03-28T20:39:51.365Z,6.40
2019-03-28T20:42:24.706Z,6.50
2019-03-28T20:44:57.740Z,6.60
2019-03-28T20:47:32.159Z,6.60
2019-03-28T20:50:05.430Z,6.60
2019-03-28T20:52:38.758Z,6.60
2019-03-28T20:55:11.973Z,6.60
2019-03-28T20:57:44.903Z,6.50
2019-03-28T21:00:19.325Z,6.40
2019-03-28T21:02:54.281Z,6.30
2019-03-28T21:05:27.071Z,6.20
2019-03-28T21:08:00.621Z,6.00
2019-03-28T21:10:33.642Z,5.90
2019-03-28T21:13:11.599Z,5.80
2019-03-28T21:15:45.728Z,5.60
2019-03-28T21:20:57.817Z,5.60
2019-03-28T21:23:30.869Z,5.60
2019-03-28T21:26:03.735Z,5.60
2019-03-28T21:28:46.567Z,5.60
2019-03-28T21:31:11.015Z,5.50
2019-03-28T21:33:44.063Z,5.50
2019-03-28T21:36:29.124Z,5.40
2019-03-28T21:38:51.599Z,5.40
2019-03-28T21:41:24.329Z,5.40
2019-03-28T21:43:57.260Z,5.40
2019-03-28T21:46:32.247Z,5.40
2019-03-28T21:49:06.037Z,5.30
2019-03-28T22:02:11.822Z,5.30
2019-03-28T22:04:44.918Z,5.30
2019-03-28T22:07:22.942Z,5.30
2019-03-28T22:09:56.998Z,5.30
2019-03-28T22:12:30.167Z,5.30
2019-03-28T22:15:02.945Z,5.30
2019-03-28T22:17:37.467Z,5.30
2019-03-28T22:20:13.027Z,5.30
2019-03-28T22:22:46.125Z,5.30
2019-03-28T22:25:21.290Z,5.20
2019-03-28T22:27:54.290Z,5.20
2019-03-28T22:30:27.095Z,5.20
2019-03-28T22:32:59.991Z,5.20
2019-03-28T22:35:32.876Z,5.20
2019-03-28T22:38:06.266Z,5.20
2019-03-28T22:40:39.479Z,5.20
2019-03-28T22:43:28.757Z,5.20
2019-03-28T22:46:03.183Z,5.30
2019-03-28T22:48:36.443Z,5.30
2019-03-28T22:51:12.180Z,5.30
2019-03-28T22:53:45.406Z,5.40
2019-03-28T22:56:18.207Z,5.40
2019-03-28T22:58:57.337Z,5.40
2019-03-28T23:01:33.687Z,5.30
2019-03-28T23:04:10.439Z,5.40
2019-03-28T23:06:44.200Z,5.40
2019-03-28T23:09:20.090Z,5.50
2019-03-28T23:11:53.803Z,5.50
2019-03-28T23:14:27.991Z,5.50
2019-03-28T23:17:02.234Z,5.40
2019-03-28T23:19:36.613Z,5.30
2019-03-28T23:22:09.836Z,5.20
2019-03-28T23:24:44.361Z,5.10
2019-03-28T23:27:18.476Z,5.10
2019-03-28T23:29:53.676Z,5.10
2019-03-28T23:32:29.664Z,5.00
2019-03-28T23:35:02.988Z,5.10
2019-03-28T23:37:36.395Z,5.20
2019-03-28T23:40:11.352Z,5.30
2019-03-28T23:42:45.360Z,5.40
2019-03-28T23:45:18.198Z,5.40
2019-03-28T23:47:51.408Z,5.30
2019-03-28T23:50:24.339Z,5.30
2019-03-28T23:52:57.102Z,5.30
2019-03-28T23:55:30.080Z,5.30
2019-03-28T23:58:03.159Z,5.40
