createdAt,value
2023-01-10T00:01:50.673Z,78.90
2023-01-10T00:04:17.710Z,78.70
2023-01-10T00:06:44.630Z,78.60
2023-01-10T00:09:11.635Z,78.40
2023-01-10T00:11:58.832Z,78.10
2023-01-10T00:14:28.930Z,78.00
2023-01-10T00:16:56.749Z,77.90
2023-01-10T00:19:23.620Z,77.90
2023-01-10T00:21:50.519Z,78.10
2023-01-10T00:24:20.175Z,78.20
2023-01-10T00:26:51.282Z,78.10
2023-01-10T00:29:24.813Z,78.10
2023-01-10T00:31:51.692Z,78.10
2023-01-10T00:34:18.605Z,78.30
2023-01-10T00:36:47.957Z,78.40
2023-01-10T00:39:15.908Z,78.40
2023-01-10T00:42:01.126Z,78.30
2023-01-10T00:44:28.012Z,78.10
2023-01-10T00:46:55.238Z,78.10
2023-01-10T00:49:22.319Z,77.90
2023-01-10T00:51:49.428Z,78.00
2023-01-10T00:54:16.305Z,78.00
2023-01-10T00:56:43.208Z,78.00
2023-01-10T00:59:10.103Z,78.00
2023-01-10T01:01:37.016Z,78.10
2023-01-10T01:04:04.053Z,77.90
2023-01-10T01:06:30.977Z,77.90
2023-01-10T01:08:57.872Z,77.70
2023-01-10T01:11:25.474Z,77.60
2023-01-10T01:13:52.372Z,77.60
2023-01-10T01:16:19.473Z,77.60
2023-01-10T01:18:46.403Z,77.80
2023-01-10T01:21:13.510Z,77.80
2023-01-10T01:23:40.523Z,77.80
2023-01-10T01:26:07.490Z,78.60
2023-01-10T01:28:34.399Z,77.50
2023-01-10T01:31:08.263Z,77.50
2023-01-10T01:33:35.909Z,77.60
2023-01-10T01:36:02.771Z,77.80
2023-01-10T01:38:29.591Z,77.70
2023-01-10T01:40:56.432Z,77.90
2023-01-10T01:43:23.484Z,77.90
2023-01-10T01:45:50.800Z,78.00
2023-01-10T01:48:35.710Z,78.10
2023-01-10T01:51:29.669Z,78.10
2023-01-10T01:54:05.647Z,78.30
2023-01-10T01:56:42.781Z,78.40
2023-01-10T01:59:24.316Z,78.50
2023-01-10T02:01:55.051Z,78.70
2023-01-10T02:04:32.120Z,78.80
2023-01-10T02:06:59.602Z,78.90
2023-01-10T02:09:32.854Z,79.00
2023-01-10T02:12:00.139Z,78.90
2023-01-10T02:14:27.450Z,79.00
2023-01-10T02:16:54.350Z,79.00
2023-01-10T02:19:52.152Z,79.10
2023-01-10T02:22:35.264Z,79.10
2023-01-10T02:25:30.348Z,79.20
2023-01-10T02:28:39.640Z,79.20
2023-01-10T02:31:30.780Z,79.30
2023-01-10T02:34:22.664Z,79.50
2023-01-10T02:37:08.473Z,79.70
2023-01-10T02:39:40.076Z,79.90
2023-01-10T02:42:18.990Z,80.10
2023-01-10T02:45:10.429Z,80.30
2023-01-10T02:47:42.022Z,80.40
2023-01-10T02:50:47.265Z,80.60
2023-01-10T02:53:25.709Z,80.70
2023-01-10T02:56:19.851Z,80.90
2023-01-10T02:58:52.487Z,80.90
2023-01-10T03:01:31.172Z,81.10
2023-01-10T03:04:31.659Z,81.20
2023-01-10T03:07:44.865Z,81.30
2023-01-10T03:10:21.005Z,81.40
2023-01-10T03:12:58.504Z,81.40
2023-01-10T03:15:30.005Z,81.50
2023-01-10T03:18:01.457Z,81.40
2023-01-10T03:20:32.181Z,81.50
2023-01-10T03:23:02.113Z,81.40
2023-01-10T03:25:34.202Z,81.40
2023-01-10T03:28:05.069Z,81.30
2023-01-10T03:30:50.689Z,81.30
2023-01-10T03:33:22.883Z,81.20
2023-01-10T03:36:02.054Z,81.10
2023-01-10T03:38:55.362Z,81.10
2023-01-10T03:41:40.140Z,80.90
2023-01-10T03:44:36.063Z,81.00
2023-01-10T03:47:16.574Z,81.00
2023-01-10T03:49:48.277Z,81.10
2023-01-10T03:52:18.717Z,81.20
2023-01-10T03:54:46.392Z,81.10
2023-01-10T03:57:23.690Z,81.20
2023-01-10T03:59:58.022Z,81.20
2023-01-10T04:02:30.777Z,81.30
2023-01-10T04:04:59.026Z,81.20
2023-01-10T04:07:26.847Z,81.20
2023-01-10T04:09:53.955Z,81.20
2023-01-10T04:12:20.935Z,81.20
2023-01-10T04:14:47.963Z,81.20
2023-01-10T04:17:16.648Z,81.20
2023-01-10T04:19:44.125Z,81.20
2023-01-10T04:22:12.079Z,81.20
2023-01-10T04:24:39.119Z,81.20
2023-01-10T04:27:06.257Z,81.20
2023-01-10T04:29:33.202Z,81.20
2023-01-10T04:32:01.000Z,81.20
2023-01-10T04:34:28.043Z,81.20
2023-01-10T04:36:54.890Z,81.20
2023-01-10T04:39:21.775Z,81.20
2023-01-10T04:41:48.654Z,81.00
2023-01-10T04:44:15.513Z,81.00
2023-01-10T04:46:42.348Z,80.90
2023-01-10T04:49:10.376Z,80.80
2023-01-10T04:51:37.576Z,80.60
2023-01-10T04:54:04.559Z,80.60
2023-01-10T04:56:31.452Z,80.50
2023-01-10T04:58:58.593Z,80.60
2023-01-10T05:01:26.693Z,80.60
2023-01-10T05:03:57.061Z,80.60
2023-01-10T05:06:24.872Z,80.60
2023-01-10T05:08:51.908Z,80.60
2023-01-10T05:11:18.836Z,80.60
2023-01-10T05:13:47.942Z,80.70
2023-01-10T05:16:15.558Z,80.60
2023-01-10T05:18:42.747Z,80.50
2023-01-10T05:21:12.139Z,80.40
2023-01-10T05:23:39.915Z,80.30
2023-01-10T05:26:18.041Z,80.30
2023-01-10T05:28:45.212Z,80.40
2023-01-10T05:31:14.650Z,80.40
2023-01-10T05:33:45.843Z,80.40
2023-01-10T05:36:12.804Z,80.40
2023-01-10T05:38:40.022Z,80.40
2023-01-10T05:41:06.909Z,80.50
2023-01-10T05:43:33.816Z,80.60
2023-01-10T05:46:00.848Z,80.60
2023-01-10T05:48:28.066Z,80.70
2023-01-10T05:50:55.083Z,80.90
2023-01-10T05:53:21.964Z,81.10
2023-01-10T05:55:58.852Z,81.20
2023-01-10T05:58:26.043Z,81.40
2023-01-10T06:00:54.499Z,81.60
2023-01-10T06:03:21.391Z,81.60
2023-01-10T06:05:49.093Z,81.80
2023-01-10T06:08:16.722Z,81.80
2023-01-10T06:10:44.066Z,81.80
2023-01-10T06:13:12.175Z,81.90
2023-01-10T06:15:39.425Z,82.00
2023-01-10T06:18:07.200Z,81.80
2023-01-10T06:20:34.157Z,81.80
2023-01-10T06:23:04.623Z,81.80
2023-01-10T06:25:33.538Z,81.80
2023-01-10T06:28:00.405Z,81.60
2023-01-10T06:30:27.582Z,81.60
2023-01-10T06:33:12.043Z,81.50
2023-01-10T06:35:39.392Z,81.50
2023-01-10T06:38:06.320Z,81.50
2023-01-10T06:40:33.157Z,81.40
2023-01-10T06:43:00.313Z,81.40
2023-01-10T06:45:27.446Z,81.50
2023-01-10T06:47:54.323Z,81.40
2023-01-10T06:50:21.436Z,81.40
2023-01-10T06:52:58.937Z,81.30
2023-01-10T06:55:26.479Z,81.30
2023-01-10T06:58:01.534Z,81.30
2023-01-10T07:00:30.015Z,81.20
2023-01-10T07:03:01.551Z,81.30
2023-01-10T07:05:29.728Z,81.20
2023-01-10T07:07:58.318Z,81.10
2023-01-10T07:10:25.198Z,81.10
2023-01-10T07:12:54.159Z,81.10
2023-01-10T07:15:20.990Z,81.10
2023-01-10T07:17:47.843Z,81.10
2023-01-10T07:20:14.840Z,81.10
2023-01-10T07:22:41.707Z,81.10
2023-01-10T07:25:09.023Z,80.80
2023-01-10T07:27:36.285Z,80.60
2023-01-10T07:30:03.301Z,80.50
2023-01-10T07:32:30.248Z,80.30
2023-01-10T07:34:57.518Z,80.30
2023-01-10T07:37:24.399Z,80.40
2023-01-10T07:39:51.320Z,80.20
2023-01-10T07:42:18.213Z,80.20
2023-01-10T07:44:45.119Z,80.20
2023-01-10T07:47:12.058Z,80.30
2023-01-10T07:49:38.942Z,80.30
2023-01-10T07:52:08.894Z,80.40
2023-01-10T07:54:36.188Z,80.60
2023-01-10T07:57:03.263Z,80.40
2023-01-10T07:59:30.146Z,80.40
2023-01-10T08:01:57.033Z,80.40
2023-01-10T08:04:23.891Z,80.40
2023-01-10T08:06:51.678Z,80.30
2023-01-10T08:09:18.544Z,80.30
2023-01-10T08:11:45.437Z,80.40
2023-01-10T08:14:12.341Z,80.40
2023-01-10T08:16:39.297Z,80.40
2023-01-10T08:19:06.413Z,80.40
2023-01-10T08:21:33.375Z,80.20
2023-01-10T08:24:00.409Z,80.20
2023-01-10T08:26:27.395Z,80.00
2023-01-10T08:28:54.265Z,79.80
2023-01-10T08:31:21.176Z,79.50
2023-01-10T08:33:48.086Z,79.50
2023-01-10T08:36:19.625Z,79.50
2023-01-10T08:38:47.913Z,79.60
2023-01-10T08:41:14.886Z,79.70
2023-01-10T08:43:41.767Z,79.80
2023-01-10T08:46:08.774Z,79.90
2023-01-10T08:48:35.965Z,79.90
2023-01-10T08:51:08.970Z,79.90
2023-01-10T08:53:36.166Z,80.00
2023-01-10T08:56:05.620Z,80.00
2023-01-10T08:58:32.988Z,80.00
2023-01-10T09:01:00.540Z,80.00
2023-01-10T09:03:27.400Z,79.80
2023-01-10T09:05:54.311Z,79.90
2023-01-10T09:08:21.172Z,79.80
2023-01-10T09:10:48.493Z,79.60
2023-01-10T09:13:15.585Z,79.70
2023-01-10T09:15:43.584Z,79.80
2023-01-10T09:18:12.993Z,79.60
2023-01-10T09:20:41.397Z,79.40
2023-01-10T09:23:11.477Z,79.60
2023-01-10T09:25:38.542Z,79.70
2023-01-10T09:28:06.102Z,79.80
2023-01-10T09:30:33.533Z,79.90
2023-01-10T09:33:01.086Z,79.70
2023-01-10T09:35:29.615Z,79.60
2023-01-10T09:37:58.032Z,79.40
2023-01-10T09:40:52.441Z,79.40
2023-01-10T09:43:43.438Z,79.40
2023-01-10T09:46:17.333Z,79.30
2023-01-10T09:49:12.875Z,79.40
2023-01-10T09:51:43.922Z,79.30
2023-01-10T09:54:31.699Z,79.30
2023-01-10T09:57:00.541Z,79.10
2023-01-10T09:59:36.932Z,79.00
2023-01-10T10:02:34.803Z,79.00
2023-01-10T10:05:09.901Z,78.80
2023-01-10T10:07:37.041Z,78.50
2023-01-10T10:10:06.400Z,78.30
2023-01-10T10:12:54.722Z,78.20
2023-01-10T10:15:30.799Z,78.20
2023-01-10T10:18:03.832Z,77.90
2023-01-10T10:21:09.539Z,78.10
2023-01-10T10:23:58.061Z,78.10
2023-01-10T10:26:27.955Z,77.90
2023-01-10T10:28:57.629Z,77.80
2023-01-10T10:31:36.999Z,77.70
2023-01-10T10:34:22.957Z,77.80
2023-01-10T10:36:54.434Z,77.70
2023-01-10T10:39:35.866Z,77.70
2023-01-10T10:42:03.540Z,77.70
2023-01-10T10:44:50.244Z,77.70
2023-01-10T10:47:20.416Z,77.60
2023-01-10T10:50:27.632Z,77.30
2023-01-10T10:52:54.710Z,77.60
2023-01-10T10:55:33.235Z,77.50
2023-01-10T10:58:02.174Z,77.50
2023-01-10T11:00:30.219Z,77.60
2023-01-10T11:03:12.207Z,77.50
2023-01-10T11:05:45.473Z,77.30
2023-01-10T11:08:18.377Z,77.30
2023-01-10T11:10:52.019Z,77.50
2023-01-10T11:13:21.927Z,77.40
2023-01-10T11:15:50.353Z,77.50
2023-01-10T11:18:23.977Z,77.30
2023-01-10T11:21:14.064Z,77.30
2023-01-10T11:23:55.788Z,77.30
2023-01-10T11:26:25.581Z,77.30
2023-01-10T11:29:35.569Z,77.30
2023-01-10T11:32:16.365Z,77.30
2023-01-10T11:34:54.072Z,77.30
2023-01-10T11:37:28.976Z,77.30
2023-01-10T11:40:17.904Z,77.10
2023-01-10T11:42:45.772Z,77.30
2023-01-10T11:45:22.502Z,77.40
2023-01-10T11:47:58.364Z,77.50
2023-01-10T11:50:32.528Z,77.50
2023-01-10T11:53:00.192Z,77.50
2023-01-10T11:55:32.788Z,77.50
2023-01-10T11:58:05.809Z,77.70
2023-01-10T12:00:45.774Z,77.60
2023-01-10T12:03:28.242Z,77.50
2023-01-10T12:06:03.057Z,77.40
2023-01-10T12:08:36.649Z,77.40
2023-01-10T12:11:18.567Z,77.20
2023-01-10T12:13:49.637Z,77.40
2023-01-10T12:16:25.368Z,77.50
2023-01-10T12:19:13.209Z,77.50
2023-01-10T12:21:42.270Z,77.60
2023-01-10T12:24:31.583Z,77.70
2023-01-10T12:27:01.336Z,77.60
2023-01-10T12:29:34.759Z,77.60
2023-01-10T12:32:04.854Z,77.70
2023-01-10T12:34:45.566Z,77.90
2023-01-10T12:37:24.543Z,77.80
2023-01-10T12:40:01.399Z,77.90
2023-01-10T12:42:52.949Z,77.80
2023-01-10T12:45:28.040Z,77.90
2023-01-10T12:48:05.547Z,77.90
2023-01-10T12:50:41.342Z,77.70
2023-01-10T12:53:40.985Z,77.60
2023-01-10T12:56:13.625Z,77.50
2023-01-10T12:58:45.107Z,77.50
2023-01-10T13:01:18.946Z,77.60
2023-01-10T13:03:49.318Z,77.60
2023-01-10T13:06:38.716Z,77.60
2023-01-10T13:09:14.277Z,77.50
2023-01-10T13:11:48.857Z,77.50
2023-01-10T13:14:18.838Z,77.40
2023-01-10T13:16:50.997Z,77.30
2023-01-10T13:19:21.388Z,77.30
2023-01-10T13:21:48.426Z,77.00
2023-01-10T13:24:15.312Z,77.10
2023-01-10T13:27:02.175Z,77.20
2023-01-10T13:29:41.019Z,77.20
2023-01-10T13:32:22.548Z,77.20
2023-01-10T14:01:48.931Z,79.10
2023-01-10T14:04:39.228Z,75.60
2023-01-10T14:07:47.820Z,75.20
2023-01-10T14:10:27.538Z,75.40
2023-01-10T14:13:09.231Z,75.60
2023-01-10T14:15:40.647Z,75.60
2023-01-10T14:18:30.493Z,75.90
2023-01-10T14:20:58.977Z,76.00
2023-01-10T14:23:33.723Z,75.90
2023-01-10T14:26:01.282Z,76.30
2023-01-10T14:28:34.325Z,76.40
2023-01-10T14:31:23.208Z,76.40
2023-01-10T14:33:50.454Z,76.80
2023-01-10T14:36:27.508Z,76.80
2023-01-10T14:39:01.151Z,77.20
2023-01-10T14:41:34.709Z,77.30
2023-01-10T14:44:13.864Z,77.70
2023-01-10T14:46:55.612Z,77.80
2023-01-10T14:49:35.500Z,78.10
2023-01-10T14:52:13.428Z,78.20
2023-01-10T14:54:40.552Z,78.40
2023-01-10T14:57:21.820Z,78.70
2023-01-10T14:59:50.211Z,79.00
2023-01-10T15:02:25.604Z,79.20
2023-01-10T15:04:55.732Z,79.30
2023-01-10T15:07:23.944Z,79.50
2023-01-10T15:09:52.881Z,79.70
2023-01-10T15:12:22.388Z,79.80
2023-01-10T15:14:54.133Z,80.00
2023-01-10T15:17:22.102Z,80.10
2023-01-10T15:19:52.448Z,80.20
2023-01-10T15:22:31.386Z,80.50
2023-01-10T15:25:02.316Z,80.80
2023-01-10T15:27:30.425Z,80.90
2023-01-10T15:29:58.392Z,80.90
2023-01-10T15:32:39.281Z,81.10
2023-01-10T15:35:11.989Z,81.20
2023-01-10T15:37:40.994Z,81.40
2023-01-10T15:40:20.148Z,81.50
2023-01-10T15:42:46.997Z,81.70
2023-01-10T15:45:28.778Z,81.80
2023-01-10T15:48:03.106Z,81.90
2023-01-10T15:50:53.384Z,82.00
2023-01-10T15:53:20.248Z,82.20
2023-01-10T15:56:13.207Z,82.40
2023-01-10T15:58:43.463Z,82.40
2023-01-10T16:01:14.921Z,82.60
2023-01-10T16:03:47.391Z,82.90
2023-01-10T16:06:30.732Z,82.80
2023-01-10T16:09:04.251Z,82.80
2023-01-10T16:12:05.959Z,82.80
2023-01-10T16:14:33.724Z,82.80
2023-01-10T16:17:01.822Z,82.90
2023-01-10T16:19:29.306Z,83.00
2023-01-10T16:21:58.078Z,83.00
2023-01-10T16:24:34.126Z,83.10
2023-01-10T16:27:06.008Z,83.20
2023-01-10T16:29:33.774Z,83.30
2023-01-10T16:32:00.845Z,83.30
2023-01-10T16:34:27.820Z,84.20
2023-01-10T16:36:54.716Z,83.50
2023-01-10T16:39:23.285Z,83.50
2023-01-10T16:42:16.116Z,83.50
2023-01-10T16:44:43.599Z,83.60
2023-01-10T16:47:10.471Z,83.60
2023-01-10T16:49:37.363Z,83.70
2023-01-10T16:52:04.425Z,83.70
2023-01-10T16:54:31.436Z,83.70
2023-01-10T16:56:58.261Z,83.80
2023-01-10T16:59:25.083Z,83.80
2023-01-10T17:01:55.328Z,83.90
2023-01-10T17:04:27.226Z,83.90
2023-01-10T17:06:56.793Z,84.00
2023-01-10T17:09:26.159Z,84.20
2023-01-10T17:11:58.899Z,84.20
2023-01-10T17:14:25.897Z,84.40
2023-01-10T17:16:52.846Z,84.40
2023-01-10T17:19:19.742Z,84.50
2023-01-10T17:21:46.750Z,84.60
2023-01-10T17:24:13.685Z,84.60
2023-01-10T17:26:40.586Z,84.70
2023-01-10T17:29:07.458Z,84.80
2023-01-10T17:31:34.424Z,84.90
2023-01-10T17:34:01.377Z,84.90
2023-01-10T17:36:29.969Z,85.00
2023-01-10T17:38:57.336Z,85.00
2023-01-10T17:41:24.410Z,85.10
2023-01-10T17:43:51.668Z,85.10
2023-01-10T17:46:18.688Z,85.20
2023-01-10T17:48:45.567Z,85.40
2023-01-10T17:51:13.339Z,85.40
2023-01-10T17:53:41.156Z,85.60
2023-01-10T17:56:08.478Z,85.50
2023-01-10T17:58:35.501Z,85.60
2023-01-10T18:01:02.530Z,85.60
2023-01-10T18:03:29.411Z,85.60
2023-01-10T18:05:57.980Z,85.70
2023-01-10T18:08:26.235Z,85.80
2023-01-10T18:11:00.242Z,85.80
2023-01-10T18:13:31.159Z,85.90
2023-01-10T18:15:58.787Z,86.00
2023-01-10T18:18:27.830Z,86.00
2023-01-10T18:20:58.062Z,86.10
2023-01-10T18:23:26.744Z,86.00
2023-01-10T18:26:08.504Z,86.20
2023-01-10T18:28:43.936Z,86.10
2023-01-10T18:31:16.920Z,86.20
2023-01-10T18:33:45.754Z,86.20
2023-01-10T18:36:18.822Z,86.40
2023-01-10T18:38:46.553Z,86.40
2023-01-10T18:41:14.469Z,86.50
2023-01-10T18:43:41.436Z,86.60
2023-01-10T18:46:15.747Z,86.70
2023-01-10T18:48:42.652Z,86.70
2023-01-10T18:51:12.315Z,86.80
2023-01-10T18:53:39.522Z,86.70
2023-01-10T18:56:06.847Z,86.80
2023-01-10T18:58:36.186Z,86.80
2023-01-10T19:01:22.206Z,86.70
2023-01-10T19:03:50.251Z,86.80
2023-01-10T19:06:19.329Z,86.70
2023-01-10T19:08:47.092Z,86.80
2023-01-10T19:11:16.398Z,86.80
2023-01-10T19:13:44.835Z,86.90
2023-01-10T19:19:11.309Z,87.10
2023-01-10T19:21:39.061Z,87.10
2023-01-10T19:24:08.848Z,87.20
2023-01-10T19:26:35.684Z,87.10
2023-01-10T19:29:04.176Z,87.20
2023-01-10T19:31:31.119Z,87.10
2023-01-10T19:34:00.387Z,87.10
2023-01-10T19:36:28.638Z,87.10
2023-01-10T19:38:57.201Z,87.00
2023-01-10T19:41:25.312Z,87.10
2023-01-10T19:44:00.320Z,87.00
2023-01-10T19:46:28.168Z,86.90
2023-01-10T19:48:55.948Z,86.90
2023-01-10T19:51:22.931Z,86.80
2023-01-10T19:53:49.970Z,86.70
2023-01-10T19:56:21.853Z,86.70
2023-01-10T19:58:49.930Z,86.70
2023-01-10T20:01:20.569Z,86.70
2023-01-10T20:03:47.879Z,86.70
2023-01-10T20:06:19.980Z,86.80
2023-01-10T20:08:47.968Z,86.80
2023-01-10T20:11:15.855Z,86.80
2023-01-10T20:13:48.168Z,86.80
2023-01-10T20:16:16.280Z,86.80
2023-01-10T20:18:43.279Z,86.90
2023-01-10T20:21:12.320Z,86.90
2023-01-10T20:23:40.589Z,87.00
2023-01-10T20:26:12.147Z,86.90
2023-01-10T20:28:40.138Z,87.00
2023-01-10T20:31:19.297Z,86.90
2023-01-10T20:33:46.189Z,86.90
2023-01-10T20:36:16.241Z,86.80
2023-01-10T20:38:43.419Z,86.80
2023-01-10T20:41:22.609Z,86.70
2023-01-10T20:43:49.790Z,86.60
2023-01-10T20:46:22.917Z,86.60
2023-01-10T20:48:50.865Z,86.70
2023-01-10T20:51:23.497Z,86.50
2023-01-10T20:53:51.489Z,87.40
2023-01-10T20:56:20.895Z,86.60
2023-01-10T20:58:49.092Z,86.50
2023-01-10T21:01:28.869Z,86.60
2023-01-10T21:04:01.119Z,86.60
2023-01-10T21:06:28.235Z,86.60
2023-01-10T21:08:55.328Z,87.50
2023-01-10T21:11:22.286Z,86.80
2023-01-10T21:13:49.429Z,86.80
2023-01-10T21:16:19.329Z,86.90
2023-01-10T21:18:47.275Z,87.00
2023-01-10T21:21:17.459Z,87.20
2023-01-10T21:23:44.499Z,87.20
2023-01-10T21:26:14.047Z,87.30
2023-01-10T21:28:43.030Z,87.40
2023-01-10T21:31:10.911Z,87.40
2023-01-10T21:33:38.221Z,87.40
2023-01-10T21:36:05.687Z,87.40
2023-01-10T21:38:36.244Z,87.50
2023-01-10T21:41:39.751Z,87.50
2023-01-10T21:44:08.228Z,87.50
2023-01-10T21:46:35.517Z,87.70
2023-01-10T21:49:02.962Z,87.70
2023-01-10T21:51:29.886Z,87.70
2023-01-10T21:53:56.897Z,87.80
2023-01-10T21:56:23.878Z,87.80
2023-01-10T21:58:50.846Z,87.90
2023-01-10T22:01:18.015Z,87.80
2023-01-10T22:03:45.946Z,87.90
2023-01-10T22:06:13.298Z,87.90
2023-01-10T22:08:40.184Z,88.60
2023-01-10T22:11:08.615Z,88.00
2023-01-10T22:13:36.880Z,88.00
2023-01-10T22:16:04.010Z,88.10
2023-01-10T22:18:32.004Z,88.10
2023-01-10T22:20:59.330Z,88.20
2023-01-10T22:23:28.755Z,88.20
2023-01-10T22:26:04.133Z,88.30
2023-01-10T22:28:31.407Z,88.30
2023-01-10T22:30:58.888Z,88.50
2023-01-10T22:33:29.262Z,88.50
2023-01-10T22:35:56.266Z,88.50
2023-01-10T22:38:23.110Z,88.70
2023-01-10T22:40:49.988Z,88.80
2023-01-10T22:43:16.912Z,88.80
2023-01-10T22:45:43.933Z,88.90
2023-01-10T22:48:10.888Z,88.90
2023-01-10T22:50:37.863Z,89.00
2023-01-10T22:53:04.744Z,89.00
2023-01-10T22:55:34.567Z,89.00
2023-01-10T22:58:01.471Z,89.00
2023-01-10T23:00:28.926Z,89.10
2023-01-10T23:02:55.783Z,89.20
2023-01-10T23:05:22.750Z,89.20
2023-01-10T23:07:51.386Z,89.40
2023-01-10T23:10:29.668Z,89.40
2023-01-10T23:12:57.815Z,89.40
2023-01-10T23:15:24.830Z,89.40
2023-01-10T23:17:51.725Z,89.40
2023-01-10T23:20:18.603Z,89.50
2023-01-10T23:22:45.475Z,89.50
2023-01-10T23:25:12.273Z,89.60
2023-01-10T23:27:39.754Z,89.70
2023-01-10T23:30:09.352Z,89.70
2023-01-10T23:32:36.356Z,89.70
2023-01-10T23:35:03.642Z,89.70
2023-01-10T23:37:30.630Z,89.80
2023-01-10T23:39:57.480Z,89.80
2023-01-10T23:42:24.353Z,89.80
2023-01-10T23:44:51.281Z,89.80
2023-01-10T23:47:18.311Z,89.90
2023-01-10T23:49:45.163Z,89.90
2023-01-10T23:52:14.792Z,89.90
2023-01-10T23:54:41.689Z,89.90
2023-01-10T23:57:08.571Z,89.90
2023-01-10T23:59:35.420Z,89.90
