createdAt,value
2018-11-22T00:00:15.125Z,0.00
2018-11-22T00:01:15.118Z,0.00
2018-11-22T00:02:15.046Z,0.00
2018-11-22T00:03:36.126Z,0.00
2018-11-22T00:04:14.986Z,0.00
2018-11-22T00:05:15.026Z,0.00
2018-11-22T00:06:15.092Z,0.00
2018-11-22T00:07:14.999Z,0.00
2018-11-22T00:08:15.015Z,0.00
2018-11-22T00:09:15.011Z,0.00
2018-11-22T00:10:14.936Z,0.00
2018-11-22T00:11:14.938Z,0.00
2018-11-22T00:12:14.881Z,0.00
2018-11-22T00:13:14.904Z,0.00
2018-11-22T00:14:15.903Z,0.00
2018-11-22T00:15:14.882Z,0.00
2018-11-22T00:16:14.850Z,0.00
2018-11-22T00:17:14.851Z,0.00
2018-11-22T00:20:38.998Z,0.00
2018-11-22T00:21:38.668Z,0.00
2018-11-22T00:22:38.621Z,0.00
2018-11-22T00:23:38.472Z,0.00
2018-11-22T00:24:39.394Z,0.00
2018-11-22T00:25:38.375Z,0.00
2018-11-22T00:26:39.341Z,0.00
2018-11-22T00:27:38.387Z,0.00
2018-11-22T00:28:38.411Z,0.00
2018-11-22T00:29:38.371Z,0.00
2018-11-22T00:30:39.883Z,0.00
2018-11-22T00:31:38.333Z,0.00
2018-11-22T00:32:39.454Z,0.00
2018-11-22T00:33:38.314Z,0.00
2018-11-22T00:34:38.322Z,0.00
2018-11-22T00:35:38.356Z,0.00
2018-11-22T00:36:40.052Z,0.00
2018-11-22T00:37:38.342Z,0.00
2018-11-22T00:38:38.245Z,0.00
2018-11-22T00:39:38.253Z,0.00
2018-11-22T00:40:38.207Z,0.00
2018-11-22T00:41:38.196Z,0.00
2018-11-22T00:42:39.217Z,0.00
2018-11-22T00:43:38.212Z,0.00
2018-11-22T00:44:38.216Z,0.00
2018-11-22T00:45:38.168Z,0.00
2018-11-22T00:46:38.188Z,0.00
2018-11-22T00:47:38.175Z,0.00
2018-11-22T00:48:39.134Z,0.00
2018-11-22T00:49:38.158Z,0.00
2018-11-22T00:50:38.099Z,0.00
2018-11-22T00:51:38.119Z,0.00
2018-11-22T00:52:38.115Z,0.00
2018-11-22T00:53:38.072Z,0.00
2018-11-22T00:54:38.152Z,0.00
2018-11-22T00:55:38.050Z,0.00
2018-11-22T00:56:38.076Z,0.00
2018-11-22T00:57:38.067Z,0.00
2018-11-22T00:58:39.101Z,0.00
2018-11-22T00:59:38.070Z,0.00
2018-11-22T01:00:38.084Z,0.00
2018-11-22T01:01:38.009Z,0.00
2018-11-22T01:02:38.026Z,0.00
2018-11-22T01:03:38.022Z,0.00
2018-11-22T01:04:37.943Z,0.00
2018-11-22T01:05:38.020Z,0.00
2018-11-22T01:06:37.986Z,0.00
2018-11-22T01:07:37.918Z,0.00
2018-11-22T01:08:37.903Z,0.00
2018-11-22T01:09:37.925Z,0.00
2018-11-22T01:10:37.880Z,0.00
2018-11-22T01:11:37.924Z,0.00
2018-11-22T01:12:37.839Z,0.00
2018-11-22T01:13:37.815Z,0.00
2018-11-22T01:14:37.830Z,0.00
2018-11-22T01:15:37.806Z,0.00
2018-11-22T01:16:37.825Z,0.00
2018-11-22T01:17:37.801Z,0.00
2018-11-22T01:18:37.771Z,0.00
2018-11-22T01:19:37.777Z,0.00
2018-11-22T01:20:37.754Z,0.00
2018-11-22T01:21:37.735Z,0.00
2018-11-22T01:22:37.719Z,0.00
2018-11-22T01:23:37.726Z,0.00
2018-11-22T01:24:37.703Z,0.00
2018-11-22T01:25:37.738Z,0.00
2018-11-22T01:26:37.684Z,0.00
2018-11-22T01:27:37.722Z,0.00
2018-11-22T01:28:37.733Z,0.00
2018-11-22T01:29:38.636Z,0.00
2018-11-22T01:30:37.639Z,0.00
2018-11-22T01:31:37.627Z,0.00
2018-11-22T01:32:37.623Z,0.00
2018-11-22T01:33:37.611Z,0.00
2018-11-22T01:34:37.587Z,0.00
2018-11-22T01:35:37.659Z,0.00
2018-11-22T01:36:37.594Z,0.00
2018-11-22T01:37:37.659Z,0.00
2018-11-22T01:38:37.618Z,0.00
2018-11-22T01:39:37.524Z,0.00
2018-11-22T01:40:37.557Z,0.00
2018-11-22T01:41:37.542Z,0.00
2018-11-22T01:42:37.575Z,0.00
2018-11-22T01:43:37.489Z,0.00
2018-11-22T01:44:37.506Z,0.00
2018-11-22T01:45:37.509Z,0.00
2018-11-22T01:46:37.476Z,0.00
2018-11-22T01:47:37.481Z,0.00
2018-11-22T01:48:58.582Z,0.00
2018-11-22T01:49:37.483Z,0.00
2018-11-22T01:50:37.511Z,0.00
2018-11-22T01:51:37.451Z,0.00
2018-11-22T01:52:37.440Z,0.00
2018-11-22T01:53:37.433Z,0.00
2018-11-22T01:54:37.513Z,0.00
2018-11-22T01:55:37.448Z,0.00
2018-11-22T01:56:37.391Z,0.00
2018-11-22T01:57:37.371Z,0.00
2018-11-22T01:58:37.364Z,0.00
2018-11-22T01:59:38.351Z,0.00
2018-11-22T02:00:37.346Z,0.00
2018-11-22T02:01:37.370Z,0.00
2018-11-22T02:02:37.312Z,0.00
2018-11-22T02:04:49.232Z,0.00
2018-11-22T02:05:49.075Z,0.00
2018-11-22T02:06:49.281Z,0.00
2018-11-22T02:07:49.016Z,0.00
2018-11-22T02:08:48.940Z,0.00
2018-11-22T02:09:48.968Z,0.00
2018-11-22T02:10:49.286Z,0.00
2018-11-22T02:11:48.908Z,0.00
2018-11-22T02:12:48.849Z,0.00
2018-11-22T02:13:48.845Z,0.00
2018-11-22T02:14:48.874Z,0.00
2018-11-22T02:15:48.831Z,0.00
2018-11-22T02:16:48.800Z,0.00
2018-11-22T02:17:48.790Z,0.00
2018-11-22T02:18:48.835Z,0.00
2018-11-22T02:19:48.777Z,0.00
2018-11-22T02:20:48.789Z,0.00
2018-11-22T02:21:48.811Z,0.00
2018-11-22T02:22:48.765Z,0.00
2018-11-22T02:23:48.746Z,0.00
2018-11-22T02:24:48.708Z,0.00
2018-11-22T02:25:48.705Z,0.00
2018-11-22T02:26:48.760Z,0.00
2018-11-22T02:27:48.699Z,0.00
2018-11-22T02:28:48.731Z,0.00
2018-11-22T02:29:48.679Z,0.00
2018-11-22T02:30:48.671Z,0.00
2018-11-22T02:31:48.668Z,0.00
2018-11-22T02:32:48.670Z,0.00
2018-11-22T02:34:09.652Z,0.00
2018-11-22T02:34:48.633Z,0.00
2018-11-22T02:35:48.590Z,0.00
2018-11-22T02:36:48.626Z,0.00
2018-11-22T02:37:48.580Z,0.00
2018-11-22T02:38:48.590Z,0.00
2018-11-22T02:39:48.554Z,0.00
2018-11-22T02:40:48.536Z,0.00
2018-11-22T02:41:48.522Z,0.00
2018-11-22T02:42:48.552Z,0.00
2018-11-22T02:43:48.580Z,0.00
2018-11-22T02:44:48.490Z,0.00
2018-11-22T02:45:48.478Z,0.00
2018-11-22T02:46:48.537Z,0.00
2018-11-22T02:47:48.489Z,0.00
2018-11-22T02:48:48.501Z,0.00
2018-11-22T02:49:48.485Z,0.00
2018-11-22T02:50:48.442Z,0.00
2018-11-22T02:51:48.433Z,0.00
2018-11-22T02:52:48.404Z,0.00
2018-11-22T02:53:48.433Z,0.00
2018-11-22T02:54:48.448Z,0.00
2018-11-22T02:55:48.368Z,0.00
2018-11-22T02:56:48.361Z,0.00
2018-11-22T02:57:48.371Z,0.00
2018-11-22T02:58:48.330Z,0.00
2018-11-22T02:59:48.360Z,0.00
2018-11-22T03:00:48.318Z,0.00
2018-11-22T03:01:48.307Z,0.00
2018-11-22T03:02:48.274Z,0.00
2018-11-22T03:03:48.284Z,0.00
2018-11-22T03:04:48.320Z,0.00
2018-11-22T03:05:48.289Z,0.00
2018-11-22T03:06:48.243Z,0.00
2018-11-22T03:07:48.262Z,0.00
2018-11-22T03:08:48.221Z,0.00
2018-11-22T03:09:48.206Z,0.00
2018-11-22T03:10:48.215Z,0.00
2018-11-22T03:11:48.194Z,0.00
2018-11-22T03:12:48.316Z,0.00
2018-11-22T03:13:48.657Z,0.00
2018-11-22T03:14:48.166Z,0.00
2018-11-22T03:15:48.147Z,0.00
2018-11-22T03:16:48.136Z,0.00
2018-11-22T03:17:48.131Z,0.00
2018-11-22T03:18:48.125Z,0.00
2018-11-22T03:19:48.092Z,0.00
2018-11-22T03:20:48.085Z,0.00
2018-11-22T03:21:48.097Z,0.00
2018-11-22T03:22:48.088Z,0.00
2018-11-22T03:23:48.139Z,0.00
2018-11-22T03:24:48.090Z,0.00
2018-11-22T03:25:48.071Z,0.00
2018-11-22T03:26:48.015Z,0.00
2018-11-22T03:27:48.030Z,0.00
2018-11-22T03:28:47.987Z,0.00
2018-11-22T03:29:48.049Z,0.00
2018-11-22T03:30:48.047Z,0.00
2018-11-22T03:31:47.981Z,0.00
2018-11-22T03:32:47.990Z,0.00
2018-11-22T03:33:47.969Z,0.00
2018-11-22T03:34:47.931Z,0.00
2018-11-22T03:35:47.917Z,0.00
2018-11-22T03:36:47.927Z,0.00
2018-11-22T03:37:47.924Z,0.00
2018-11-22T03:38:47.914Z,0.00
2018-11-22T03:39:47.872Z,0.00
2018-11-22T03:40:47.910Z,0.00
2018-11-22T03:41:47.856Z,0.00
2018-11-22T03:42:47.837Z,0.00
2018-11-22T03:43:47.832Z,0.00
2018-11-22T03:44:47.838Z,0.00
2018-11-22T03:45:47.804Z,0.00
2018-11-22T03:46:47.814Z,0.00
2018-11-22T03:47:47.780Z,0.00
2018-11-22T03:48:48.795Z,0.00
2018-11-22T03:49:50.467Z,0.00
2018-11-22T03:50:47.743Z,0.00
2018-11-22T03:51:47.736Z,0.00
2018-11-22T03:52:47.758Z,0.00
2018-11-22T03:53:47.723Z,0.00
2018-11-22T03:54:47.689Z,0.00
2018-11-22T03:55:47.703Z,0.00
2018-11-22T03:56:47.684Z,0.00
2018-11-22T03:57:47.690Z,0.00
2018-11-22T03:58:47.664Z,0.00
2018-11-22T03:59:47.647Z,0.00
2018-11-22T04:00:47.658Z,0.00
2018-11-22T04:01:47.651Z,0.00
2018-11-22T04:02:47.619Z,0.00
2018-11-22T04:03:47.610Z,0.00
2018-11-22T04:04:47.595Z,0.00
2018-11-22T04:05:47.617Z,0.00
2018-11-22T04:06:47.588Z,0.00
2018-11-22T04:07:47.560Z,0.00
2018-11-22T04:08:47.548Z,0.00
2018-11-22T04:09:47.575Z,0.00
2018-11-22T04:10:47.510Z,0.00
2018-11-22T04:11:47.530Z,0.00
2018-11-22T04:12:47.508Z,0.00
2018-11-22T04:13:47.535Z,0.00
2018-11-22T04:14:47.485Z,0.00
2018-11-22T04:15:47.456Z,0.00
2018-11-22T04:16:47.462Z,0.00
2018-11-22T04:17:47.455Z,0.00
2018-11-22T04:18:47.508Z,0.00
2018-11-22T04:19:47.429Z,0.00
2018-11-22T04:20:47.407Z,0.00
2018-11-22T04:21:47.424Z,0.00
2018-11-22T04:22:48.165Z,0.00
2018-11-22T04:23:47.387Z,0.00
2018-11-22T04:24:47.391Z,0.00
2018-11-22T04:25:47.379Z,0.00
2018-11-22T04:26:47.347Z,0.00
2018-11-22T04:27:47.342Z,0.00
2018-11-22T04:28:47.355Z,0.00
2018-11-22T04:29:47.312Z,0.00
2018-11-22T04:30:47.290Z,0.00
2018-11-22T04:31:47.289Z,0.00
2018-11-22T04:32:47.278Z,0.00
2018-11-22T04:33:47.278Z,0.00
2018-11-22T04:34:47.267Z,0.00
2018-11-22T04:35:47.240Z,0.00
2018-11-22T04:36:47.229Z,0.00
2018-11-22T04:37:47.228Z,0.00
2018-11-22T04:38:47.209Z,0.00
2018-11-22T04:39:47.254Z,0.00
2018-11-22T04:40:47.234Z,0.00
2018-11-22T04:41:47.167Z,0.00
2018-11-22T04:42:47.165Z,0.00
2018-11-22T04:43:47.178Z,0.00
2018-11-22T04:44:47.155Z,0.00
2018-11-22T04:45:47.157Z,0.00
2018-11-22T04:46:47.170Z,0.00
2018-11-22T04:47:47.102Z,0.00
2018-11-22T04:48:47.109Z,0.00
2018-11-22T04:49:47.083Z,0.00
2018-11-22T04:50:47.104Z,0.00
2018-11-22T04:51:47.055Z,0.00
2018-11-22T04:52:47.050Z,0.00
2018-11-22T04:53:47.085Z,0.00
2018-11-22T04:54:47.034Z,0.00
2018-11-22T04:55:47.038Z,0.00
2018-11-22T04:56:47.024Z,0.00
2018-11-22T04:57:47.000Z,0.00
2018-11-22T04:58:47.000Z,0.00
2018-11-22T04:59:47.013Z,0.00
2018-11-22T05:00:46.969Z,0.00
2018-11-22T05:01:46.977Z,0.00
2018-11-22T05:02:46.946Z,0.00
2018-11-22T05:03:47.041Z,0.00
2018-11-22T05:04:46.924Z,0.00
2018-11-22T05:05:46.920Z,0.00
2018-11-22T05:06:46.951Z,0.00
2018-11-22T05:07:46.935Z,0.00
2018-11-22T05:08:46.881Z,0.00
2018-11-22T05:09:46.874Z,0.00
2018-11-22T05:10:46.847Z,0.00
2018-11-22T05:11:46.842Z,0.00
2018-11-22T05:12:46.856Z,0.00
2018-11-22T05:13:46.861Z,0.00
2018-11-22T05:14:46.807Z,0.00
2018-11-22T05:15:46.815Z,0.00
2018-11-22T05:16:46.782Z,0.00
2018-11-22T05:17:46.777Z,0.00
2018-11-22T05:19:05.304Z,0.00
2018-11-22T05:19:46.776Z,0.00
2018-11-22T05:20:46.769Z,0.00
2018-11-22T05:21:46.725Z,0.00
2018-11-22T05:22:46.755Z,0.00
2018-11-22T05:23:46.731Z,0.00
2018-11-22T05:24:46.693Z,0.00
2018-11-22T05:25:46.705Z,0.00
2018-11-22T05:26:46.686Z,0.00
2018-11-22T05:27:46.706Z,0.00
2018-11-22T05:28:46.696Z,0.00
2018-11-22T05:29:46.666Z,0.00
2018-11-22T05:30:46.647Z,0.00
2018-11-22T05:31:46.624Z,0.00
2018-11-22T05:32:46.603Z,0.00
2018-11-22T05:33:46.660Z,0.00
2018-11-22T05:34:46.603Z,0.00
2018-11-22T05:35:46.567Z,0.00
2018-11-22T05:36:46.546Z,0.00
2018-11-22T05:37:46.571Z,0.00
2018-11-22T05:38:46.623Z,0.00
2018-11-22T05:39:46.545Z,0.00
2018-11-22T05:40:46.511Z,0.00
2018-11-22T05:41:46.538Z,0.00
2018-11-22T05:42:46.501Z,0.00
2018-11-22T05:43:47.190Z,0.00
2018-11-22T05:44:46.479Z,0.00
2018-11-22T05:45:46.466Z,0.00
2018-11-22T05:46:47.145Z,0.00
2018-11-22T05:47:46.427Z,0.00
2018-11-22T05:48:47.283Z,0.00
2018-11-22T05:49:46.428Z,0.00
2018-11-22T05:50:46.391Z,0.00
2018-11-22T05:51:46.414Z,0.00
2018-11-22T05:52:46.364Z,0.00
2018-11-22T05:53:46.418Z,0.00
2018-11-22T05:54:46.351Z,0.00
2018-11-22T05:55:46.387Z,0.00
2018-11-22T05:56:46.381Z,0.00
2018-11-22T05:57:46.328Z,0.00
2018-11-22T05:58:46.336Z,0.00
2018-11-22T05:59:47.145Z,0.00
2018-11-22T06:00:46.313Z,0.00
2018-11-22T06:01:46.297Z,0.00
2018-11-22T06:02:46.271Z,0.00
2018-11-22T06:03:46.304Z,0.00
2018-11-22T06:04:46.245Z,0.00
2018-11-22T06:05:46.255Z,0.00
2018-11-22T06:06:46.234Z,0.00
2018-11-22T06:07:46.222Z,0.00
2018-11-22T06:08:46.246Z,0.00
2018-11-22T06:09:46.227Z,0.00
2018-11-22T06:10:46.203Z,4.00
2018-11-22T06:11:46.687Z,4.00
2018-11-22T06:12:46.154Z,0.00
2018-11-22T06:13:46.222Z,0.00
2018-11-22T06:14:46.135Z,4.00
2018-11-22T06:15:46.144Z,4.00
2018-11-22T06:16:46.130Z,4.00
2018-11-22T06:17:46.116Z,4.00
2018-11-22T06:18:46.117Z,8.00
2018-11-22T06:19:46.079Z,4.00
2018-11-22T06:20:46.083Z,8.00
2018-11-22T06:21:46.096Z,8.00
2018-11-22T06:22:46.064Z,8.00
2018-11-22T06:23:46.100Z,12.00
2018-11-22T06:24:46.017Z,8.00
2018-11-22T06:25:46.018Z,12.00
2018-11-22T06:26:46.038Z,12.00
2018-11-22T06:27:46.026Z,16.00
2018-11-22T06:28:45.976Z,20.00
2018-11-22T06:29:45.969Z,20.00
2018-11-22T06:30:45.968Z,20.00
2018-11-22T06:31:45.970Z,24.00
2018-11-22T06:32:45.971Z,24.00
2018-11-22T06:33:45.920Z,28.00
2018-11-22T06:34:45.921Z,28.00
2018-11-22T06:35:45.898Z,32.00
2018-11-22T06:36:45.919Z,36.00
2018-11-22T06:37:45.935Z,40.00
2018-11-22T06:38:45.872Z,44.00
2018-11-22T06:39:45.851Z,44.00
2018-11-22T06:40:45.844Z,48.00
2018-11-22T06:41:45.845Z,52.00
2018-11-22T06:42:45.868Z,56.00
2018-11-22T06:43:45.804Z,56.00
2018-11-22T06:44:45.805Z,56.00
2018-11-22T06:45:45.795Z,60.00
2018-11-22T06:46:45.783Z,60.00
2018-11-22T06:47:45.804Z,60.00
2018-11-22T06:48:45.750Z,60.00
2018-11-22T06:49:45.780Z,68.00
2018-11-22T06:50:45.722Z,72.00
2018-11-22T06:51:45.726Z,76.00
2018-11-22T06:52:45.760Z,76.00
2018-11-22T06:53:45.701Z,84.00
2018-11-22T06:54:45.717Z,88.00
2018-11-22T06:55:51.509Z,92.00
2018-11-22T06:56:46.669Z,96.00
2018-11-22T06:57:45.716Z,100.00
2018-11-22T06:58:45.669Z,112.00
2018-11-22T06:59:45.675Z,120.00
2018-11-22T07:00:45.649Z,124.00
2018-11-22T07:01:45.607Z,136.00
2018-11-22T07:02:45.601Z,148.00
2018-11-22T07:03:45.599Z,164.00
2018-11-22T07:04:45.636Z,168.00
2018-11-22T07:05:45.604Z,176.00
2018-11-22T07:06:45.555Z,188.00
2018-11-22T07:07:45.592Z,204.00
2018-11-22T07:08:45.534Z,212.00
2018-11-22T07:09:45.523Z,212.00
2018-11-22T07:10:45.538Z,188.00
2018-11-22T07:11:45.515Z,184.00
2018-11-22T07:12:45.494Z,204.00
2018-11-22T07:13:45.471Z,196.00
2018-11-22T07:14:45.483Z,196.00
2018-11-22T07:15:45.510Z,200.00
2018-11-22T07:16:45.449Z,208.00
2018-11-22T07:17:45.432Z,200.00
2018-11-22T07:18:45.435Z,200.00
2018-11-22T07:19:45.412Z,204.00
2018-11-22T07:20:45.453Z,212.00
2018-11-22T07:21:45.380Z,204.00
2018-11-22T07:22:45.394Z,224.00
2018-11-22T07:23:45.363Z,228.00
2018-11-22T07:24:45.373Z,224.00
2018-11-22T07:25:45.372Z,232.00
2018-11-22T07:26:45.327Z,236.00
2018-11-22T07:27:45.349Z,236.00
2018-11-22T07:28:45.311Z,228.00
2018-11-22T07:29:45.304Z,228.00
2018-11-22T07:30:45.319Z,224.00
2018-11-22T07:31:45.270Z,224.00
2018-11-22T07:32:45.280Z,228.00
2018-11-22T07:33:45.287Z,232.00
2018-11-22T07:34:45.253Z,232.00
2018-11-22T07:35:45.245Z,232.00
2018-11-22T07:36:45.248Z,256.00
2018-11-22T07:37:45.206Z,272.00
2018-11-22T07:38:45.214Z,284.00
2018-11-22T07:39:45.188Z,292.00
2018-11-22T07:40:45.173Z,304.00
2018-11-22T07:41:45.211Z,316.00
2018-11-22T07:42:50.593Z,324.00
2018-11-22T07:43:46.177Z,340.00
2018-11-22T07:44:45.131Z,344.00
2018-11-22T07:45:45.119Z,352.00
2018-11-22T07:46:45.154Z,348.00
2018-11-22T07:47:45.106Z,352.00
2018-11-22T07:48:45.098Z,364.00
2018-11-22T07:49:45.090Z,364.00
2018-11-22T07:50:45.089Z,376.00
2018-11-22T07:51:45.086Z,384.00
2018-11-22T07:52:45.033Z,388.00
2018-11-22T07:53:45.043Z,404.00
2018-11-22T07:54:45.022Z,416.00
2018-11-22T07:55:45.049Z,436.00
2018-11-22T07:56:45.241Z,448.00
2018-11-22T07:57:44.988Z,464.00
2018-11-22T07:58:45.021Z,468.00
2018-11-22T07:59:44.968Z,460.00
2018-11-22T08:00:44.989Z,460.00
2018-11-22T08:01:44.970Z,436.00
2018-11-22T08:02:44.953Z,428.00
2018-11-22T08:03:44.917Z,432.00
2018-11-22T08:04:44.946Z,424.00
2018-11-22T08:05:44.899Z,424.00
2018-11-22T08:06:44.882Z,428.00
2018-11-22T08:07:44.895Z,428.00
2018-11-22T08:08:56.791Z,436.00
2018-11-22T08:09:55.472Z,416.00
2018-11-22T08:10:45.125Z,420.00
2018-11-22T08:11:44.976Z,428.00
2018-11-22T08:13:57.653Z,448.00
2018-11-22T08:16:11.150Z,488.00
2018-11-22T08:17:11.131Z,532.00
2018-11-22T08:18:11.097Z,556.00
2018-11-22T08:19:11.109Z,564.00
2018-11-22T08:20:11.029Z,576.00
2018-11-22T08:21:10.948Z,584.00
2018-11-22T08:22:10.959Z,592.00
2018-11-22T08:23:10.931Z,612.00
2018-11-22T08:24:10.920Z,644.00
2018-11-22T08:25:10.898Z,672.00
2018-11-22T08:26:10.897Z,680.00
2018-11-22T08:27:11.404Z,692.00
2018-11-22T08:28:10.936Z,700.00
2018-11-22T08:29:10.859Z,700.00
2018-11-22T08:30:10.855Z,700.00
2018-11-22T08:31:10.857Z,712.00
2018-11-22T08:32:10.814Z,724.00
2018-11-22T08:33:10.933Z,720.00
2018-11-22T08:34:10.795Z,696.00
2018-11-22T08:35:10.791Z,672.00
2018-11-22T08:36:11.796Z,664.00
2018-11-22T08:37:10.766Z,648.00
2018-11-22T08:38:10.762Z,636.00
2018-11-22T08:39:10.799Z,628.00
2018-11-22T08:40:10.736Z,620.00
2018-11-22T08:41:10.734Z,620.00
2018-11-22T08:42:11.548Z,624.00
2018-11-22T08:43:10.831Z,608.00
2018-11-22T08:44:10.721Z,584.00
2018-11-22T08:45:10.677Z,568.00
2018-11-22T08:46:10.677Z,576.00
2018-11-22T08:47:12.243Z,580.00
2018-11-22T08:48:10.639Z,576.00
2018-11-22T08:49:10.635Z,576.00
2018-11-22T08:50:10.622Z,580.00
2018-11-22T08:51:10.636Z,580.00
2018-11-22T08:52:10.603Z,584.00
2018-11-22T08:53:10.586Z,576.00
2018-11-22T08:54:10.578Z,572.00
2018-11-22T08:55:10.595Z,576.00
2018-11-22T08:56:10.570Z,584.00
2018-11-22T08:57:10.575Z,600.00
2018-11-22T08:58:10.531Z,604.00
2018-11-22T08:59:10.532Z,608.00
2018-11-22T09:00:10.563Z,604.00
2018-11-22T09:01:10.504Z,604.00
2018-11-22T09:02:10.485Z,612.00
2018-11-22T09:03:10.475Z,608.00
2018-11-22T09:04:10.472Z,612.00
2018-11-22T09:05:10.489Z,624.00
2018-11-22T09:06:10.482Z,628.00
2018-11-22T09:07:10.434Z,628.00
2018-11-22T09:08:10.415Z,624.00
2018-11-22T09:09:10.440Z,624.00
2018-11-22T09:10:10.405Z,620.00
2018-11-22T09:11:10.377Z,628.00
2018-11-22T09:12:10.386Z,612.00
2018-11-22T09:13:10.371Z,596.00
2018-11-22T09:14:10.388Z,600.00
2018-11-22T09:15:10.333Z,600.00
2018-11-22T09:16:10.336Z,596.00
2018-11-22T09:17:11.403Z,604.00
2018-11-22T09:18:10.345Z,628.00
2018-11-22T09:19:10.304Z,644.00
2018-11-22T09:20:10.279Z,624.00
2018-11-22T09:21:10.336Z,612.00
2018-11-22T09:22:10.276Z,640.00
2018-11-22T09:23:10.277Z,672.00
2018-11-22T09:24:10.236Z,676.00
2018-11-22T09:25:10.291Z,660.00
2018-11-22T09:26:10.231Z,676.00
2018-11-22T09:27:10.219Z,688.00
2018-11-22T09:28:10.215Z,704.00
2018-11-22T09:29:10.230Z,748.00
2018-11-22T09:30:10.171Z,768.00
2018-11-22T09:31:10.170Z,744.00
2018-11-22T09:32:10.147Z,716.00
2018-11-22T09:33:10.897Z,708.00
2018-11-22T09:34:10.129Z,728.00
2018-11-22T09:35:10.162Z,736.00
2018-11-22T09:36:10.107Z,736.00
2018-11-22T09:37:10.098Z,728.00
2018-11-22T09:38:10.086Z,732.00
2018-11-22T09:39:10.077Z,756.00
2018-11-22T09:40:12.343Z,776.00
2018-11-22T09:41:11.061Z,764.00
2018-11-22T09:42:10.085Z,764.00
2018-11-22T09:43:10.078Z,780.00
2018-11-22T09:44:10.011Z,780.00
2018-11-22T09:45:10.036Z,760.00
2018-11-22T09:46:09.999Z,744.00
2018-11-22T09:47:09.973Z,724.00
2018-11-22T09:48:09.974Z,760.00
2018-11-22T09:49:09.997Z,808.00
2018-11-22T09:50:09.956Z,812.00
2018-11-22T09:51:09.958Z,768.00
2018-11-22T09:52:10.843Z,744.00
2018-11-22T09:53:09.918Z,744.00
2018-11-22T09:54:09.901Z,768.00
2018-11-22T09:55:09.924Z,820.00
2018-11-22T09:56:09.889Z,876.00
2018-11-22T09:57:09.888Z,916.00
2018-11-22T09:58:09.864Z,936.00
2018-11-22T09:59:09.882Z,964.00
2018-11-22T10:00:09.839Z,952.00
2018-11-22T10:01:09.829Z,904.00
2018-11-22T10:02:10.403Z,912.00
2018-11-22T10:03:09.915Z,904.00
2018-11-22T10:04:09.835Z,876.00
2018-11-22T10:05:09.913Z,820.00
2018-11-22T10:06:09.769Z,796.00
2018-11-22T10:07:09.776Z,800.00
2018-11-22T10:08:09.767Z,800.00
2018-11-22T10:09:09.763Z,796.00
2018-11-22T10:10:09.719Z,792.00
2018-11-22T10:11:09.732Z,792.00
2018-11-22T10:12:09.708Z,820.00
2018-11-22T10:13:09.706Z,792.00
2018-11-22T10:14:09.678Z,752.00
2018-11-22T10:15:09.658Z,736.00
2018-11-22T10:16:09.660Z,716.00
2018-11-22T10:17:09.698Z,684.00
2018-11-22T10:18:09.644Z,684.00
2018-11-22T10:19:09.640Z,724.00
2018-11-22T10:20:09.608Z,736.00
2018-11-22T10:21:09.609Z,748.00
2018-11-22T10:22:09.594Z,772.00
2018-11-22T10:23:09.578Z,772.00
2018-11-22T10:24:09.608Z,756.00
2018-11-22T10:25:09.574Z,760.00
2018-11-22T10:26:09.543Z,792.00
2018-11-22T10:27:09.558Z,832.00
2018-11-22T10:28:09.521Z,784.00
2018-11-22T10:29:09.596Z,760.00
2018-11-22T10:30:09.572Z,724.00
2018-11-22T10:31:09.534Z,692.00
2018-11-22T10:32:09.479Z,668.00
2018-11-22T10:33:09.467Z,628.00
2018-11-22T10:34:09.460Z,592.00
2018-11-22T10:35:09.470Z,556.00
2018-11-22T10:36:09.452Z,524.00
2018-11-22T10:37:09.446Z,504.00
2018-11-22T10:38:09.487Z,504.00
2018-11-22T10:39:10.466Z,508.00
2018-11-22T10:40:09.433Z,500.00
2018-11-22T10:41:09.432Z,512.00
2018-11-22T10:42:09.430Z,512.00
2018-11-22T10:43:09.367Z,528.00
2018-11-22T10:44:09.350Z,528.00
2018-11-22T10:45:09.338Z,532.00
2018-11-22T10:46:09.322Z,532.00
2018-11-22T10:47:09.342Z,520.00
2018-11-22T10:48:09.367Z,536.00
2018-11-22T10:49:30.368Z,544.00
2018-11-22T10:50:09.278Z,564.00
2018-11-22T10:51:09.315Z,572.00
2018-11-22T10:52:10.297Z,600.00
2018-11-22T10:53:09.253Z,608.00
2018-11-22T10:54:09.301Z,604.00
2018-11-22T10:55:09.231Z,628.00
2018-11-22T10:56:09.205Z,664.00
2018-11-22T10:57:09.187Z,672.00
2018-11-22T10:58:09.181Z,712.00
2018-11-22T10:59:09.191Z,744.00
2018-11-22T11:00:09.205Z,744.00
2018-11-22T11:01:09.156Z,716.00
2018-11-22T11:02:09.135Z,700.00
2018-11-22T11:03:09.129Z,704.00
2018-11-22T11:04:09.153Z,720.00
2018-11-22T11:05:09.100Z,748.00
2018-11-22T11:06:09.140Z,756.00
2018-11-22T11:07:09.083Z,784.00
2018-11-22T11:08:09.075Z,780.00
2018-11-22T11:09:09.103Z,780.00
2018-11-22T11:10:09.039Z,764.00
2018-11-22T11:11:09.094Z,756.00
2018-11-22T11:12:09.026Z,756.00
2018-11-22T11:13:09.009Z,744.00
2018-11-22T11:14:09.016Z,740.00
2018-11-22T11:15:08.975Z,756.00
2018-11-22T11:16:09.007Z,764.00
2018-11-22T11:17:08.961Z,752.00
2018-11-22T11:18:08.967Z,736.00
2018-11-22T11:19:09.070Z,748.00
2018-11-22T11:20:09.057Z,764.00
2018-11-22T11:21:08.920Z,796.00
2018-11-22T11:22:08.947Z,824.00
2018-11-22T11:23:08.910Z,840.00
2018-11-22T11:24:08.897Z,828.00
2018-11-22T11:25:08.885Z,820.00
2018-11-22T11:26:08.877Z,812.00
2018-11-22T11:27:08.845Z,792.00
2018-11-22T11:28:08.888Z,776.00
2018-11-22T11:29:12.714Z,760.00
2018-11-22T11:30:08.844Z,744.00
2018-11-22T11:31:08.843Z,732.00
2018-11-22T11:32:08.799Z,728.00
2018-11-22T11:33:08.810Z,728.00
2018-11-22T11:34:08.846Z,716.00
2018-11-22T11:35:08.783Z,692.00
2018-11-22T11:36:08.829Z,672.00
2018-11-22T11:37:08.747Z,692.00
2018-11-22T11:38:08.738Z,692.00
2018-11-22T11:39:08.769Z,680.00
2018-11-22T11:40:29.703Z,684.00
2018-11-22T11:41:08.687Z,700.00
2018-11-22T11:42:08.691Z,708.00
2018-11-22T11:43:08.678Z,696.00
2018-11-22T11:44:08.657Z,688.00
2018-11-22T11:45:08.708Z,668.00
2018-11-22T11:46:08.646Z,640.00
2018-11-22T11:47:08.670Z,628.00
2018-11-22T11:48:08.626Z,632.00
2018-11-22T11:50:16.539Z,756.00
2018-11-22T11:51:16.419Z,824.00
2018-11-22T11:52:16.489Z,832.00
2018-11-22T11:53:16.303Z,848.00
2018-11-22T11:54:16.255Z,836.00
2018-11-22T11:55:16.269Z,824.00
2018-11-22T11:56:16.344Z,844.00
2018-11-22T11:57:16.256Z,868.00
2018-11-22T11:58:16.182Z,892.00
2018-11-22T11:59:16.175Z,892.00
2018-11-22T12:00:16.238Z,852.00
2018-11-22T12:01:16.186Z,812.00
2018-11-22T12:02:16.167Z,788.00
2018-11-22T12:03:16.175Z,768.00
2018-11-22T12:04:16.161Z,736.00
2018-11-22T12:05:16.156Z,728.00
2018-11-22T12:06:16.127Z,744.00
2018-11-22T12:07:16.109Z,756.00
2018-11-22T12:08:16.090Z,764.00
2018-11-22T12:09:16.129Z,764.00
2018-11-22T12:10:16.061Z,752.00
2018-11-22T12:11:16.063Z,728.00
2018-11-22T12:12:16.085Z,712.00
2018-11-22T12:13:16.032Z,692.00
2018-11-22T12:14:16.035Z,672.00
2018-11-22T12:15:16.018Z,652.00
2018-11-22T12:16:15.987Z,640.00
2018-11-22T12:17:16.026Z,636.00
2018-11-22T12:18:16.383Z,620.00
2018-11-22T12:19:15.964Z,616.00
2018-11-22T12:20:15.974Z,628.00
2018-11-22T12:21:15.940Z,648.00
2018-11-22T12:22:16.869Z,656.00
2018-11-22T12:23:15.951Z,648.00
2018-11-22T12:24:15.930Z,644.00
2018-11-22T12:25:15.904Z,640.00
2018-11-22T12:26:15.893Z,616.00
2018-11-22T12:27:15.864Z,596.00
2018-11-22T12:28:15.904Z,588.00
2018-11-22T12:29:15.868Z,592.00
2018-11-22T12:30:15.843Z,620.00
2018-11-22T12:31:15.841Z,640.00
2018-11-22T12:32:15.842Z,652.00
2018-11-22T12:33:15.823Z,656.00
2018-11-22T12:34:15.802Z,652.00
2018-11-22T12:35:15.781Z,660.00
2018-11-22T12:36:15.775Z,672.00
2018-11-22T12:37:15.750Z,676.00
2018-11-22T12:38:15.767Z,664.00
2018-11-22T12:39:15.783Z,632.00
2018-11-22T12:40:15.723Z,596.00
2018-11-22T12:41:15.711Z,572.00
2018-11-22T12:42:15.700Z,560.00
2018-11-22T12:43:15.757Z,576.00
2018-11-22T12:44:15.711Z,600.00
2018-11-22T12:45:15.670Z,596.00
2018-11-22T12:46:15.656Z,572.00
2018-11-22T12:47:15.651Z,560.00
2018-11-22T12:48:15.681Z,552.00
2018-11-22T12:49:15.662Z,544.00
2018-11-22T12:50:15.626Z,512.00
2018-11-22T12:51:15.608Z,484.00
2018-11-22T12:52:15.606Z,464.00
2018-11-22T12:53:16.637Z,456.00
2018-11-22T12:54:15.574Z,460.00
2018-11-22T12:55:15.597Z,464.00
2018-11-22T12:56:15.608Z,468.00
2018-11-22T12:57:15.547Z,456.00
2018-11-22T12:58:15.551Z,448.00
2018-11-22T12:59:15.511Z,428.00
2018-11-22T13:00:15.553Z,408.00