createdAt,value
2022-11-22T00:01:41.138Z,17.10
2022-11-22T00:04:10.182Z,21.75
2022-11-22T00:06:40.290Z,22.95
2022-11-22T00:09:09.041Z,20.70
2022-11-22T00:11:37.787Z,19.25
2022-11-22T00:14:06.587Z,21.92
2022-11-22T00:16:35.297Z,22.20
2022-11-22T00:19:04.021Z,19.70
2022-11-22T00:21:32.762Z,20.52
2022-11-22T00:24:02.921Z,19.58
2022-11-22T00:26:31.564Z,25.70
2022-11-22T00:29:00.225Z,30.65
2022-11-22T00:31:28.946Z,31.63
2022-11-22T00:33:57.785Z,26.40
2022-11-22T00:36:26.845Z,28.73
2022-11-22T00:38:55.608Z,28.38
2022-11-22T00:41:25.652Z,26.25
2022-11-22T00:43:54.361Z,23.75
2022-11-22T00:46:22.992Z,24.33
2022-11-22T00:48:52.498Z,21.35
2022-11-22T00:51:21.337Z,19.33
2022-11-22T00:53:49.985Z,17.65
2022-11-22T00:56:18.740Z,14.95
2022-11-22T00:58:48.987Z,12.75
2022-11-22T01:01:17.824Z,12.68
2022-11-22T01:03:46.490Z,12.53
2022-11-22T01:06:15.256Z,12.48
2022-11-22T01:08:44.078Z,12.57
2022-11-22T01:11:13.278Z,14.67
2022-11-22T01:13:42.038Z,16.10
2022-11-22T01:16:13.786Z,13.32
2022-11-22T01:18:42.741Z,14.05
2022-11-22T01:21:11.491Z,13.60
2022-11-22T01:23:40.684Z,13.38
2022-11-22T01:26:10.211Z,17.33
2022-11-22T01:28:39.166Z,13.63
2022-11-22T01:31:07.856Z,13.60
2022-11-22T01:33:38.047Z,12.68
2022-11-22T01:36:07.114Z,13.68
2022-11-22T01:38:35.735Z,13.30
2022-11-22T01:41:04.327Z,12.85
2022-11-22T01:43:32.991Z,11.70
2022-11-22T01:46:03.713Z,13.73
2022-11-22T01:48:44.585Z,13.38
2022-11-22T01:51:19.344Z,13.95
2022-11-22T01:53:48.972Z,17.17
2022-11-22T01:56:21.030Z,14.50
2022-11-22T01:58:55.248Z,17.00
2022-11-22T02:01:24.154Z,16.80
2022-11-22T02:03:56.345Z,12.93
2022-11-22T02:06:27.036Z,12.68
2022-11-22T02:09:02.058Z,13.05
2022-11-22T02:11:34.134Z,13.13
2022-11-22T02:14:04.853Z,12.55
2022-11-22T02:16:35.810Z,14.32
2022-11-22T02:19:06.941Z,12.48
2022-11-22T02:21:35.668Z,13.93
2022-11-22T02:24:12.010Z,12.40
2022-11-22T02:26:42.513Z,12.23
2022-11-22T02:29:11.320Z,13.10
2022-11-22T02:31:43.602Z,13.30
2022-11-22T02:34:12.669Z,13.75
2022-11-22T02:36:44.630Z,13.55
2022-11-22T02:39:15.915Z,11.27
2022-11-22T02:41:47.091Z,11.80
2022-11-22T02:44:16.177Z,12.32
2022-11-22T02:46:49.592Z,12.70
2022-11-22T02:49:20.045Z,12.27
2022-11-22T02:51:49.209Z,11.65
2022-11-22T02:54:17.885Z,12.27
2022-11-22T02:56:48.207Z,11.32
2022-11-22T02:59:16.955Z,11.63
2022-11-22T03:01:48.036Z,12.38
2022-11-22T03:04:25.196Z,13.05
2022-11-22T03:06:55.985Z,13.77
2022-11-22T03:09:25.267Z,11.82
2022-11-22T03:11:56.025Z,11.18
2022-11-22T03:14:24.970Z,12.13
2022-11-22T03:16:53.929Z,11.53
2022-11-22T03:19:22.707Z,11.38
2022-11-22T03:21:52.381Z,11.73
2022-11-22T03:24:21.308Z,11.82
2022-11-22T03:26:50.903Z,12.13
2022-11-22T03:29:21.016Z,11.82
2022-11-22T03:31:49.687Z,10.80
2022-11-22T03:34:18.389Z,11.63
2022-11-22T03:36:47.064Z,11.85
2022-11-22T03:39:15.786Z,12.57
2022-11-22T03:41:45.831Z,11.45
2022-11-22T03:44:14.506Z,12.13
2022-11-22T03:46:44.610Z,12.15
2022-11-22T03:49:13.378Z,12.65
2022-11-22T03:51:42.059Z,13.07
2022-11-22T03:54:10.756Z,12.90
2022-11-22T03:56:39.415Z,11.98
2022-11-22T03:59:08.003Z,12.25
2022-11-22T04:01:36.729Z,11.80
2022-11-22T04:04:07.090Z,12.60
2022-11-22T04:06:35.803Z,11.77
2022-11-22T04:09:04.648Z,13.40
2022-11-22T04:11:33.273Z,12.00
2022-11-22T04:14:19.088Z,12.93
2022-11-22T04:16:47.886Z,13.02
2022-11-22T04:19:17.919Z,11.05
2022-11-22T04:21:45.563Z,12.48
2022-11-22T04:24:31.419Z,11.90
2022-11-22T04:27:00.096Z,12.30
2022-11-22T04:29:29.206Z,13.85
2022-11-22T04:32:24.133Z,13.13
2022-11-22T04:34:54.150Z,11.85
2022-11-22T04:37:22.910Z,12.18
2022-11-22T04:39:51.535Z,16.95
2022-11-22T04:42:37.668Z,15.50
2022-11-22T04:45:07.481Z,13.55
2022-11-22T04:50:40.697Z,13.95
2022-11-22T04:53:09.499Z,13.77
2022-11-22T04:55:38.111Z,12.88
2022-11-22T04:58:06.739Z,12.68
2022-11-22T05:00:35.720Z,12.10
2022-11-22T05:03:05.425Z,12.45
2022-11-22T05:05:38.847Z,11.93
2022-11-22T05:08:08.533Z,14.20
2022-11-22T05:13:20.335Z,12.93
2022-11-22T05:15:49.402Z,13.23
2022-11-22T05:18:18.302Z,13.60
2022-11-22T05:20:48.707Z,13.17
2022-11-22T05:23:35.166Z,10.93
2022-11-22T05:26:04.192Z,12.60
2022-11-22T05:28:33.990Z,13.30
2022-11-22T05:33:37.637Z,11.63
2022-11-22T05:36:09.276Z,12.80
2022-11-22T05:38:38.977Z,12.50
2022-11-22T05:41:08.978Z,13.63
2022-11-22T05:43:37.860Z,14.55
2022-11-22T05:46:08.604Z,13.77
2022-11-22T05:48:38.419Z,13.10
2022-11-22T05:51:09.731Z,14.30
2022-11-22T05:53:39.327Z,13.13
2022-11-22T05:56:08.616Z,12.70
2022-11-22T05:58:37.782Z,12.65
2022-11-22T06:01:07.858Z,11.43
2022-11-22T06:03:37.283Z,13.48
2022-11-22T06:06:07.241Z,12.20
2022-11-22T06:08:38.691Z,14.20
2022-11-22T06:11:08.139Z,14.55
2022-11-22T06:13:37.693Z,15.68
2022-11-22T06:16:08.065Z,20.33
2022-11-22T06:18:36.947Z,17.60
2022-11-22T06:21:07.367Z,17.17
2022-11-22T06:23:37.563Z,18.60
2022-11-22T06:26:08.434Z,17.23
2022-11-22T06:28:38.739Z,16.70
2022-11-22T06:31:09.543Z,18.73
2022-11-22T06:33:38.516Z,17.30
2022-11-22T06:36:08.972Z,14.00
2022-11-22T06:38:39.876Z,14.65
2022-11-22T06:41:10.566Z,14.05
2022-11-22T06:43:46.718Z,14.77
2022-11-22T06:46:17.843Z,18.73
2022-11-22T06:48:46.610Z,15.18
2022-11-22T06:51:17.192Z,18.10
2022-11-22T06:53:48.978Z,15.50
2022-11-22T06:56:20.188Z,15.27
2022-11-22T06:58:50.253Z,19.08
2022-11-22T07:01:20.397Z,20.40
2022-11-22T07:03:49.805Z,18.85
2022-11-22T07:06:19.682Z,19.35
2022-11-22T07:08:49.883Z,19.00
2022-11-22T07:11:20.239Z,19.50
2022-11-22T07:13:49.665Z,20.38
2022-11-22T07:16:19.670Z,17.60
2022-11-22T07:18:48.869Z,16.65
2022-11-22T07:21:19.153Z,16.27
2022-11-22T07:23:51.030Z,17.15
2022-11-22T07:26:21.207Z,15.80
2022-11-22T07:28:50.539Z,14.50
2022-11-22T07:31:19.489Z,15.45
2022-11-22T07:33:48.697Z,13.27
2022-11-22T07:36:19.236Z,14.68
2022-11-22T07:38:49.624Z,15.13
2022-11-22T07:41:19.190Z,14.55
2022-11-22T07:43:48.140Z,15.88
2022-11-22T07:46:22.977Z,14.97
2022-11-22T07:48:51.688Z,14.48
2022-11-22T07:51:21.626Z,15.77
2022-11-22T07:53:51.961Z,15.18
2022-11-22T07:56:20.785Z,14.57
2022-11-22T07:58:49.439Z,14.35
2022-11-22T08:01:19.697Z,13.45
2022-11-22T08:03:48.682Z,13.10
2022-11-22T08:06:17.760Z,13.80
2022-11-22T08:08:46.507Z,13.35
2022-11-22T08:11:16.472Z,13.82
2022-11-22T08:13:45.254Z,14.80
2022-11-22T08:16:15.878Z,15.32
2022-11-22T08:18:48.247Z,18.83
2022-11-22T08:21:18.015Z,17.15
2022-11-22T08:26:19.073Z,20.63
2022-11-22T08:28:47.842Z,23.20
2022-11-22T08:31:19.176Z,20.55
2022-11-22T08:33:48.288Z,21.83
2022-11-22T08:36:17.156Z,22.10
2022-11-22T08:38:45.882Z,25.10
2022-11-22T08:41:14.791Z,27.40
2022-11-22T08:43:44.858Z,24.88
2022-11-22T08:46:13.470Z,22.30
2022-11-22T08:48:42.391Z,21.10
2022-11-22T08:51:12.813Z,18.52
2022-11-22T08:53:43.781Z,19.98
2022-11-22T08:56:14.966Z,19.77
2022-11-22T08:58:45.122Z,22.85
2022-11-22T09:01:16.862Z,24.85
2022-11-22T09:03:46.366Z,24.95
2022-11-22T09:09:43.168Z,23.67
2022-11-22T09:11:55.051Z,22.92
2022-11-22T09:14:25.075Z,22.48
2022-11-22T09:16:53.730Z,21.75
2022-11-22T09:19:22.424Z,20.98
2022-11-22T09:21:51.335Z,20.58
2022-11-22T09:24:20.659Z,19.55
2022-11-22T09:26:49.317Z,18.75
2022-11-22T09:29:18.003Z,20.83
2022-11-22T09:31:48.050Z,18.67
2022-11-22T09:34:16.755Z,17.98
2022-11-22T09:36:45.460Z,18.90
2022-11-22T09:39:14.254Z,17.33
2022-11-22T09:42:15.198Z,20.95
2022-11-22T09:45:03.870Z,19.48
2022-11-22T09:47:40.200Z,19.20
2022-11-22T09:50:20.073Z,20.23
2022-11-22T09:52:55.097Z,18.83
2022-11-22T09:55:28.358Z,20.05
2022-11-22T09:58:05.797Z,22.25
2022-11-22T10:00:36.145Z,20.55
2022-11-22T10:03:12.509Z,19.15
2022-11-22T10:05:52.170Z,19.35
2022-11-22T10:08:40.180Z,19.42
2022-11-22T10:11:15.601Z,19.15
2022-11-22T10:13:51.160Z,18.20
2022-11-22T10:16:24.779Z,18.25
2022-11-22T10:18:59.044Z,17.33
2022-11-22T10:21:28.012Z,15.80
2022-11-22T10:23:56.645Z,16.30
2022-11-22T10:26:28.466Z,21.38
2022-11-22T10:29:17.271Z,19.20
2022-11-22T10:31:54.646Z,18.20
2022-11-22T10:34:29.484Z,19.38
2022-11-22T10:37:06.641Z,18.80
2022-11-22T10:40:01.155Z,17.33
2022-11-22T10:43:02.843Z,17.33
2022-11-22T10:45:35.473Z,14.35
2022-11-22T10:48:18.217Z,14.90
2022-11-22T10:50:58.490Z,14.30
2022-11-22T10:53:44.547Z,14.98
2022-11-22T10:56:20.817Z,15.25
2022-11-22T10:59:02.406Z,17.30
2022-11-22T11:01:40.473Z,18.15
2022-11-22T11:04:12.278Z,15.77
2022-11-22T11:12:46.482Z,14.68
2022-11-22T11:15:20.737Z,18.40
2022-11-22T11:17:54.900Z,20.55
2022-11-22T11:20:27.469Z,21.65
2022-11-22T11:23:15.223Z,22.40
2022-11-22T11:25:46.593Z,20.75
2022-11-22T11:28:20.390Z,21.20
2022-11-22T11:30:52.209Z,18.20
2022-11-22T11:33:26.719Z,18.30
2022-11-22T11:35:58.470Z,16.52
2022-11-22T11:38:37.428Z,20.20
2022-11-22T11:41:24.155Z,17.33
2022-11-22T11:43:54.459Z,12.50
2022-11-22T11:46:24.621Z,13.45
2022-11-22T11:48:55.157Z,12.38
2022-11-22T11:51:36.899Z,11.30
2022-11-22T11:54:11.261Z,12.90
2022-11-22T11:56:49.185Z,12.65
2022-11-22T11:59:20.228Z,13.77
2022-11-22T12:01:55.699Z,13.70
2022-11-22T12:04:28.650Z,12.45
2022-11-22T12:07:03.486Z,12.80
2022-11-22T12:09:38.676Z,12.90
2022-11-22T12:12:16.495Z,14.38
2022-11-22T12:15:10.346Z,14.85
2022-11-22T12:17:45.384Z,11.68
2022-11-22T12:20:19.586Z,12.30
2022-11-22T12:22:55.352Z,12.35
2022-11-22T12:25:33.213Z,11.45
2022-11-22T12:28:19.375Z,10.90
2022-11-22T12:30:52.933Z,12.63
2022-11-22T12:33:26.209Z,13.38
2022-11-22T12:35:56.791Z,12.27
2022-11-22T12:38:29.279Z,12.27
2022-11-22T12:41:03.572Z,11.40
2022-11-22T12:43:38.085Z,9.68
2022-11-22T12:46:12.165Z,10.63
2022-11-22T12:48:48.874Z,13.10
2022-11-22T12:51:24.792Z,13.77
2022-11-22T12:53:57.027Z,16.63
2022-11-22T12:56:33.594Z,15.73
2022-11-22T12:59:07.942Z,15.38
2022-11-22T13:01:45.390Z,15.60
2022-11-22T13:04:21.207Z,15.38
2022-11-22T13:06:57.996Z,15.15
2022-11-22T13:09:33.556Z,14.63
2022-11-22T13:12:07.383Z,14.77
2022-11-22T13:14:40.055Z,15.18
2022-11-22T13:17:09.918Z,26.63
2022-11-22T13:22:17.715Z,14.05
2022-11-22T13:25:02.843Z,12.48
2022-11-22T13:27:36.116Z,14.40
2022-11-22T13:30:05.996Z,37.58
2022-11-22T13:35:20.272Z,15.18
2022-11-22T13:37:51.522Z,12.48
2022-11-22T13:40:27.412Z,12.80
2022-11-22T13:43:50.169Z,11.68
2022-11-22T13:46:53.412Z,11.35
2022-11-22T13:49:38.332Z,15.00
2022-11-22T13:52:30.372Z,13.23
2022-11-22T13:55:19.412Z,17.50
2022-11-22T13:57:48.115Z,14.05
2022-11-22T14:00:51.196Z,16.05
2022-11-22T14:03:36.376Z,15.82
2022-11-22T14:06:24.941Z,18.88
2022-11-22T14:09:18.800Z,17.17
2022-11-22T14:12:01.252Z,20.08
2022-11-22T14:14:38.157Z,17.60
2022-11-22T14:17:19.369Z,21.20
2022-11-22T14:20:01.434Z,19.50
2022-11-22T14:22:46.587Z,22.73
2022-11-22T14:25:35.175Z,14.70
2022-11-22T14:28:13.217Z,13.68
2022-11-22T14:30:47.569Z,10.80
2022-11-22T14:33:20.185Z,9.45
2022-11-22T14:36:17.682Z,11.23
2022-11-22T14:38:46.737Z,15.75
2022-11-22T14:41:43.888Z,10.68
2022-11-22T14:44:17.241Z,10.30
2022-11-22T14:46:53.813Z,11.73
2022-11-22T14:49:30.902Z,10.60
2022-11-22T14:52:00.920Z,12.18
2022-11-22T14:57:04.435Z,8.05
2022-11-22T14:59:59.447Z,8.80
2022-11-22T15:02:58.520Z,10.77
2022-11-22T15:09:14.766Z,8.17
2022-11-22T15:09:23.402Z,9.43
2022-11-22T15:12:18.669Z,8.65
2022-11-22T15:59:11.916Z,11.65
2022-11-22T16:01:44.029Z,11.40
2022-11-22T16:04:22.931Z,13.75
2022-11-22T16:06:53.651Z,13.63
2022-11-22T16:09:29.383Z,13.32
2022-11-22T16:12:02.842Z,13.32
2022-11-22T16:14:49.929Z,12.20
2022-11-22T16:17:27.600Z,10.27
2022-11-22T16:20:29.703Z,8.40
2022-11-22T16:23:20.052Z,6.82
2022-11-22T16:25:51.073Z,5.63
2022-11-22T16:28:32.846Z,10.10
2022-11-22T16:31:04.640Z,7.25
2022-11-22T16:33:33.554Z,6.45
2022-11-22T16:36:03.433Z,11.20
2022-11-22T16:38:32.083Z,10.77
2022-11-22T16:41:00.846Z,10.68
2022-11-22T16:43:36.182Z,8.07
2022-11-22T16:46:05.201Z,10.90
2022-11-22T16:48:34.041Z,11.68
2022-11-22T16:51:06.287Z,11.97
2022-11-22T16:53:44.534Z,10.73
2022-11-22T16:56:21.009Z,9.30
2022-11-22T16:58:52.284Z,9.48
2022-11-22T17:01:24.158Z,9.63
2022-11-22T17:03:54.823Z,8.48
2022-11-22T17:06:25.048Z,7.78
2022-11-22T17:08:55.773Z,6.57
2022-11-22T17:11:26.186Z,5.68
2022-11-22T17:13:56.645Z,5.60
2022-11-22T17:16:25.311Z,6.30
2022-11-22T17:18:56.018Z,6.43
2022-11-22T17:21:30.348Z,8.18
2022-11-22T17:24:04.774Z,6.43
2022-11-22T17:26:34.867Z,6.03
2022-11-22T17:29:06.636Z,6.07
2022-11-22T17:31:37.897Z,6.60
2022-11-22T17:34:06.526Z,6.18
2022-11-22T17:36:36.781Z,7.53
2022-11-22T17:39:07.164Z,7.22
2022-11-22T17:41:36.150Z,7.68
2022-11-22T17:44:07.260Z,9.48
2022-11-22T17:46:38.469Z,8.70
2022-11-22T17:49:11.218Z,9.60
2022-11-22T17:51:42.831Z,11.85
2022-11-22T17:54:11.555Z,8.55
2022-11-22T17:56:40.490Z,8.15
2022-11-22T17:59:10.563Z,7.70
2022-11-22T18:01:39.302Z,8.25
2022-11-22T18:04:07.919Z,7.55
2022-11-22T18:06:36.572Z,6.75
2022-11-22T18:09:05.608Z,7.53
2022-11-22T18:11:34.345Z,8.00
2022-11-22T18:14:03.015Z,7.80
2022-11-22T18:16:33.080Z,6.32
2022-11-22T18:19:01.990Z,6.70
2022-11-22T18:21:33.499Z,6.55
2022-11-22T18:24:02.862Z,7.25
2022-11-22T18:26:39.774Z,8.32
2022-11-22T18:29:41.297Z,8.57
2022-11-22T18:32:00.846Z,8.25
2022-11-22T18:34:30.480Z,8.27
2022-11-22T18:37:02.449Z,7.72
2022-11-22T18:39:32.804Z,11.20
2022-11-22T18:42:01.851Z,11.40
2022-11-22T18:44:30.446Z,10.85
2022-11-22T18:47:00.529Z,10.18
2022-11-22T18:49:29.809Z,11.98
2022-11-22T18:54:27.495Z,12.00
2022-11-22T18:56:56.210Z,11.67
2022-11-22T18:59:25.021Z,10.43
2022-11-22T19:01:53.817Z,9.57
2022-11-22T19:04:23.788Z,7.80
2022-11-22T19:06:52.645Z,5.88
2022-11-22T19:09:22.307Z,6.40
2022-11-22T19:11:55.554Z,6.00
2022-11-22T19:14:29.209Z,5.75
2022-11-22T19:16:58.198Z,5.65
2022-11-22T19:19:32.236Z,5.20
2022-11-22T19:22:01.404Z,6.28
2022-11-22T19:24:30.605Z,6.85
2022-11-22T19:26:59.404Z,5.40
2022-11-22T19:29:28.143Z,6.32
2022-11-22T19:31:57.045Z,6.97
2022-11-22T19:34:25.798Z,6.38
2022-11-22T19:36:55.993Z,7.35
2022-11-22T19:39:25.833Z,8.10
2022-11-22T19:44:23.017Z,7.20
2022-11-22T19:46:51.632Z,6.88
2022-11-22T19:49:20.247Z,6.40
2022-11-22T19:51:49.250Z,8.02
2022-11-22T19:54:19.164Z,7.20
2022-11-22T19:56:48.039Z,7.38
2022-11-22T19:59:17.564Z,7.43
2022-11-22T20:01:46.232Z,7.38
2022-11-22T20:04:15.471Z,7.82
2022-11-22T20:06:49.717Z,7.88
2022-11-22T20:09:20.403Z,7.95
2022-11-22T20:11:49.192Z,8.70
2022-11-22T20:14:17.733Z,8.13
2022-11-22T20:16:46.422Z,10.57
2022-11-22T20:19:15.795Z,9.23
2022-11-22T20:21:44.981Z,8.27
2022-11-22T20:24:14.499Z,8.40
2022-11-22T20:26:44.705Z,7.70
2022-11-22T20:29:15.371Z,7.35
2022-11-22T20:31:44.194Z,7.25
2022-11-22T20:34:14.003Z,10.63
2022-11-22T20:39:11.735Z,5.78
2022-11-22T20:41:41.120Z,5.65
2022-11-22T20:44:14.379Z,6.20
2022-11-22T20:46:43.603Z,6.32
2022-11-22T20:49:13.724Z,7.75
2022-11-22T20:51:44.797Z,7.70
2022-11-22T20:54:14.419Z,6.85
2022-11-22T20:56:43.106Z,5.50
2022-11-22T20:59:13.489Z,6.80
2022-11-22T21:01:43.812Z,6.13
2022-11-22T21:04:12.415Z,6.38
2022-11-22T21:06:41.178Z,6.45
2022-11-22T21:09:11.717Z,6.55
2022-11-22T21:11:41.395Z,6.38
2022-11-22T21:14:10.608Z,6.47
2022-11-22T21:16:42.011Z,5.70
2022-11-22T21:19:11.072Z,5.97
2022-11-22T21:21:39.962Z,6.40
2022-11-22T21:24:12.199Z,7.63
2022-11-22T21:26:40.937Z,6.28
2022-11-22T21:29:16.462Z,6.28
2022-11-22T21:31:47.079Z,6.88
2022-11-22T21:34:16.520Z,6.30
2022-11-22T21:36:45.436Z,5.78
2022-11-22T21:39:15.135Z,5.40
2022-11-22T21:44:12.678Z,5.93
2022-11-22T21:46:41.501Z,5.70
2022-11-22T21:49:12.585Z,5.63
2022-11-22T21:51:41.322Z,6.18
2022-11-22T21:54:10.206Z,6.55
2022-11-22T21:56:38.865Z,6.43
2022-11-22T21:59:07.806Z,6.32
2022-11-22T22:01:36.613Z,6.57
2022-11-22T22:04:05.666Z,5.95
2022-11-22T22:06:35.834Z,4.93
2022-11-22T22:09:04.918Z,6.07
2022-11-22T22:11:33.723Z,5.45
2022-11-22T22:14:02.437Z,5.70
2022-11-22T22:16:31.065Z,5.63
2022-11-22T22:19:01.876Z,5.25
2022-11-22T22:21:32.218Z,5.57
2022-11-22T22:24:03.851Z,5.30
2022-11-22T22:26:33.063Z,5.43
2022-11-22T22:29:02.055Z,5.45
2022-11-22T22:31:30.896Z,5.72
2022-11-22T22:33:59.809Z,5.35
2022-11-22T22:36:29.044Z,5.65
2022-11-22T22:38:57.921Z,5.35
2022-11-22T22:41:28.255Z,5.07
2022-11-22T22:43:56.943Z,5.10
2022-11-22T22:46:26.092Z,5.47
2022-11-22T22:48:56.329Z,11.30
2022-11-22T22:51:32.343Z,11.50
2022-11-22T22:54:02.405Z,8.15
2022-11-22T22:56:33.183Z,6.95
2022-11-22T22:59:02.290Z,8.38
2022-11-22T23:01:32.579Z,7.97
2022-11-22T23:04:02.885Z,7.57
2022-11-22T23:06:34.043Z,6.50
2022-11-22T23:09:04.373Z,5.55
2022-11-22T23:11:54.048Z,5.93
2022-11-22T23:14:25.428Z,6.53
2022-11-22T23:16:57.585Z,6.55
2022-11-22T23:19:27.958Z,6.47
2022-11-22T23:21:56.707Z,5.72
2022-11-22T23:24:25.318Z,5.63
2022-11-22T23:26:55.479Z,6.15
2022-11-22T23:29:24.154Z,5.90
2022-11-22T23:31:55.073Z,7.03
2022-11-22T23:34:24.012Z,6.80
2022-11-22T23:36:52.936Z,6.80
2022-11-22T23:39:21.616Z,7.57
2022-11-22T23:41:50.274Z,7.22
2022-11-22T23:44:20.432Z,6.40
2022-11-22T23:46:51.221Z,7.18
2022-11-22T23:49:19.834Z,7.07
2022-11-22T23:51:50.456Z,6.80
2022-11-22T23:54:19.303Z,6.63
2022-11-22T23:56:48.092Z,6.37
2022-11-22T23:59:17.855Z,6.40
