createdAt,value
2019-01-29T00:00:08.988Z,99852.73
2019-01-29T00:03:12.878Z,99852.64
2019-01-29T00:06:16.676Z,99857.70
2019-01-29T00:09:20.496Z,99852.03
2019-01-29T00:12:24.313Z,99853.33
2019-01-29T00:15:28.226Z,99860.20
2019-01-29T00:18:32.008Z,99861.52
2019-01-29T00:21:35.838Z,99860.59
2019-01-29T00:24:39.646Z,99858.39
2019-01-29T00:27:43.522Z,99858.38
2019-01-29T00:30:47.386Z,99854.88
2019-01-29T00:33:51.356Z,99859.61
2019-01-29T00:36:55.155Z,99862.21
2019-01-29T00:39:58.957Z,99865.34
2019-01-29T00:43:02.755Z,99866.70
2019-01-29T00:46:06.820Z,99864.52
2019-01-29T00:49:10.695Z,99862.34
2019-01-29T00:52:14.510Z,99867.12
2019-01-29T00:55:18.491Z,99863.20
2019-01-29T00:58:22.387Z,99876.63
2019-01-29T01:01:26.253Z,99876.72
2019-01-29T01:04:30.076Z,99871.46
2019-01-29T01:07:33.942Z,99878.75
2019-01-29T01:10:37.850Z,99878.34
2019-01-29T01:13:41.658Z,99871.86
2019-01-29T01:16:45.548Z,99877.93
2019-01-29T01:19:49.355Z,99879.64
2019-01-29T01:22:53.248Z,99886.12
2019-01-29T01:25:57.047Z,99893.02
2019-01-29T01:29:00.871Z,99894.30
2019-01-29T01:32:04.828Z,99894.70
2019-01-29T01:35:09.281Z,99901.11
2019-01-29T01:38:13.236Z,99908.38
2019-01-29T01:41:17.109Z,99904.44
2019-01-29T01:44:20.977Z,99906.59
2019-01-29T01:47:24.865Z,99907.08
2019-01-29T01:50:28.756Z,99903.27
2019-01-29T01:53:32.545Z,99908.04
2019-01-29T01:56:36.345Z,99914.09
2019-01-29T01:59:40.221Z,99909.31
2019-01-29T02:02:44.169Z,99913.62
2019-01-29T02:05:48.053Z,99912.33
2019-01-29T02:08:51.855Z,99916.69
2019-01-29T02:11:55.656Z,99910.53
2019-01-29T02:14:59.465Z,99914.48
2019-01-29T02:18:03.422Z,99917.55
2019-01-29T02:21:07.230Z,99924.03
2019-01-29T02:24:11.035Z,99922.30
2019-01-29T02:27:14.835Z,99926.63
2019-01-29T02:30:20.757Z,99926.58
2019-01-29T02:33:25.179Z,99923.06
2019-01-29T02:36:29.222Z,99926.52
2019-01-29T02:39:33.139Z,99926.91
2019-01-29T02:42:37.020Z,99932.95
2019-01-29T02:45:40.833Z,99930.77
2019-01-29T02:48:44.645Z,99930.33
2019-01-29T02:51:48.465Z,99922.21
2019-01-29T02:54:52.347Z,99932.31
2019-01-29T02:57:56.136Z,99940.65
2019-01-29T03:01:00.024Z,99934.23
2019-01-29T03:04:03.885Z,99938.17
2019-01-29T03:07:07.805Z,99942.98
2019-01-29T03:10:13.797Z,99936.97
2019-01-29T03:13:17.611Z,99946.94
2019-01-29T03:16:21.500Z,99946.13
2019-01-29T03:19:25.386Z,99949.66
2019-01-29T03:22:29.265Z,99949.67
2019-01-29T03:25:33.216Z,99952.77
2019-01-29T03:28:37.016Z,99961.51
2019-01-29T03:31:40.991Z,99955.07
2019-01-29T03:34:44.788Z,99959.84
2019-01-29T03:37:48.946Z,99960.27
2019-01-29T03:40:52.837Z,99961.95
2019-01-29T03:43:56.828Z,99962.37
2019-01-29T03:47:00.697Z,99962.80
2019-01-29T03:50:06.103Z,99954.56
2019-01-29T03:53:09.994Z,99956.31
2019-01-29T03:56:13.789Z,99966.22
2019-01-29T03:59:17.640Z,99968.00
2019-01-29T04:02:21.509Z,99975.92
2019-01-29T04:05:25.333Z,99971.67
2019-01-29T04:08:29.225Z,99972.98
2019-01-29T04:11:33.023Z,99976.04
2019-01-29T04:14:36.817Z,99974.72
2019-01-29T04:17:40.899Z,99980.34
2019-01-29T04:20:44.695Z,99976.00
2019-01-29T04:23:48.591Z,99974.28
2019-01-29T04:26:52.458Z,99986.41
2019-01-29T04:29:56.273Z,99981.20
2019-01-29T04:33:00.078Z,99992.06
2019-01-29T04:36:04.201Z,99994.23
2019-01-29T04:39:09.120Z,99993.33
2019-01-29T04:42:13.041Z,99996.80
2019-01-29T04:45:17.592Z,99998.92
2019-01-29T04:48:21.426Z,99997.67
2019-01-29T04:51:25.337Z,99999.41
2019-01-29T04:54:29.198Z,100000.29
2019-01-29T04:57:32.994Z,99999.41
2019-01-29T05:00:36.900Z,99995.53
2019-01-29T05:03:40.767Z,99995.97
2019-01-29T05:06:44.677Z,99994.22
2019-01-29T05:09:48.870Z,99999.45
2019-01-29T05:12:52.790Z,99992.97
2019-01-29T05:15:56.640Z,100000.77
2019-01-29T05:19:00.534Z,99994.27
2019-01-29T05:22:04.745Z,99997.79
2019-01-29T05:25:09.212Z,99991.75
2019-01-29T05:28:13.072Z,99993.53
2019-01-29T05:31:16.896Z,99997.88
2019-01-29T05:34:20.787Z,99997.88
2019-01-29T05:37:24.605Z,99993.51
2019-01-29T05:40:28.490Z,99991.34
2019-01-29T05:43:32.321Z,99998.29
2019-01-29T05:46:36.213Z,99996.97
2019-01-29T05:49:40.070Z,100000.88
2019-01-29T05:52:44.041Z,99997.38
2019-01-29T05:55:47.932Z,100004.72
2019-01-29T05:58:51.805Z,100014.27
2019-01-29T06:01:55.708Z,100015.27
2019-01-29T06:04:59.652Z,100014.00
2019-01-29T06:08:05.125Z,100001.00
2019-01-29T06:11:09.141Z,99996.72
2019-01-29T06:14:12.969Z,100003.69
2019-01-29T06:17:16.825Z,100004.13
2019-01-29T06:20:23.850Z,100003.73
2019-01-29T06:23:27.684Z,99999.36
2019-01-29T06:26:31.659Z,100006.30
2019-01-29T06:29:35.534Z,100003.70
2019-01-29T06:32:39.494Z,100004.53
2019-01-29T06:35:43.384Z,100013.63
2019-01-29T06:38:47.342Z,100010.55
2019-01-29T06:41:51.362Z,100014.02
2019-01-29T06:44:55.214Z,100013.98
2019-01-29T06:47:59.118Z,100020.92
2019-01-29T06:51:02.956Z,100025.66
2019-01-29T06:54:06.847Z,100027.83
2019-01-29T06:57:10.699Z,100032.59
2019-01-29T07:00:20.439Z,100041.27
2019-01-29T07:03:24.326Z,100042.59
2019-01-29T07:06:28.160Z,100053.05
2019-01-29T07:09:32.160Z,100053.56
2019-01-29T07:12:35.983Z,100047.31
2019-01-29T07:16:03.577Z,100051.31
2019-01-29T07:19:21.027Z,100054.02
2019-01-29T07:22:24.852Z,100052.79
2019-01-29T07:25:28.738Z,100057.61
2019-01-29T07:28:32.704Z,100052.38
2019-01-29T07:31:36.692Z,100053.69
2019-01-29T07:34:40.612Z,100058.91
2019-01-29T07:37:44.423Z,100073.27
2019-01-29T07:40:48.344Z,100077.62
2019-01-29T07:43:52.337Z,100079.34
2019-01-29T07:46:56.294Z,100085.41
2019-01-29T07:50:00.268Z,100090.67
2019-01-29T07:53:04.271Z,100090.66
2019-01-29T07:56:08.122Z,100082.84
2019-01-29T07:59:12.092Z,100073.67
2019-01-29T08:02:15.895Z,100080.64
2019-01-29T08:05:20.787Z,100075.84
2019-01-29T08:08:24.778Z,100075.83
2019-01-29T08:11:28.672Z,100081.05
2019-01-29T08:14:32.640Z,100077.17
2019-01-29T08:17:36.487Z,100076.70
2019-01-29T08:20:40.462Z,100076.70
2019-01-29T08:23:44.267Z,100076.72
2019-01-29T08:26:48.099Z,100081.06
2019-01-29T08:29:51.947Z,100074.96
2019-01-29T08:32:55.735Z,100085.83
2019-01-29T08:35:59.655Z,100094.11
2019-01-29T08:39:04.893Z,100102.37
2019-01-29T08:42:08.740Z,100104.98
2019-01-29T08:45:12.821Z,100114.17
2019-01-29T08:48:16.773Z,100113.30
2019-01-29T08:51:20.656Z,100106.33
2019-01-29T08:54:26.054Z,100096.33
2019-01-29T08:57:30.033Z,100092.41
2019-01-29T09:00:33.867Z,100091.52
2019-01-29T09:03:37.729Z,100088.06
2019-01-29T09:06:41.636Z,100085.43
2019-01-29T09:09:45.448Z,100088.06
2019-01-29T09:12:49.444Z,100079.36
2019-01-29T09:15:53.240Z,100079.35
2019-01-29T09:18:57.121Z,100081.95
2019-01-29T09:22:00.967Z,100083.25
2019-01-29T09:25:05.604Z,100076.30
2019-01-29T09:28:09.491Z,100078.03
2019-01-29T09:31:13.464Z,100082.83
2019-01-29T09:34:17.267Z,100081.96
2019-01-29T09:37:21.082Z,100093.69
2019-01-29T09:40:24.963Z,100096.73
2019-01-29T09:43:28.954Z,100104.58
2019-01-29T09:46:32.767Z,100098.48
2019-01-29T09:49:36.549Z,100099.79
2019-01-29T09:52:40.548Z,100100.21
2019-01-29T09:55:44.410Z,100101.53
2019-01-29T09:58:48.214Z,100091.95
2019-01-29T10:01:52.000Z,100089.33
2019-01-29T10:04:55.783Z,100087.58
2019-01-29T10:08:00.410Z,100079.30
2019-01-29T10:11:04.303Z,100076.70
2019-01-29T10:14:08.251Z,100084.10
2019-01-29T10:17:12.536Z,100070.17
2019-01-29T10:20:16.537Z,100076.67
2019-01-29T10:23:20.351Z,100070.58
2019-01-29T10:26:24.127Z,100074.06
2019-01-29T10:29:28.018Z,100070.55
2019-01-29T10:32:31.909Z,100070.58
2019-01-29T10:35:35.773Z,100067.50
2019-01-29T10:38:39.572Z,100067.92
2019-01-29T10:41:43.389Z,100065.27
2019-01-29T10:44:47.209Z,100066.97
2019-01-29T10:47:51.062Z,100063.45
2019-01-29T10:50:55.133Z,100061.23
2019-01-29T10:53:59.041Z,100069.44
2019-01-29T10:57:02.862Z,100061.16
2019-01-29T11:00:12.165Z,100067.67
2019-01-29T11:03:16.211Z,100070.67
2019-01-29T11:06:20.187Z,100078.03
2019-01-29T11:09:25.611Z,100085.97
2019-01-29T11:12:29.611Z,100077.27
2019-01-29T11:15:36.117Z,100069.37
2019-01-29T11:18:40.099Z,100065.89
2019-01-29T11:21:44.060Z,100069.41
2019-01-29T11:24:48.102Z,100066.38
2019-01-29T11:27:52.117Z,100069.39
2019-01-29T11:30:55.948Z,100066.33
2019-01-29T11:33:59.856Z,100062.84
2019-01-29T11:37:03.767Z,100059.38
2019-01-29T11:40:10.581Z,100059.35
2019-01-29T11:43:14.542Z,100066.75
2019-01-29T11:46:18.566Z,100061.49
2019-01-29T11:49:22.426Z,100055.81
2019-01-29T11:52:26.257Z,100056.24
2019-01-29T11:55:30.226Z,100054.05
2019-01-29T11:58:34.205Z,100045.75
2019-01-29T12:01:38.067Z,100047.94
2019-01-29T12:04:41.915Z,100051.03
2019-01-29T12:07:45.953Z,100044.47
2019-01-29T12:10:49.949Z,100037.42
2019-01-29T12:13:53.851Z,100035.77
2019-01-29T12:16:57.847Z,100036.14
2019-01-29T12:20:01.784Z,100024.84
2019-01-29T12:23:05.751Z,100026.12
2019-01-29T12:26:13.327Z,100025.24
2019-01-29T12:29:15.513Z,100025.69
2019-01-29T12:32:19.509Z,100029.94
2019-01-29T12:35:23.790Z,100028.26
2019-01-29T12:38:27.910Z,100033.39
2019-01-29T12:41:31.889Z,100027.27
2019-01-29T12:44:35.754Z,100027.27
2019-01-29T12:47:39.680Z,100022.89
2019-01-29T12:50:49.123Z,100022.01
2019-01-29T12:53:57.184Z,100016.61
2019-01-29T12:57:01.139Z,100019.17
2019-01-29T13:00:07.329Z,100017.33
2019-01-29T13:03:11.245Z,100020.41
2019-01-29T13:06:15.158Z,100019.45
2019-01-29T13:09:19.047Z,100010.25
2019-01-29T13:12:23.063Z,100006.25
2019-01-29T13:15:28.381Z,100004.82
2019-01-29T13:18:32.388Z,100007.98
2019-01-29T13:21:36.238Z,100001.81
2019-01-29T13:24:40.125Z,100003.94
2019-01-29T13:27:44.035Z,99996.74
2019-01-29T13:30:48.027Z,99997.00
2019-01-29T13:33:51.924Z,99991.38
2019-01-29T13:36:55.893Z,99994.17
2019-01-29T13:39:59.812Z,99987.99
2019-01-29T13:43:03.798Z,99988.84
2019-01-29T13:46:07.817Z,100000.26
2019-01-29T13:49:11.751Z,99994.97
2019-01-29T13:52:15.734Z,99990.57
2019-01-29T13:55:19.743Z,99997.08
2019-01-29T13:58:23.658Z,99992.81
2019-01-29T14:01:27.527Z,99985.46
2019-01-29T14:04:31.451Z,99989.44
2019-01-29T14:07:35.546Z,99984.70
2019-01-29T14:10:39.514Z,99989.94
2019-01-29T14:13:43.507Z,99984.89
2019-01-29T14:16:47.357Z,99984.36
2019-01-29T14:19:51.246Z,99990.60
2019-01-29T14:22:55.175Z,99987.52
2019-01-29T14:25:59.081Z,99991.02
2019-01-29T14:29:03.047Z,99991.56
2019-01-29T14:32:07.028Z,99994.22
2019-01-29T14:35:11.197Z,99994.22
2019-01-29T14:39:20.912Z,99996.83
2019-01-29T14:42:25.043Z,99994.75
2019-01-29T14:45:29.634Z,99994.81
2019-01-29T14:48:33.501Z,99984.38
2019-01-29T14:51:37.799Z,99983.95
2019-01-29T14:54:42.229Z,99989.70
2019-01-29T14:57:46.391Z,99989.31
2019-01-29T15:00:50.478Z,99986.33
2019-01-29T15:03:54.659Z,99991.19
2019-01-29T15:06:58.785Z,99988.14
2019-01-29T15:10:02.594Z,99986.02
2019-01-29T15:13:06.497Z,99993.41
2019-01-29T15:16:33.902Z,99988.60
2019-01-29T15:19:40.276Z,99986.92
2019-01-29T15:22:44.097Z,99989.14
2019-01-29T15:25:48.184Z,99983.91
2019-01-29T15:28:52.485Z,99989.19
2019-01-29T15:31:56.552Z,99987.00
2019-01-29T15:35:00.355Z,99991.78
2019-01-29T15:38:04.950Z,99989.23
2019-01-29T15:41:09.272Z,99987.13
2019-01-29T15:44:13.645Z,99986.28
2019-01-29T15:47:18.002Z,99988.91
2019-01-29T15:50:22.592Z,99991.52
2019-01-29T15:53:26.568Z,99986.69
2019-01-29T15:56:30.769Z,99987.64
2019-01-29T15:59:45.869Z,99982.85
2019-01-29T16:02:49.755Z,99983.77
2019-01-29T16:05:53.706Z,99981.59
2019-01-29T16:08:57.508Z,99981.64
2019-01-29T16:12:01.312Z,99981.66
2019-01-29T16:15:06.264Z,99979.08
2019-01-29T16:18:10.543Z,99979.95
2019-01-29T16:21:14.419Z,99974.75
2019-01-29T16:24:18.237Z,99973.44
2019-01-29T16:27:23.020Z,99969.11
2019-01-29T16:30:27.850Z,99980.42
2019-01-29T16:33:31.706Z,99977.41
2019-01-29T16:36:35.698Z,99976.55
2019-01-29T16:39:39.667Z,99982.66
2019-01-29T16:42:43.614Z,99980.48
2019-01-29T16:45:47.502Z,99982.21
2019-01-29T16:48:51.278Z,99981.80
2019-01-29T16:51:55.091Z,99983.10
2019-01-29T16:54:58.910Z,99981.35
2019-01-29T16:58:02.885Z,99974.39
2019-01-29T17:01:07.059Z,99979.16
2019-01-29T17:04:11.049Z,99984.81
2019-01-29T17:07:14.847Z,99976.53
2019-01-29T17:10:19.695Z,99975.66
2019-01-29T17:13:23.501Z,99971.73
2019-01-29T17:16:27.409Z,99967.83
2019-01-29T17:19:31.221Z,99974.38
2019-01-29T17:22:35.028Z,99972.66
2019-01-29T17:25:38.968Z,99976.14
2019-01-29T17:28:42.775Z,99977.45
2019-01-29T17:31:46.562Z,99974.83
2019-01-29T17:34:50.374Z,99975.27
2019-01-29T17:37:54.351Z,99973.95
2019-01-29T17:40:58.263Z,99969.18
2019-01-29T17:44:02.206Z,99978.75
2019-01-29T17:47:06.187Z,99975.70
2019-01-29T17:50:15.009Z,99979.17
2019-01-29T17:53:18.882Z,99973.09
2019-01-29T17:56:22.758Z,99977.45
2019-01-29T17:59:26.639Z,99972.64
2019-01-29T18:02:30.438Z,99974.84
2019-01-29T18:05:34.985Z,99974.39
2019-01-29T18:08:38.982Z,99970.92
2019-01-29T18:11:42.897Z,99979.19
2019-01-29T18:14:46.781Z,99974.39
2019-01-29T18:17:50.736Z,99973.03
2019-01-29T18:20:54.607Z,99980.91
2019-01-29T18:23:58.507Z,99981.78
2019-01-29T18:27:02.362Z,99973.94
2019-01-29T18:30:09.431Z,99976.13
2019-01-29T18:33:13.308Z,99977.44
2019-01-29T18:36:17.256Z,99975.68
2019-01-29T18:39:21.062Z,99971.77
2019-01-29T18:42:24.876Z,99973.92
2019-01-29T18:45:28.827Z,99970.40
2019-01-29T18:48:32.638Z,99974.78
2019-01-29T18:51:36.450Z,99973.89
2019-01-29T18:54:40.237Z,99973.44
2019-01-29T18:57:44.190Z,99971.67
2019-01-29T19:00:54.033Z,99968.67
2019-01-29T19:03:53.604Z,99971.28
2019-01-29T19:06:57.384Z,99974.34
2019-01-29T19:10:01.354Z,99965.21
2019-01-29T19:13:06.053Z,99969.58
2019-01-29T19:16:09.924Z,99962.17
2019-01-29T19:19:14.769Z,99968.68
2019-01-29T19:22:18.777Z,99973.91
2019-01-29T19:25:22.841Z,99972.16
2019-01-29T19:28:26.724Z,99980.88
2019-01-29T19:31:30.558Z,99979.11
2019-01-29T19:34:34.524Z,99980.85
2019-01-29T19:37:38.406Z,99983.48
2019-01-29T19:40:42.184Z,99976.05
2019-01-29T19:43:46.000Z,99974.31
2019-01-29T19:46:49.829Z,99976.50
2019-01-29T19:49:53.630Z,99985.64
2019-01-29T19:52:59.252Z,99980.84
2019-01-29T19:56:03.325Z,99980.42
2019-01-29T19:59:07.664Z,99986.95
2019-01-29T20:02:11.688Z,99986.95
2019-01-29T20:05:15.551Z,99981.73
2019-01-29T20:08:19.438Z,99989.53
2019-01-29T20:11:23.346Z,99985.17
2019-01-29T20:14:27.204Z,99983.46
2019-01-29T20:17:31.053Z,99989.53
2019-01-29T20:20:37.496Z,99990.84
2019-01-29T20:23:41.515Z,99989.98
2019-01-29T20:26:45.368Z,99987.80
2019-01-29T20:29:49.205Z,99992.13
2019-01-29T20:32:53.849Z,99995.64
2019-01-29T20:35:57.840Z,99997.37
2019-01-29T20:39:01.642Z,99992.13
2019-01-29T20:42:05.588Z,99988.65
2019-01-29T20:45:10.711Z,99989.98
2019-01-29T20:48:14.527Z,99991.28
2019-01-29T20:51:18.571Z,99992.16
2019-01-29T20:54:22.458Z,99992.16
2019-01-29T20:57:26.380Z,99990.42
2019-01-29T21:00:32.522Z,99982.58
2019-01-29T21:03:36.336Z,99980.84
2019-01-29T21:06:40.222Z,99978.23
2019-01-29T21:09:44.120Z,99977.36
2019-01-29T21:12:48.032Z,99985.64
2019-01-29T21:15:51.889Z,99980.84
2019-01-29T21:18:55.782Z,99980.83
2019-01-29T21:21:59.573Z,99979.94
2019-01-29T21:25:03.579Z,99983.48
2019-01-29T21:28:07.458Z,99988.24
2019-01-29T21:31:11.283Z,99985.63
2019-01-29T21:34:15.084Z,99988.27
2019-01-29T21:37:18.941Z,99993.06
2019-01-29T21:40:22.891Z,99990.05
2019-01-29T21:43:26.716Z,99988.76
2019-01-29T21:46:30.513Z,99987.45
2019-01-29T21:49:34.343Z,99987.94
2019-01-29T21:52:38.153Z,99988.80
2019-01-29T21:55:42.095Z,99987.09
2019-01-29T21:58:45.880Z,99987.09
2019-01-29T22:01:49.686Z,99990.12
2019-01-29T22:04:53.504Z,99982.77
2019-01-29T22:07:57.745Z,99984.06
2019-01-29T22:11:01.609Z,99977.55
2019-01-29T22:14:05.655Z,99984.95
2019-01-29T22:17:09.452Z,99975.41
2019-01-29T22:20:16.023Z,99973.22
2019-01-29T22:23:19.819Z,99971.05
2019-01-29T22:26:23.635Z,99967.99
2019-01-29T22:29:27.446Z,99967.13
2019-01-29T22:32:31.265Z,99963.22
2019-01-29T22:35:35.227Z,99962.37
2019-01-29T22:38:39.116Z,99963.65
2019-01-29T22:41:42.989Z,99959.31
2019-01-29T22:44:46.951Z,99959.75
2019-01-29T22:47:50.911Z,99958.88
2019-01-29T22:50:54.819Z,99956.28
2019-01-29T22:53:59.583Z,99954.55
2019-01-29T22:57:03.615Z,99950.64
2019-01-29T23:00:43.044Z,99958.44
2019-01-29T23:03:49.902Z,99954.53
2019-01-29T23:07:14.316Z,99959.30
2019-01-29T23:10:19.469Z,99957.59
2019-01-29T23:13:23.269Z,99953.66
2019-01-29T23:16:27.097Z,99947.56
2019-01-29T23:19:30.895Z,99949.75
2019-01-29T23:22:34.790Z,99943.66
2019-01-29T23:25:38.585Z,99946.27
2019-01-29T23:28:42.444Z,99944.97
2019-01-29T23:31:46.386Z,99945.82
2019-01-29T23:34:50.219Z,99939.32
2019-01-29T23:37:54.167Z,99944.97
2019-01-29T23:40:58.006Z,99930.61
2019-01-29T23:44:01.823Z,99935.84
2019-01-29T23:47:05.799Z,99936.72
2019-01-29T23:50:11.509Z,99930.62
2019-01-29T23:53:15.313Z,99929.33
2019-01-29T23:56:19.129Z,99929.77
2019-01-29T23:59:22.981Z,99931.94
