createdAt,value
2017-09-17T00:01:01.069Z,93.80
2017-09-17T00:03:27.556Z,94.30
2017-09-17T00:05:54.167Z,93.90
2017-09-17T00:08:20.552Z,93.80
2017-09-17T00:10:47.908Z,93.40
2017-09-17T00:13:15.143Z,93.60
2017-09-17T00:15:42.424Z,93.70
2017-09-17T00:18:10.383Z,93.90
2017-09-17T00:20:38.320Z,93.80
2017-09-17T00:23:04.746Z,93.70
2017-09-17T00:25:31.242Z,93.80
2017-09-17T00:27:58.379Z,93.40
2017-09-17T00:30:25.335Z,93.40
2017-09-17T00:32:51.948Z,93.90
2017-09-17T00:35:19.247Z,94.10
2017-09-17T00:37:45.769Z,94.10
2017-09-17T00:40:12.292Z,93.60
2017-09-17T00:42:38.728Z,93.90
2017-09-17T00:45:05.850Z,95.00
2017-09-17T00:47:32.279Z,94.90
2017-09-17T00:49:58.719Z,95.10
2017-09-17T00:52:26.156Z,95.50
2017-09-17T00:54:53.563Z,96.10
2017-09-17T00:57:20.011Z,96.10
2017-09-17T00:59:46.655Z,95.80
2017-09-17T01:02:13.080Z,95.50
2017-09-17T01:04:39.690Z,95.70
2017-09-17T01:07:06.175Z,95.70
2017-09-17T01:09:32.563Z,96.00
2017-09-17T01:11:59.940Z,95.70
2017-09-17T01:14:26.551Z,95.80
2017-09-17T01:16:53.956Z,95.90
2017-09-17T01:19:21.456Z,95.70
2017-09-17T01:21:47.976Z,95.70
2017-09-17T01:24:14.572Z,95.30
2017-09-17T01:26:41.256Z,95.30
2017-09-17T01:29:07.670Z,95.20
2017-09-17T01:31:34.240Z,95.20
2017-09-17T01:34:01.399Z,95.20
2017-09-17T01:36:28.534Z,94.90
2017-09-17T01:38:55.336Z,94.90
2017-09-17T01:41:22.539Z,94.70
2017-09-17T01:43:49.799Z,94.70
2017-09-17T01:46:16.239Z,94.60
2017-09-17T01:48:43.552Z,95.30
2017-09-17T01:51:10.080Z,95.30
2017-09-17T01:53:36.831Z,95.20
2017-09-17T01:56:03.375Z,95.30
2017-09-17T01:58:30.063Z,94.80
2017-09-17T02:00:56.467Z,94.80
2017-09-17T02:03:23.627Z,94.20
2017-09-17T02:05:50.491Z,94.20
2017-09-17T02:08:17.067Z,94.30
2017-09-17T02:10:44.369Z,94.60
2017-09-17T02:13:10.799Z,94.60
2017-09-17T02:15:37.223Z,94.50
2017-09-17T02:18:04.412Z,94.50
2017-09-17T02:20:31.038Z,94.50
2017-09-17T02:22:57.575Z,94.60
2017-09-17T02:25:23.948Z,94.50
2017-09-17T02:27:50.615Z,94.60
2017-09-17T02:30:18.091Z,94.40
2017-09-17T02:32:44.681Z,94.40
2017-09-17T02:35:11.076Z,93.80
2017-09-17T02:37:37.603Z,93.90
2017-09-17T02:40:04.209Z,94.20
2017-09-17T02:42:31.056Z,94.50
2017-09-17T02:44:57.604Z,94.50
2017-09-17T02:47:24.218Z,94.30
2017-09-17T02:49:50.668Z,94.40
2017-09-17T02:52:17.225Z,94.70
2017-09-17T02:54:43.614Z,94.40
2017-09-17T02:57:10.028Z,93.90
2017-09-17T02:59:36.443Z,94.10
2017-09-17T03:02:02.828Z,94.00
2017-09-17T03:04:29.985Z,93.70
2017-09-17T03:06:56.399Z,93.70
2017-09-17T03:09:23.881Z,93.90
2017-09-17T03:11:50.316Z,93.90
2017-09-17T03:14:16.719Z,94.00
2017-09-17T03:16:44.107Z,94.70
2017-09-17T03:21:44.493Z,94.30
2017-09-17T03:24:11.763Z,94.30
2017-09-17T03:26:38.907Z,94.40
2017-09-17T03:29:05.575Z,94.40
2017-09-17T03:31:32.280Z,94.50
2017-09-17T03:33:58.690Z,94.80
2017-09-17T03:36:25.254Z,94.40
2017-09-17T03:38:52.000Z,94.00
2017-09-17T03:41:19.208Z,94.10
2017-09-17T03:43:45.734Z,94.10
2017-09-17T03:46:12.164Z,93.90
2017-09-17T03:48:38.607Z,93.50
2017-09-17T03:51:05.030Z,93.60
2017-09-17T03:53:31.842Z,93.20
2017-09-17T03:55:58.399Z,93.40
2017-09-17T03:58:24.912Z,93.50
2017-09-17T04:00:51.336Z,93.60
2017-09-17T04:03:18.799Z,93.80
2017-09-17T04:05:45.207Z,93.80
2017-09-17T04:08:11.770Z,93.70
2017-09-17T04:10:38.259Z,93.70
2017-09-17T04:13:04.857Z,94.00
2017-09-17T04:15:31.456Z,94.00
2017-09-17T04:17:58.864Z,94.40
2017-09-17T04:20:25.409Z,94.40
2017-09-17T04:22:52.183Z,94.10
2017-09-17T04:25:19.454Z,94.50
2017-09-17T04:27:46.758Z,94.20
2017-09-17T04:30:13.344Z,93.80
2017-09-17T04:32:40.103Z,93.50
2017-09-17T04:35:07.460Z,94.00
2017-09-17T04:37:33.899Z,94.00
2017-09-17T04:40:00.423Z,94.30
2017-09-17T04:42:26.947Z,94.00
2017-09-17T04:44:54.097Z,93.70
2017-09-17T04:47:20.767Z,93.70
2017-09-17T04:49:47.199Z,94.10
2017-09-17T04:52:14.028Z,94.70
2017-09-17T04:54:40.647Z,94.00
2017-09-17T04:57:07.173Z,93.60
2017-09-17T04:59:34.440Z,94.20
2017-09-17T05:02:00.963Z,93.80
2017-09-17T05:04:28.271Z,93.40
2017-09-17T05:06:55.801Z,93.40
2017-09-17T05:09:22.432Z,93.70
2017-09-17T05:11:49.106Z,93.60
2017-09-17T05:14:15.702Z,93.10
2017-09-17T05:16:42.276Z,93.50
2017-09-17T05:19:08.988Z,93.50
2017-09-17T05:21:35.479Z,93.70
2017-09-17T05:24:01.965Z,93.50
2017-09-17T05:26:28.490Z,93.20
2017-09-17T05:28:54.895Z,93.30
2017-09-17T05:31:22.455Z,93.50
2017-09-17T05:33:48.901Z,93.60
2017-09-17T05:36:16.312Z,93.50
2017-09-17T05:38:43.798Z,93.80
2017-09-17T05:41:10.959Z,93.90
2017-09-17T05:43:37.572Z,93.90
2017-09-17T05:46:04.002Z,93.80
2017-09-17T05:48:30.612Z,93.50
2017-09-17T05:50:57.879Z,93.60
2017-09-17T05:53:24.476Z,93.80
2017-09-17T05:55:50.964Z,93.30
2017-09-17T05:58:17.617Z,93.50
2017-09-17T06:00:44.156Z,93.30
2017-09-17T06:03:11.688Z,93.60
2017-09-17T06:05:38.103Z,93.50
2017-09-17T06:08:04.880Z,93.90
2017-09-17T06:10:31.360Z,94.00
2017-09-17T06:12:58.009Z,94.00
2017-09-17T06:15:24.418Z,94.30
2017-09-17T06:17:50.867Z,93.80
2017-09-17T06:20:17.287Z,93.50
2017-09-17T06:22:43.697Z,93.60
2017-09-17T06:25:10.105Z,93.20
2017-09-17T06:27:36.488Z,93.70
2017-09-17T06:30:02.887Z,93.80
2017-09-17T06:32:29.299Z,93.90
2017-09-17T06:34:55.680Z,93.90
2017-09-17T06:37:23.029Z,93.90
2017-09-17T06:39:49.768Z,93.90
2017-09-17T06:42:16.558Z,94.00
2017-09-17T06:44:43.087Z,94.00
2017-09-17T06:47:09.528Z,94.20
2017-09-17T06:49:35.932Z,93.80
2017-09-17T06:52:02.355Z,93.80
2017-09-17T06:54:28.768Z,93.70
2017-09-17T06:56:56.012Z,94.00
2017-09-17T06:59:23.712Z,94.20
2017-09-17T07:01:50.131Z,94.10
2017-09-17T07:04:16.575Z,93.90
2017-09-17T07:06:42.959Z,93.60
2017-09-17T07:09:09.575Z,93.90
2017-09-17T07:11:36.792Z,93.80
2017-09-17T07:14:03.414Z,94.10
2017-09-17T07:16:30.862Z,93.50
2017-09-17T07:18:57.356Z,93.50
2017-09-17T07:21:23.812Z,93.90
2017-09-17T07:23:50.307Z,93.90
2017-09-17T07:26:16.715Z,94.10
2017-09-17T07:28:43.850Z,93.70
2017-09-17T07:31:11.157Z,94.30
2017-09-17T07:33:37.691Z,94.30
2017-09-17T07:36:04.225Z,94.00
2017-09-17T07:38:30.810Z,94.20
2017-09-17T07:40:57.962Z,94.10
2017-09-17T07:43:25.316Z,94.10
2017-09-17T07:45:51.871Z,94.10
2017-09-17T07:48:18.464Z,94.10
2017-09-17T07:50:44.855Z,94.20
2017-09-17T07:53:11.643Z,93.90
2017-09-17T07:55:38.301Z,94.00
2017-09-17T07:58:04.837Z,93.30
2017-09-17T08:00:31.248Z,94.20
2017-09-17T08:02:57.771Z,94.20
2017-09-17T08:05:24.300Z,93.60
2017-09-17T08:07:51.693Z,93.30
2017-09-17T08:10:18.860Z,94.30
2017-09-17T08:12:45.640Z,94.20
2017-09-17T08:15:12.301Z,94.20
2017-09-17T08:17:38.872Z,94.60
2017-09-17T08:20:05.363Z,94.70
2017-09-17T08:22:31.941Z,94.50
2017-09-17T08:24:58.519Z,94.20
2017-09-17T08:27:25.069Z,94.30
2017-09-17T08:29:51.673Z,94.20
2017-09-17T08:32:18.963Z,94.00
2017-09-17T08:34:45.630Z,94.00
2017-09-17T08:37:12.174Z,93.60
2017-09-17T08:39:38.655Z,93.80
2017-09-17T08:42:05.217Z,93.90
2017-09-17T08:44:31.641Z,94.40
2017-09-17T08:46:58.223Z,93.90
2017-09-17T08:49:24.848Z,94.10
2017-09-17T08:51:51.303Z,93.90
2017-09-17T08:54:17.737Z,94.20
2017-09-17T08:56:44.131Z,94.20
2017-09-17T08:59:10.704Z,93.60
2017-09-17T09:01:37.169Z,93.20
2017-09-17T09:04:03.600Z,93.60
2017-09-17T09:06:30.813Z,94.20
2017-09-17T09:08:57.272Z,94.20
2017-09-17T09:11:23.891Z,93.90
2017-09-17T09:13:51.115Z,94.60
2017-09-17T09:16:18.251Z,94.50
2017-09-17T09:18:44.772Z,94.50
2017-09-17T09:21:11.170Z,94.50
2017-09-17T09:23:37.557Z,94.60
2017-09-17T09:26:04.718Z,94.50
2017-09-17T09:28:31.883Z,94.30
2017-09-17T09:30:58.303Z,94.30
2017-09-17T09:33:25.531Z,94.30
2017-09-17T09:35:51.949Z,94.30
2017-09-17T09:38:18.700Z,94.30
2017-09-17T09:40:46.124Z,93.90
2017-09-17T09:43:12.598Z,93.90
2017-09-17T09:45:39.241Z,94.10
2017-09-17T09:48:06.608Z,94.40
2017-09-17T09:50:33.745Z,94.10
2017-09-17T09:53:00.217Z,94.10
2017-09-17T09:55:26.981Z,94.50
2017-09-17T09:57:53.641Z,94.70
2017-09-17T10:00:20.879Z,94.50
2017-09-17T10:02:47.295Z,94.40
2017-09-17T10:05:14.012Z,94.60
2017-09-17T10:07:40.636Z,94.70
2017-09-17T10:10:07.050Z,94.70
2017-09-17T10:12:33.492Z,94.40
2017-09-17T10:15:00.692Z,94.10
2017-09-17T10:17:27.297Z,94.10
2017-09-17T10:19:54.547Z,93.80
2017-09-17T10:22:21.013Z,93.80
2017-09-17T10:24:47.517Z,94.10
2017-09-17T10:27:13.971Z,93.40
2017-09-17T10:29:40.434Z,93.80
2017-09-17T10:32:07.017Z,93.80
2017-09-17T10:34:33.696Z,93.80
2017-09-17T10:37:00.124Z,93.70
2017-09-17T10:39:26.681Z,93.90
2017-09-17T10:41:53.068Z,94.30
2017-09-17T10:44:20.183Z,95.20
2017-09-17T10:46:46.596Z,95.20
2017-09-17T10:49:13.166Z,95.30
2017-09-17T10:51:39.642Z,95.00
2017-09-17T10:54:06.053Z,95.30
2017-09-17T10:56:32.476Z,95.90
2017-09-17T10:58:59.630Z,95.20
2017-09-17T11:01:26.784Z,94.60
2017-09-17T11:03:53.253Z,94.60
2017-09-17T11:06:19.816Z,94.00
2017-09-17T11:08:46.341Z,93.80
2017-09-17T11:11:12.888Z,94.50
2017-09-17T11:13:39.444Z,94.40
2017-09-17T11:16:06.579Z,94.80
2017-09-17T11:18:32.988Z,94.50
2017-09-17T11:20:59.645Z,94.60
2017-09-17T11:23:26.240Z,93.00
2017-09-17T11:25:53.163Z,92.90
2017-09-17T11:28:19.731Z,92.10
2017-09-17T11:30:46.151Z,93.00
2017-09-17T11:33:13.736Z,92.40
2017-09-17T11:35:40.187Z,92.30
2017-09-17T11:38:06.592Z,93.00
2017-09-17T11:40:32.988Z,94.10
2017-09-17T11:43:00.422Z,93.90
2017-09-17T11:45:27.784Z,92.80
2017-09-17T11:47:54.255Z,92.80
2017-09-17T11:50:20.831Z,94.10
2017-09-17T11:52:48.325Z,93.50
2017-09-17T11:55:15.527Z,93.40
2017-09-17T11:57:41.907Z,93.30
2017-09-17T12:00:09.159Z,93.50
2017-09-17T12:02:36.292Z,92.90
2017-09-17T12:05:02.709Z,92.90
2017-09-17T12:07:29.388Z,93.10
2017-09-17T12:09:55.871Z,93.30
2017-09-17T12:12:22.405Z,94.30
2017-09-17T12:14:48.815Z,94.00
2017-09-17T12:17:15.467Z,94.00
2017-09-17T12:19:42.089Z,93.50
2017-09-17T12:22:08.491Z,94.30
2017-09-17T12:24:34.997Z,93.90
2017-09-17T12:27:01.431Z,93.30
2017-09-17T12:29:27.853Z,93.30
2017-09-17T12:31:54.277Z,90.40
2017-09-17T12:34:20.761Z,91.50
2017-09-17T12:36:47.395Z,90.90
2017-09-17T12:39:13.914Z,91.20
2017-09-17T12:41:40.495Z,90.50
2017-09-17T12:44:06.963Z,90.00
2017-09-17T12:46:33.481Z,90.10
2017-09-17T12:49:00.018Z,90.10
2017-09-17T12:51:26.588Z,90.10
2017-09-17T12:53:53.136Z,90.80
2017-09-17T12:56:19.703Z,90.40
2017-09-17T12:58:46.160Z,90.20
2017-09-17T13:01:13.423Z,85.80
2017-09-17T13:03:39.929Z,85.80
2017-09-17T13:06:06.698Z,87.30
2017-09-17T13:08:33.189Z,84.70
2017-09-17T13:11:00.536Z,87.60
2017-09-17T13:13:27.168Z,87.50
2017-09-17T13:15:53.556Z,88.70
2017-09-17T13:18:21.127Z,85.50
2017-09-17T13:20:48.446Z,80.70
2017-09-17T13:23:15.062Z,80.60
2017-09-17T13:25:42.213Z,80.90
2017-09-17T13:28:08.882Z,78.90
2017-09-17T13:30:35.462Z,75.90
2017-09-17T13:33:02.036Z,75.00
2017-09-17T13:35:28.628Z,74.70
2017-09-17T13:37:55.077Z,72.80
2017-09-17T13:40:22.443Z,74.40
2017-09-17T13:42:48.984Z,74.40
2017-09-17T13:45:15.739Z,70.00
2017-09-17T13:47:42.360Z,71.70
2017-09-17T13:50:09.021Z,73.80
2017-09-17T13:52:35.645Z,71.70
2017-09-17T13:55:02.421Z,70.90
2017-09-17T13:57:29.181Z,73.40
2017-09-17T13:59:59.353Z,76.10
2017-09-17T14:05:26.860Z,77.40
2017-09-17T14:08:09.936Z,82.60
2017-09-17T14:10:52.176Z,82.50
2017-09-17T14:13:18.990Z,84.30
2017-09-17T14:15:45.516Z,83.60
2017-09-17T14:18:12.004Z,83.70
2017-09-17T14:20:38.781Z,82.00
2017-09-17T14:23:05.397Z,80.70
2017-09-17T14:25:32.655Z,84.10
2017-09-17T14:28:01.137Z,83.90
2017-09-17T14:30:28.536Z,84.30
2017-09-17T14:32:55.067Z,84.20
2017-09-17T14:35:21.588Z,84.70
2017-09-17T14:37:48.268Z,81.80
2017-09-17T14:40:15.501Z,87.80
2017-09-17T14:42:42.865Z,87.80
2017-09-17T14:45:09.560Z,89.90
2017-09-17T14:47:36.333Z,86.10
2017-09-17T14:50:03.618Z,84.50
2017-09-17T14:52:30.179Z,84.40
2017-09-17T14:54:57.570Z,86.50
2017-09-17T14:57:24.296Z,86.50
2017-09-17T14:59:50.896Z,90.20
2017-09-17T15:02:17.570Z,88.40
2017-09-17T15:04:44.127Z,88.60
2017-09-17T15:07:10.671Z,89.30
2017-09-17T15:09:37.209Z,86.80
2017-09-17T15:12:03.779Z,86.60
2017-09-17T15:14:30.275Z,89.00
2017-09-17T15:16:56.820Z,90.60
2017-09-17T15:19:23.335Z,91.00
2017-09-17T15:21:50.185Z,90.90
2017-09-17T15:24:16.792Z,91.90
2017-09-17T15:26:43.685Z,92.20
2017-09-17T15:29:11.063Z,93.20
2017-09-17T15:31:38.454Z,93.40
2017-09-17T15:34:04.976Z,93.40
2017-09-17T15:36:31.678Z,93.50
2017-09-17T15:38:58.220Z,93.60
2017-09-17T15:41:24.631Z,93.50
2017-09-17T15:43:52.000Z,93.20
2017-09-17T15:46:18.421Z,93.50
2017-09-17T15:48:45.127Z,92.80
2017-09-17T15:51:11.796Z,92.00
2017-09-17T15:53:38.508Z,92.70
2017-09-17T15:56:05.341Z,91.70
2017-09-17T15:58:32.601Z,92.40
2017-09-17T16:00:59.056Z,92.40
2017-09-17T16:03:25.487Z,91.90
2017-09-17T16:05:51.919Z,91.90
2017-09-17T16:08:18.344Z,92.80
2017-09-17T16:10:44.760Z,92.90
2017-09-17T16:13:12.187Z,93.40
2017-09-17T16:15:39.551Z,93.40
2017-09-17T16:18:06.778Z,93.30
2017-09-17T16:20:33.209Z,93.30
2017-09-17T16:22:59.887Z,93.80
2017-09-17T16:25:26.300Z,93.60
2017-09-17T16:27:52.743Z,93.60
2017-09-17T16:30:19.884Z,93.20
2017-09-17T16:32:46.525Z,93.20
2017-09-17T16:35:13.860Z,93.00
2017-09-17T16:37:40.368Z,92.90
2017-09-17T16:40:06.969Z,92.80
2017-09-17T16:42:33.412Z,93.70
2017-09-17T16:44:59.923Z,93.70
2017-09-17T16:47:27.129Z,93.40
2017-09-17T16:49:53.744Z,93.40
2017-09-17T16:52:20.253Z,93.50
2017-09-17T16:54:47.384Z,93.30
2017-09-17T16:57:14.854Z,93.90
2017-09-17T16:59:41.383Z,93.90
2017-09-17T17:02:08.567Z,93.80
2017-09-17T17:04:35.103Z,93.80
2017-09-17T17:07:01.567Z,93.70
2017-09-17T17:09:28.044Z,93.50
2017-09-17T17:11:55.210Z,93.40
2017-09-17T17:14:21.671Z,93.40
2017-09-17T17:16:48.108Z,93.40
2017-09-17T17:19:14.545Z,93.10
2017-09-17T17:21:40.988Z,93.20
2017-09-17T17:24:07.399Z,93.30
2017-09-17T17:26:33.814Z,93.30
2017-09-17T17:29:00.224Z,93.40
2017-09-17T17:31:26.634Z,93.20
2017-09-17T17:33:53.036Z,92.80
2017-09-17T17:36:19.418Z,93.10
2017-09-17T17:38:45.839Z,93.40
2017-09-17T17:41:13.028Z,93.30
2017-09-17T17:43:40.066Z,93.30
2017-09-17T17:46:07.207Z,93.30
2017-09-17T17:48:34.355Z,93.30
2017-09-17T17:51:01.511Z,93.30
2017-09-17T17:53:28.631Z,93.00
2017-09-17T17:55:55.007Z,93.00
2017-09-17T17:58:21.423Z,93.20
2017-09-17T18:00:48.555Z,93.10
2017-09-17T18:03:15.760Z,93.00
2017-09-17T18:05:42.225Z,93.00
2017-09-17T18:08:08.907Z,92.70
2017-09-17T18:10:35.360Z,92.80
2017-09-17T18:13:01.784Z,93.10
2017-09-17T18:15:28.341Z,93.10
2017-09-17T18:17:54.845Z,92.90
2017-09-17T18:20:21.298Z,92.80
2017-09-17T18:22:47.819Z,92.50
2017-09-17T18:25:14.204Z,92.60
2017-09-17T18:27:40.679Z,92.50
2017-09-17T18:30:07.165Z,92.80
2017-09-17T18:32:34.354Z,92.30
2017-09-17T18:35:01.543Z,92.60
2017-09-17T18:37:27.967Z,92.60
2017-09-17T18:39:54.363Z,93.20
2017-09-17T18:42:21.588Z,93.20
2017-09-17T18:44:48.040Z,93.20
2017-09-17T18:47:14.460Z,93.10
2017-09-17T18:49:40.841Z,93.10
2017-09-17T18:52:07.255Z,92.70
2017-09-17T18:54:41.264Z,92.40
2017-09-17T18:57:08.447Z,92.20
2017-09-17T18:59:34.836Z,92.20
2017-09-17T19:02:01.368Z,92.40
2017-09-17T19:04:34.760Z,92.50
2017-09-17T19:07:01.184Z,92.50
2017-09-17T19:09:27.599Z,92.30
2017-09-17T19:11:53.996Z,92.70
2017-09-17T19:14:20.384Z,93.40
2017-09-17T19:16:46.960Z,94.00
2017-09-17T19:19:13.405Z,93.50
2017-09-17T19:21:39.793Z,93.30
2017-09-17T19:24:07.003Z,93.60
2017-09-17T19:26:34.187Z,93.20
2017-09-17T19:29:01.427Z,92.90
2017-09-17T19:31:28.837Z,92.60
2017-09-17T19:33:55.288Z,92.60
2017-09-17T19:36:21.774Z,92.90
2017-09-17T19:38:48.651Z,92.60
2017-09-17T19:41:15.080Z,92.60
2017-09-17T19:43:41.559Z,92.50
2017-09-17T19:46:07.952Z,92.60
2017-09-17T19:48:34.360Z,92.60
2017-09-17T19:51:01.573Z,92.30
2017-09-17T19:53:28.739Z,92.40
2017-09-17T19:55:55.163Z,92.30
2017-09-17T19:58:21.645Z,92.50
2017-09-17T20:00:48.119Z,92.50
2017-09-17T20:03:14.591Z,92.40
2017-09-17T20:05:41.765Z,92.70
2017-09-17T20:08:08.245Z,92.70
2017-09-17T20:10:34.660Z,92.50
2017-09-17T20:13:01.060Z,92.90
2017-09-17T20:15:27.489Z,92.70
2017-09-17T20:17:53.927Z,92.40
2017-09-17T20:20:20.328Z,92.20
2017-09-17T20:22:47.002Z,92.60
2017-09-17T20:25:14.167Z,93.00
2017-09-17T20:27:40.569Z,93.00
2017-09-17T20:31:09.204Z,92.80
2017-09-17T20:48:21.196Z,81.00
2017-09-17T20:50:47.640Z,83.00
2017-09-17T20:53:14.037Z,86.20
2017-09-17T20:55:40.420Z,89.50
2017-09-17T20:58:06.843Z,90.90
2017-09-17T21:00:33.215Z,91.90
2017-09-17T21:03:00.344Z,92.30
2017-09-17T21:05:26.871Z,92.30
2017-09-17T21:07:53.617Z,92.10
2017-09-17T21:10:20.172Z,92.30
2017-09-17T21:12:47.356Z,93.00
2017-09-17T21:15:13.743Z,92.90
2017-09-17T21:17:40.445Z,92.90
2017-09-17T21:20:07.655Z,92.70
2017-09-17T21:22:34.840Z,92.40
2017-09-17T21:25:01.287Z,92.40
2017-09-17T21:27:27.751Z,93.70
2017-09-17T21:29:54.183Z,92.40
2017-09-17T21:32:20.563Z,93.20
2017-09-17T21:34:47.067Z,93.20
2017-09-17T21:37:14.199Z,93.20
2017-09-17T21:39:40.623Z,93.20
2017-09-17T21:42:07.042Z,93.10
2017-09-17T21:44:33.480Z,93.10
2017-09-17T21:46:59.880Z,92.80
2017-09-17T21:49:26.292Z,92.80
2017-09-17T21:51:52.824Z,92.70
2017-09-17T21:54:19.208Z,92.90
2017-09-17T21:56:45.587Z,92.50
2017-09-17T21:59:12.012Z,92.70
2017-09-17T22:01:39.139Z,93.20
2017-09-17T22:04:05.556Z,93.20
2017-09-17T22:06:32.016Z,92.70
2017-09-17T22:08:58.406Z,93.20
2017-09-17T22:11:24.792Z,92.80
2017-09-17T22:13:51.972Z,92.90
2017-09-17T22:16:18.380Z,92.80
2017-09-17T22:18:44.813Z,92.70
2017-09-17T22:21:11.943Z,92.40
2017-09-17T22:23:38.323Z,92.80
2017-09-17T22:26:04.727Z,92.60
2017-09-17T22:28:31.988Z,92.60
2017-09-17T22:30:58.380Z,92.60
2017-09-17T22:33:24.780Z,92.80
2017-09-17T22:35:51.276Z,92.60
2017-09-17T22:38:18.411Z,93.10
2017-09-17T22:40:45.567Z,92.50
2017-09-17T22:43:12.735Z,92.90
2017-09-17T22:45:39.156Z,92.80
2017-09-17T22:48:06.292Z,93.00
2017-09-17T22:50:33.442Z,92.60
2017-09-17T22:52:59.828Z,92.60
2017-09-17T22:55:26.388Z,92.50
2017-09-17T22:57:52.784Z,92.20
2017-09-17T23:00:19.254Z,92.20
2017-09-17T23:02:45.660Z,92.40
2017-09-17T23:05:12.053Z,92.50
2017-09-17T23:07:38.479Z,92.40
2017-09-17T23:10:05.600Z,91.70
2017-09-17T23:12:31.989Z,91.60
2017-09-17T23:14:58.390Z,92.70
2017-09-17T23:17:25.556Z,93.30
2017-09-17T23:19:51.958Z,93.60
2017-09-17T23:22:18.360Z,93.30
2017-09-17T23:24:44.770Z,92.90
2017-09-17T23:27:11.208Z,92.90
2017-09-17T23:29:37.592Z,92.80
2017-09-17T23:32:03.994Z,92.40
2017-09-17T23:34:30.383Z,92.70
2017-09-17T23:36:56.800Z,92.40
2017-09-17T23:39:23.935Z,93.10
2017-09-17T23:41:50.312Z,93.10
2017-09-17T23:44:16.720Z,92.90
2017-09-17T23:46:43.112Z,93.80
2017-09-17T23:49:09.514Z,93.50
2017-09-17T23:51:36.056Z,93.20
2017-09-17T23:54:02.505Z,93.00
2017-09-17T23:56:28.896Z,93.00
2017-09-17T23:58:55.720Z,92.80
