createdAt,value
2022-12-31T00:01:52.966Z,2.70
2022-12-31T00:04:20.927Z,3.00
2022-12-31T00:06:48.910Z,1.90
2022-12-31T00:09:17.182Z,3.30
2022-12-31T00:11:45.364Z,1.70
2022-12-31T00:14:13.445Z,2.80
2022-12-31T00:16:42.266Z,2.30
2022-12-31T00:19:11.137Z,2.60
2022-12-31T00:21:39.925Z,3.10
2022-12-31T00:24:08.513Z,3.50
2022-12-31T00:26:36.704Z,2.90
2022-12-31T00:29:04.977Z,2.20
2022-12-31T00:31:34.411Z,3.60
2022-12-31T00:34:02.567Z,2.80
2022-12-31T00:36:35.347Z,2.10
2022-12-31T00:39:04.665Z,3.40
2022-12-31T00:41:32.731Z,2.90
2022-12-31T00:44:00.806Z,3.00
2022-12-31T00:46:28.801Z,3.90
2022-12-31T00:48:56.856Z,3.40
2022-12-31T00:51:27.733Z,4.00
2022-12-31T00:53:56.797Z,3.60
2022-12-31T00:56:26.211Z,2.50
2022-12-31T00:58:54.599Z,3.60
2022-12-31T01:01:25.495Z,2.90
2022-12-31T01:03:54.671Z,3.60
2022-12-31T01:06:22.969Z,3.10
2022-12-31T01:08:51.659Z,3.50
2022-12-31T01:11:20.046Z,2.50
2022-12-31T01:13:50.887Z,2.90
2022-12-31T01:16:19.985Z,2.50
2022-12-31T01:18:48.267Z,3.10
2022-12-31T01:21:16.448Z,3.20
2022-12-31T01:23:44.420Z,3.30
2022-12-31T01:26:13.522Z,3.10
2022-12-31T01:28:41.803Z,3.10
2022-12-31T01:31:12.189Z,3.90
2022-12-31T01:33:40.214Z,3.70
2022-12-31T01:36:10.445Z,2.90
2022-12-31T01:38:38.409Z,3.20
2022-12-31T01:41:06.690Z,4.60
2022-12-31T01:43:49.014Z,2.70
2022-12-31T01:46:37.298Z,3.10
2022-12-31T01:49:25.571Z,2.60
2022-12-31T01:52:16.876Z,3.40
2022-12-31T01:54:47.305Z,2.00
2022-12-31T01:57:16.008Z,2.60
2022-12-31T01:59:45.200Z,4.70
2022-12-31T02:02:14.556Z,3.60
2022-12-31T02:04:42.891Z,3.30
2022-12-31T02:07:12.111Z,2.50
2022-12-31T02:09:41.132Z,4.20
2022-12-31T02:12:11.843Z,3.10
2022-12-31T02:14:41.550Z,4.00
2022-12-31T02:17:30.273Z,2.40
2022-12-31T02:20:17.113Z,3.30
2022-12-31T02:23:03.095Z,2.90
2022-12-31T02:25:37.107Z,3.20
2022-12-31T02:28:24.217Z,3.00
2022-12-31T02:30:56.327Z,2.90
2022-12-31T02:33:37.045Z,2.00
2022-12-31T02:36:12.146Z,3.30
2022-12-31T02:38:42.115Z,2.50
2022-12-31T02:41:34.020Z,4.50
2022-12-31T02:44:02.513Z,2.80
2022-12-31T02:46:38.311Z,2.90
2022-12-31T02:49:24.046Z,2.00
2022-12-31T02:51:59.894Z,3.10
2022-12-31T02:54:39.030Z,2.80
2022-12-31T02:57:07.003Z,2.70
2022-12-31T03:00:08.037Z,3.60
2022-12-31T03:02:37.175Z,2.40
2022-12-31T03:05:05.569Z,3.50
2022-12-31T03:07:33.586Z,2.80
2022-12-31T03:10:01.877Z,3.00
2022-12-31T03:12:50.107Z,3.10
2022-12-31T03:15:20.320Z,3.20
2022-12-31T03:17:53.837Z,2.50
2022-12-31T03:20:41.864Z,2.90
2022-12-31T03:23:11.304Z,3.40
2022-12-31T03:25:39.454Z,3.30
2022-12-31T03:28:09.645Z,2.90
2022-12-31T03:30:39.108Z,3.30
2022-12-31T03:33:07.674Z,2.40
2022-12-31T03:35:36.457Z,2.30
2022-12-31T03:38:05.161Z,2.40
2022-12-31T03:40:35.034Z,3.00
2022-12-31T03:43:03.054Z,3.50
2022-12-31T03:45:31.120Z,3.20
2022-12-31T03:47:59.317Z,3.10
2022-12-31T03:50:27.490Z,3.20
2022-12-31T03:52:56.076Z,3.50
2022-12-31T03:55:24.567Z,3.00
2022-12-31T03:57:52.553Z,2.70
2022-12-31T04:00:21.436Z,3.30
2022-12-31T04:02:49.631Z,3.90
2022-12-31T04:05:18.305Z,3.40
2022-12-31T04:07:46.485Z,3.40
2022-12-31T04:10:15.693Z,3.30
2022-12-31T04:12:44.074Z,3.30
2022-12-31T04:15:16.143Z,2.90
2022-12-31T04:17:44.116Z,3.60
2022-12-31T04:20:12.504Z,3.40
2022-12-31T04:22:40.476Z,2.80
2022-12-31T04:25:12.242Z,3.40
2022-12-31T04:27:41.033Z,3.10
2022-12-31T04:30:11.828Z,3.80
2022-12-31T04:32:40.368Z,3.20
2022-12-31T04:35:08.742Z,3.20
2022-12-31T04:37:36.715Z,3.00
2022-12-31T04:40:06.841Z,3.60
2022-12-31T04:42:35.889Z,3.00
2022-12-31T04:45:04.228Z,3.70
2022-12-31T04:47:32.197Z,3.00
2022-12-31T04:50:00.488Z,4.30
2022-12-31T04:52:29.885Z,3.50
2022-12-31T04:54:57.828Z,3.50
2022-12-31T04:57:25.732Z,2.70
2022-12-31T04:59:53.714Z,3.40
2022-12-31T05:02:21.857Z,2.60
2022-12-31T05:04:50.067Z,3.70
2022-12-31T05:07:19.064Z,4.40
2022-12-31T05:09:47.047Z,4.10
2022-12-31T05:12:15.014Z,3.40
2022-12-31T05:14:42.990Z,3.60
2022-12-31T05:17:11.169Z,3.20
2022-12-31T05:19:39.757Z,3.00
2022-12-31T05:22:26.376Z,2.90
2022-12-31T05:24:54.434Z,3.70
2022-12-31T05:27:22.817Z,3.40
2022-12-31T05:29:51.113Z,2.40
2022-12-31T05:32:19.075Z,4.30
2022-12-31T05:34:47.050Z,3.30
2022-12-31T05:37:15.023Z,3.60
2022-12-31T05:39:43.001Z,3.10
2022-12-31T05:42:10.974Z,2.50
2022-12-31T05:44:38.952Z,3.70
2022-12-31T05:47:06.935Z,3.60
2022-12-31T05:49:35.001Z,3.70
2022-12-31T05:52:03.384Z,2.80
2022-12-31T05:54:31.975Z,3.30
2022-12-31T05:57:00.257Z,3.90
2022-12-31T05:59:28.433Z,4.30
2022-12-31T06:01:56.717Z,3.50
2022-12-31T06:04:24.794Z,2.90
2022-12-31T06:06:54.202Z,5.20
2022-12-31T06:09:22.176Z,3.70
2022-12-31T06:11:50.361Z,3.30
2022-12-31T06:14:18.441Z,4.00
2022-12-31T06:16:46.409Z,5.70
2022-12-31T06:19:14.500Z,5.20
2022-12-31T06:21:42.664Z,8.10
2022-12-31T06:24:10.742Z,4.20
2022-12-31T06:26:38.818Z,5.70
2022-12-31T06:29:07.109Z,5.20
2022-12-31T06:31:35.115Z,6.20
2022-12-31T06:34:09.408Z,6.60
2022-12-31T06:36:37.384Z,6.80
2022-12-31T06:39:05.464Z,7.00
2022-12-31T06:41:33.536Z,10.50
2022-12-31T06:44:01.626Z,7.10
2022-12-31T06:46:29.618Z,15.10
2022-12-31T06:48:59.501Z,16.20
2022-12-31T06:51:27.480Z,11.10
2022-12-31T06:53:55.561Z,12.00
2022-12-31T06:56:32.983Z,10.40
2022-12-31T06:59:02.049Z,12.40
2022-12-31T07:01:49.123Z,8.70
2022-12-31T07:04:26.545Z,7.30
2022-12-31T07:07:02.804Z,10.90
2022-12-31T07:09:36.718Z,5.90
2022-12-31T07:12:08.081Z,11.40
2022-12-31T07:14:36.045Z,8.60
2022-12-31T07:17:14.151Z,5.70
2022-12-31T07:20:00.441Z,7.10
2022-12-31T07:22:28.643Z,5.80
2022-12-31T07:24:56.904Z,6.00
2022-12-31T07:27:30.915Z,5.60
2022-12-31T07:30:09.244Z,8.60
2022-12-31T07:32:43.545Z,5.70
2022-12-31T07:35:21.954Z,5.80
2022-12-31T07:37:59.344Z,5.10
2022-12-31T07:40:30.280Z,6.90
2022-12-31T07:43:16.885Z,5.70
2022-12-31T07:46:00.206Z,5.60
2022-12-31T07:48:29.099Z,6.20
2022-12-31T07:50:57.805Z,6.70
2022-12-31T07:53:26.286Z,6.70
2022-12-31T07:55:56.610Z,8.10
2022-12-31T07:58:29.801Z,7.70
2022-12-31T08:00:58.762Z,4.70
2022-12-31T08:03:45.601Z,4.50
2022-12-31T08:06:19.826Z,4.50
2022-12-31T08:08:47.802Z,6.20
2022-12-31T08:11:35.323Z,5.50
2022-12-31T08:14:03.726Z,5.10
2022-12-31T08:16:32.361Z,6.70
2022-12-31T08:19:00.773Z,7.00
2022-12-31T08:21:37.243Z,5.50
2022-12-31T08:24:10.928Z,15.80
2022-12-31T08:26:54.585Z,4.90
2022-12-31T08:29:34.323Z,5.00
2022-12-31T08:32:07.311Z,4.60
2022-12-31T08:34:39.176Z,9.40
2022-12-31T08:37:07.259Z,5.80
2022-12-31T08:39:55.183Z,5.20
2022-12-31T08:42:40.055Z,13.50
2022-12-31T08:45:11.084Z,7.40
2022-12-31T08:47:52.706Z,8.60
2022-12-31T08:50:23.450Z,11.10
2022-12-31T08:52:51.796Z,7.10
2022-12-31T08:55:21.268Z,7.20
2022-12-31T08:57:59.307Z,5.30
2022-12-31T09:00:27.800Z,7.70
2022-12-31T09:03:07.947Z,6.50
2022-12-31T09:05:35.930Z,5.80
2022-12-31T09:08:22.733Z,7.10
2022-12-31T09:10:59.917Z,6.40
2022-12-31T09:13:33.790Z,6.40
2022-12-31T09:16:07.761Z,5.40
2022-12-31T09:18:39.199Z,5.00
2022-12-31T09:23:35.236Z,4.80
2022-12-31T09:26:35.449Z,5.20
2022-12-31T09:29:03.422Z,6.70
2022-12-31T09:31:36.531Z,6.60
2022-12-31T09:34:11.864Z,5.80
2022-12-31T09:36:44.334Z,5.60
2022-12-31T09:39:19.778Z,5.50
2022-12-31T09:42:06.691Z,6.10
2022-12-31T09:44:54.212Z,3.90
2022-12-31T09:47:36.206Z,6.40
2022-12-31T09:50:22.905Z,4.50
2022-12-31T09:53:04.178Z,6.40
2022-12-31T09:55:32.466Z,7.70
2022-12-31T09:58:00.438Z,9.50
2022-12-31T10:00:36.909Z,8.90
2022-12-31T10:03:21.095Z,17.20
2022-12-31T10:06:11.538Z,12.20
2022-12-31T10:08:52.405Z,6.60
2022-12-31T10:11:27.959Z,7.40
2022-12-31T10:13:56.338Z,4.80
2022-12-31T10:16:27.528Z,7.70
2022-12-31T10:19:13.825Z,5.50
2022-12-31T10:22:00.487Z,7.60
2022-12-31T10:24:28.467Z,5.50
2022-12-31T10:27:02.266Z,7.10
2022-12-31T10:29:48.878Z,4.90
2022-12-31T10:32:26.304Z,7.60
2022-12-31T10:35:15.722Z,5.10
2022-12-31T10:37:43.796Z,6.40
2022-12-31T10:40:30.393Z,6.60
2022-12-31T10:43:24.565Z,7.30
2022-12-31T10:46:11.117Z,5.40
2022-12-31T10:48:57.766Z,5.90
2022-12-31T10:51:44.584Z,7.40
2022-12-31T10:54:15.767Z,8.70
2022-12-31T10:56:43.906Z,6.30
2022-12-31T10:59:14.735Z,4.20
2022-12-31T11:02:05.899Z,5.00
2022-12-31T11:04:49.088Z,4.20
2022-12-31T11:07:36.171Z,4.40
2022-12-31T11:10:22.259Z,5.10
2022-12-31T11:12:59.144Z,4.20
2022-12-31T11:15:50.233Z,4.40
2022-12-31T11:18:18.623Z,5.00
2022-12-31T11:20:58.469Z,3.10
2022-12-31T11:23:32.700Z,4.20
2022-12-31T11:26:15.920Z,6.90
2022-12-31T11:28:55.872Z,5.00
2022-12-31T11:31:23.879Z,3.90
2022-12-31T11:34:02.552Z,6.70
2022-12-31T11:36:41.597Z,5.70
2022-12-31T11:39:15.598Z,7.40
2022-12-31T11:41:55.830Z,7.00
2022-12-31T11:44:42.658Z,8.10
2022-12-31T11:47:28.947Z,11.20
2022-12-31T11:49:56.919Z,6.70
2022-12-31T11:52:24.895Z,6.80
2022-12-31T11:55:11.800Z,6.40
2022-12-31T11:57:42.297Z,7.90
2022-12-31T12:00:16.841Z,4.10
2022-12-31T12:02:49.379Z,4.60
2022-12-31T12:05:20.357Z,5.10
2022-12-31T12:07:49.586Z,3.90
2022-12-31T12:10:22.462Z,7.90
2022-12-31T12:12:51.573Z,4.30
2022-12-31T12:15:25.131Z,4.10
2022-12-31T12:17:54.273Z,4.60
2022-12-31T12:20:30.849Z,5.40
2022-12-31T12:22:59.948Z,4.40
2022-12-31T12:25:37.945Z,4.80
2022-12-31T12:28:32.220Z,4.60
2022-12-31T12:31:01.773Z,6.60
2022-12-31T12:33:31.344Z,7.40
2022-12-31T12:36:13.026Z,7.80
2022-12-31T12:38:41.617Z,3.90
2022-12-31T12:41:27.911Z,6.40
2022-12-31T12:44:14.210Z,4.20
2022-12-31T12:46:49.345Z,5.00
2022-12-31T12:49:25.812Z,5.10
2022-12-31T12:52:17.321Z,6.40
2022-12-31T12:54:45.295Z,6.20
2022-12-31T12:57:20.129Z,5.20
2022-12-31T13:00:07.961Z,5.20
2022-12-31T13:02:48.927Z,5.80
2022-12-31T13:05:27.841Z,3.60
2022-12-31T13:08:02.067Z,3.60
2022-12-31T13:10:42.015Z,3.60
2022-12-31T13:13:29.227Z,3.40
2022-12-31T13:16:04.926Z,6.20
2022-12-31T13:18:38.797Z,5.50
2022-12-31T13:21:25.593Z,7.10
2022-12-31T13:23:56.841Z,8.30
2022-12-31T13:26:30.957Z,4.50
2022-12-31T13:29:00.581Z,4.00
2022-12-31T13:31:36.579Z,5.10
2022-12-31T13:34:11.602Z,6.30
2022-12-31T13:36:41.801Z,5.60
2022-12-31T13:39:15.821Z,7.10
2022-12-31T13:41:46.849Z,3.60
2022-12-31T13:44:14.819Z,6.40
2022-12-31T13:46:58.149Z,3.20
2022-12-31T13:49:36.253Z,5.90
2022-12-31T13:52:13.537Z,5.00
2022-12-31T13:54:44.382Z,5.40
2022-12-31T13:57:18.704Z,5.50
2022-12-31T13:59:50.367Z,4.50
2022-12-31T14:02:41.335Z,4.50
2022-12-31T14:05:12.200Z,3.50
2022-12-31T14:07:47.643Z,6.30
2022-12-31T14:10:16.754Z,4.90
2022-12-31T14:13:03.345Z,4.30
2022-12-31T14:15:31.220Z,3.20
2022-12-31T14:17:59.220Z,3.00
2022-12-31T14:20:32.587Z,3.30
2022-12-31T14:23:21.653Z,4.30
2022-12-31T14:25:52.962Z,3.60
2022-12-31T14:28:32.738Z,5.00
2022-12-31T14:31:08.596Z,4.50
2022-12-31T14:33:50.753Z,4.40
2022-12-31T14:36:24.804Z,5.90
2022-12-31T14:39:07.933Z,3.30
2022-12-31T14:41:38.768Z,3.40
2022-12-31T14:44:15.746Z,4.90
2022-12-31T14:46:59.202Z,6.30
2022-12-31T14:49:29.909Z,3.40
2022-12-31T14:52:08.016Z,5.30
2022-12-31T14:54:36.914Z,3.10
2022-12-31T14:57:31.293Z,3.70
2022-12-31T15:00:00.492Z,3.50
2022-12-31T15:02:32.959Z,2.90
2022-12-31T15:05:21.107Z,3.20
2022-12-31T15:07:49.283Z,3.50
2022-12-31T15:10:27.901Z,3.10
2022-12-31T15:12:58.639Z,2.80
2022-12-31T15:15:36.232Z,2.90
2022-12-31T15:18:04.313Z,4.30
2022-12-31T15:20:51.137Z,4.10
2022-12-31T15:23:30.242Z,3.20
2022-12-31T15:25:59.781Z,4.10
2022-12-31T15:28:30.611Z,4.30
2022-12-31T15:31:03.731Z,4.00
2022-12-31T15:33:37.945Z,5.70
2022-12-31T15:36:18.080Z,3.70
2022-12-31T15:38:46.540Z,4.40
2022-12-31T15:41:16.564Z,3.30
2022-12-31T15:43:52.018Z,3.50
2022-12-31T15:46:22.016Z,5.50
2022-12-31T15:48:55.538Z,4.10
2022-12-31T15:51:32.304Z,4.40
2022-12-31T15:54:02.594Z,3.90
2022-12-31T15:56:33.376Z,3.60
2022-12-31T15:59:02.534Z,4.20
2022-12-31T16:01:37.359Z,6.90
2022-12-31T16:04:16.944Z,4.70
2022-12-31T16:06:50.666Z,4.40
2022-12-31T16:09:36.440Z,4.70
2022-12-31T16:12:10.050Z,3.80
2022-12-31T16:14:43.030Z,7.10
2022-12-31T16:17:26.569Z,6.00
2022-12-31T16:19:54.947Z,5.30
2022-12-31T16:22:35.826Z,4.70
2022-12-31T16:27:54.614Z,4.60
2022-12-31T16:30:25.723Z,5.90
2022-12-31T16:32:55.132Z,8.20
2022-12-31T16:35:25.573Z,5.60
2022-12-31T16:38:12.198Z,13.20
2022-12-31T16:40:44.342Z,8.00
2022-12-31T16:43:22.759Z,4.80
2022-12-31T16:45:50.925Z,4.10
2022-12-31T16:48:20.752Z,4.70
2022-12-31T16:50:50.773Z,4.10
2022-12-31T16:53:20.285Z,5.50
2022-12-31T16:56:00.433Z,7.20
2022-12-31T16:58:30.059Z,5.10
2022-12-31T17:01:02.915Z,3.40
2022-12-31T17:03:31.109Z,3.40
2022-12-31T17:06:03.046Z,2.50
2022-12-31T17:08:44.975Z,4.90
2022-12-31T17:11:23.514Z,3.00
2022-12-31T17:13:56.891Z,3.00
2022-12-31T17:16:25.938Z,3.00
2022-12-31T17:18:54.057Z,4.00
2022-12-31T17:21:24.998Z,3.20
2022-12-31T17:24:00.661Z,3.90
2022-12-31T17:26:30.063Z,3.60
2022-12-31T17:28:59.359Z,4.40
2022-12-31T17:31:29.739Z,3.00
2022-12-31T17:34:05.552Z,4.80
2022-12-31T17:36:33.519Z,4.60
2022-12-31T17:39:16.739Z,4.10
2022-12-31T17:41:46.247Z,3.20
2022-12-31T17:44:19.851Z,5.00
2022-12-31T17:46:50.530Z,2.80
2022-12-31T17:49:21.936Z,3.70
2022-12-31T17:54:18.512Z,4.20
2022-12-31T17:56:46.792Z,3.00
2022-12-31T17:59:19.319Z,2.70
2022-12-31T18:01:47.712Z,3.20
2022-12-31T18:04:16.856Z,3.60
2022-12-31T18:06:45.029Z,4.00
2022-12-31T18:09:13.107Z,4.00
2022-12-31T18:11:41.390Z,3.30
2022-12-31T18:14:11.215Z,2.60
2022-12-31T18:16:39.316Z,3.00
2022-12-31T18:19:23.483Z,3.10
2022-12-31T18:22:00.930Z,3.30
2022-12-31T18:24:28.994Z,2.90
2022-12-31T18:26:56.874Z,2.80
2022-12-31T18:29:24.851Z,2.50
2022-12-31T18:31:54.146Z,3.00
2022-12-31T18:34:22.226Z,4.70
2022-12-31T18:36:50.421Z,3.60
2022-12-31T18:39:18.387Z,3.80
2022-12-31T18:41:49.833Z,3.00
2022-12-31T18:44:17.922Z,2.60
2022-12-31T18:46:45.890Z,2.90
2022-12-31T18:49:13.869Z,2.70
2022-12-31T18:51:42.044Z,3.10
2022-12-31T18:54:11.192Z,3.30
2022-12-31T18:56:43.433Z,3.20
2022-12-31T18:59:15.302Z,2.80
2022-12-31T19:01:43.661Z,2.80
2022-12-31T19:04:14.197Z,3.20
2022-12-31T19:06:42.888Z,4.20
2022-12-31T19:09:30.641Z,3.40
2022-12-31T19:11:59.712Z,3.40
2022-12-31T19:14:28.923Z,2.90
2022-12-31T19:19:27.014Z,2.70
2022-12-31T19:21:54.992Z,2.60
2022-12-31T19:24:24.419Z,3.50
2022-12-31T19:26:52.676Z,3.50
2022-12-31T19:29:25.255Z,3.10
2022-12-31T19:31:53.489Z,3.10
2022-12-31T19:34:21.515Z,2.20
2022-12-31T19:36:49.518Z,3.60
2022-12-31T19:39:19.010Z,3.30
2022-12-31T19:41:53.026Z,3.00
2022-12-31T19:44:26.313Z,2.90
2022-12-31T19:46:54.284Z,2.80
2022-12-31T19:49:22.771Z,3.40
2022-12-31T19:51:50.746Z,2.90
2022-12-31T19:54:18.816Z,2.70
2022-12-31T19:56:46.793Z,4.20
2022-12-31T19:59:14.874Z,3.30
2022-12-31T20:01:43.013Z,3.00
2022-12-31T20:04:11.239Z,2.50
2022-12-31T20:06:39.205Z,2.20
2022-12-31T20:09:07.178Z,3.10
2022-12-31T20:11:35.359Z,2.50
2022-12-31T20:14:03.334Z,2.60
2022-12-31T20:16:31.956Z,3.30
2022-12-31T20:19:00.204Z,3.30
2022-12-31T20:21:28.893Z,2.40
2022-12-31T20:23:56.878Z,2.30
2022-12-31T20:26:25.158Z,2.80
2022-12-31T20:28:53.649Z,2.80
2022-12-31T20:31:23.539Z,2.70
2022-12-31T20:33:53.826Z,3.20
2022-12-31T20:36:22.376Z,5.20
2022-12-31T20:38:50.460Z,3.70
2022-12-31T20:41:19.456Z,3.30
2022-12-31T20:43:47.730Z,3.20
2022-12-31T20:46:25.594Z,4.80
2022-12-31T20:48:54.643Z,2.60
2022-12-31T20:51:23.320Z,2.50
2022-12-31T20:53:56.111Z,2.30
2022-12-31T20:56:25.307Z,2.90
2022-12-31T20:58:53.454Z,2.80
2022-12-31T21:01:21.553Z,4.50
2022-12-31T21:04:06.517Z,3.80
2022-12-31T21:06:35.331Z,2.70
2022-12-31T21:09:04.286Z,3.70
2022-12-31T21:11:50.718Z,3.40
2022-12-31T21:14:18.693Z,3.10
2022-12-31T21:16:47.294Z,3.80
2022-12-31T21:19:15.250Z,3.80
2022-12-31T21:21:43.128Z,2.70
2022-12-31T21:24:11.211Z,3.30
2022-12-31T21:26:39.177Z,3.80
2022-12-31T21:29:07.255Z,3.70
2022-12-31T21:31:35.265Z,3.40
2022-12-31T21:34:03.524Z,4.30
2022-12-31T21:36:31.508Z,3.00
2022-12-31T21:38:59.668Z,4.70
2022-12-31T21:41:46.064Z,3.70
2022-12-31T21:44:14.036Z,4.10
2022-12-31T21:47:00.887Z,3.20
2022-12-31T21:49:29.848Z,3.00
2022-12-31T21:52:16.551Z,2.50
2022-12-31T21:55:03.158Z,4.40
2022-12-31T21:57:41.536Z,2.30
2022-12-31T22:00:42.667Z,5.80
2022-12-31T22:03:24.617Z,3.60
2022-12-31T22:05:58.290Z,4.80
2022-12-31T22:08:26.775Z,8.30
2022-12-31T22:10:55.463Z,6.90
2022-12-31T22:13:23.743Z,3.20
2022-12-31T22:15:57.483Z,5.30
2022-12-31T22:18:29.025Z,5.10
2022-12-31T22:21:01.103Z,2.90
2022-12-31T22:23:29.664Z,6.30
2022-12-31T22:25:58.044Z,2.70
2022-12-31T22:28:41.623Z,2.70
2022-12-31T22:31:13.709Z,3.10
2022-12-31T22:33:42.545Z,3.00
2022-12-31T22:36:12.053Z,6.80
2022-12-31T22:38:40.054Z,3.10
2022-12-31T22:41:19.058Z,3.90
2022-12-31T22:43:51.441Z,2.60
2022-12-31T22:46:21.078Z,4.00
2022-12-31T22:48:49.628Z,3.90
2022-12-31T22:51:18.216Z,12.80
2022-12-31T22:53:46.294Z,4.20
2022-12-31T22:56:16.208Z,4.50
2022-12-31T22:58:44.393Z,5.00
2022-12-31T23:01:30.319Z,4.40
2022-12-31T23:03:58.281Z,3.60
2022-12-31T23:06:26.446Z,3.10
2022-12-31T23:09:13.230Z,3.60
2022-12-31T23:11:42.077Z,2.70
2022-12-31T23:14:33.126Z,4.20
2022-12-31T23:17:31.065Z,5.30
2022-12-31T23:20:19.129Z,4.20
2022-12-31T23:23:06.228Z,4.30
2022-12-31T23:25:39.013Z,3.50
2022-12-31T23:28:07.709Z,3.70
2022-12-31T23:30:37.829Z,3.30
2022-12-31T23:33:06.636Z,3.30
2022-12-31T23:35:34.800Z,3.00
2022-12-31T23:38:02.776Z,2.90
2022-12-31T23:40:34.556Z,2.50
2022-12-31T23:43:03.945Z,3.70
2022-12-31T23:45:33.465Z,3.20
2022-12-31T23:48:02.150Z,4.40
2022-12-31T23:50:30.028Z,2.90
2022-12-31T23:52:58.830Z,2.60
2022-12-31T23:55:27.413Z,3.40
2022-12-31T23:57:55.489Z,2.90
