createdAt,value
2023-02-04T00:00:18.837Z,100407.83
2023-02-04T00:02:46.929Z,100402.07
2023-02-04T00:05:15.870Z,100405.50
2023-02-04T00:07:43.104Z,100399.42
2023-02-04T00:10:10.257Z,100396.90
2023-02-04T00:12:38.863Z,100392.57
2023-02-04T00:15:06.380Z,100395.09
2023-02-04T00:17:35.025Z,100391.76
2023-02-04T00:20:02.013Z,100387.09
2023-02-04T00:22:29.756Z,100386.67
2023-02-04T00:24:56.872Z,100386.95
2023-02-04T00:27:23.850Z,100384.29
2023-02-04T00:29:50.997Z,100383.13
2023-02-04T00:32:19.047Z,100385.10
2023-02-04T00:34:47.318Z,100384.25
2023-02-04T00:37:15.620Z,100383.92
2023-02-04T00:39:42.625Z,100381.77
2023-02-04T00:42:09.942Z,100382.73
2023-02-04T00:44:37.095Z,100379.48
2023-02-04T00:47:04.617Z,100375.02
2023-02-04T00:49:33.338Z,100373.45
2023-02-04T00:52:00.709Z,100373.46
2023-02-04T00:54:28.286Z,100376.04
2023-02-04T00:56:55.217Z,100373.94
2023-02-04T00:59:22.834Z,100372.20
2023-02-04T01:01:53.841Z,100369.70
2023-02-04T01:04:21.114Z,100370.60
2023-02-04T01:06:48.345Z,100369.42
2023-02-04T01:09:15.450Z,100367.08
2023-02-04T01:11:45.106Z,100367.38
2023-02-04T01:14:12.524Z,100365.42
2023-02-04T01:16:39.887Z,100364.80
2023-02-04T01:19:06.773Z,100359.33
2023-02-04T01:21:33.929Z,100364.64
2023-02-04T01:24:01.870Z,100362.08
2023-02-04T01:26:29.172Z,100358.88
2023-02-04T01:28:57.401Z,100359.00
2023-02-04T01:31:25.307Z,100359.48
2023-02-04T01:33:52.641Z,100361.50
2023-02-04T01:36:21.335Z,100365.21
2023-02-04T01:38:49.398Z,100362.66
2023-02-04T01:41:17.158Z,100363.20
2023-02-04T01:43:45.838Z,100364.11
2023-02-04T01:46:12.811Z,100363.65
2023-02-04T01:48:40.111Z,100365.05
2023-02-04T01:51:09.136Z,100367.16
2023-02-04T01:53:37.220Z,100364.42
2023-02-04T01:56:30.492Z,100362.50
2023-02-04T01:58:58.538Z,100365.36
2023-02-04T02:01:35.549Z,100364.94
2023-02-04T02:04:02.767Z,100360.86
2023-02-04T02:06:30.838Z,100359.30
2023-02-04T02:08:58.819Z,100363.76
2023-02-04T02:11:26.083Z,100369.63
2023-02-04T02:13:55.212Z,100379.27
2023-02-04T02:16:23.147Z,100382.22
2023-02-04T02:18:53.506Z,100389.12
2023-02-04T02:21:31.797Z,100389.36
2023-02-04T02:24:00.791Z,100385.62
2023-02-04T02:26:27.720Z,100383.20
2023-02-04T02:28:54.758Z,100385.27
2023-02-04T02:31:21.930Z,100387.73
2023-02-04T02:33:48.980Z,100387.05
2023-02-04T02:36:16.395Z,100388.91
2023-02-04T02:38:44.073Z,100388.06
2023-02-04T02:41:11.155Z,100388.08
2023-02-04T02:43:38.155Z,100390.58
2023-02-04T02:46:05.429Z,100391.35
2023-02-04T02:48:33.301Z,100393.07
2023-02-04T02:51:01.592Z,100393.17
2023-02-04T02:53:29.369Z,100391.50
2023-02-04T02:55:57.259Z,100397.12
2023-02-04T02:58:36.114Z,100396.23
2023-02-04T03:01:05.456Z,100400.52
2023-02-04T03:03:36.180Z,100399.06
2023-02-04T03:06:15.384Z,100396.13
2023-02-04T03:08:43.376Z,100396.73
2023-02-04T03:11:10.508Z,100399.02
2023-02-04T03:13:38.702Z,100399.07
2023-02-04T03:16:06.038Z,100400.88
2023-02-04T03:18:33.343Z,100402.15
2023-02-04T03:21:05.127Z,100399.23
2023-02-04T03:23:33.970Z,100396.92
2023-02-04T03:26:03.776Z,100396.65
2023-02-04T03:28:31.896Z,100398.77
2023-02-04T03:30:59.988Z,100400.15
2023-02-04T03:33:30.890Z,100398.67
2023-02-04T03:35:58.481Z,100405.94
2023-02-04T03:38:25.736Z,100403.23
2023-02-04T03:40:53.036Z,100408.48
2023-02-04T03:43:19.909Z,100411.48
2023-02-04T03:45:46.952Z,100407.05
2023-02-04T03:48:14.673Z,100408.41
2023-02-04T03:50:41.623Z,100411.84
2023-02-04T03:53:08.670Z,100414.04
2023-02-04T03:55:35.601Z,100410.48
2023-02-04T03:58:03.921Z,100413.87
2023-02-04T04:00:31.972Z,100413.27
2023-02-04T04:02:59.662Z,100417.36
2023-02-04T04:05:28.004Z,100425.33
2023-02-04T04:07:54.991Z,100423.51
2023-02-04T04:10:22.082Z,100425.58
2023-02-04T04:12:49.060Z,100425.02
2023-02-04T04:15:16.853Z,100420.54
2023-02-04T04:17:43.652Z,100422.05
2023-02-04T04:20:11.540Z,100416.83
2023-02-04T04:22:38.918Z,100416.55
2023-02-04T04:25:06.247Z,100416.95
2023-02-04T04:27:33.539Z,100415.17
2023-02-04T04:30:04.127Z,100418.35
2023-02-04T04:32:31.559Z,100416.18
2023-02-04T04:34:58.692Z,100414.99
2023-02-04T04:37:25.841Z,100413.67
2023-02-04T04:39:52.760Z,100413.29
2023-02-04T04:42:19.985Z,100415.13
2023-02-04T04:44:46.799Z,100418.73
2023-02-04T04:47:14.380Z,100426.23
2023-02-04T04:49:44.260Z,100431.67
2023-02-04T04:52:11.340Z,100434.13
2023-02-04T04:54:38.896Z,100435.95
2023-02-04T04:57:06.547Z,100438.27
2023-02-04T04:59:33.868Z,100439.12
2023-02-04T05:02:00.806Z,100441.73
2023-02-04T05:04:27.733Z,100447.40
2023-02-04T05:06:55.076Z,100453.73
2023-02-04T05:09:22.006Z,100458.65
2023-02-04T05:11:49.579Z,100463.86
2023-02-04T05:14:16.547Z,100464.50
2023-02-04T05:16:44.046Z,100471.16
2023-02-04T05:19:11.254Z,100475.76
2023-02-04T05:21:38.007Z,100479.91
2023-02-04T05:24:06.161Z,100480.45
2023-02-04T05:26:35.412Z,100479.66
2023-02-04T05:29:04.145Z,100480.15
2023-02-04T05:31:33.745Z,100485.70
2023-02-04T05:34:01.815Z,100486.11
2023-02-04T05:36:28.844Z,100490.16
2023-02-04T05:38:56.529Z,100494.98
2023-02-04T05:41:24.185Z,100500.45
2023-02-04T05:43:53.155Z,100506.08
2023-02-04T05:46:19.977Z,100506.71
2023-02-04T05:48:47.294Z,100508.61
2023-02-04T05:51:14.145Z,100511.42
2023-02-04T05:53:41.266Z,100509.10
2023-02-04T05:56:08.253Z,100514.02
2023-02-04T05:58:36.231Z,100517.45
2023-02-04T06:01:03.520Z,100523.56
2023-02-04T06:03:32.276Z,100521.36
2023-02-04T06:05:59.245Z,100524.02
2023-02-04T06:08:26.510Z,100523.41
2023-02-04T06:10:53.576Z,100524.75
2023-02-04T06:13:20.854Z,100528.16
2023-02-04T06:15:49.318Z,100529.89
2023-02-04T06:18:18.091Z,100526.55
2023-02-04T06:20:48.014Z,100527.89
2023-02-04T06:23:15.336Z,100529.69
2023-02-04T06:25:43.001Z,100531.00
2023-02-04T06:28:10.074Z,100535.44
2023-02-04T06:30:39.965Z,100534.59
2023-02-04T06:33:07.237Z,100540.15
2023-02-04T06:35:37.546Z,100537.80
2023-02-04T06:38:04.749Z,100536.46
2023-02-04T06:40:32.138Z,100540.58
2023-02-04T06:43:00.557Z,100544.77
2023-02-04T06:45:27.669Z,100546.55
2023-02-04T06:47:55.119Z,100549.56
2023-02-04T06:50:22.089Z,100551.16
2023-02-04T06:52:51.183Z,100549.79
2023-02-04T06:55:18.401Z,100553.33
2023-02-04T06:57:45.831Z,100557.78
2023-02-04T07:00:13.472Z,100558.61
2023-02-04T07:02:42.010Z,100567.40
2023-02-04T07:05:09.094Z,100567.09
2023-02-04T07:07:36.131Z,100569.79
2023-02-04T07:10:03.584Z,100570.73
2023-02-04T07:12:30.595Z,100572.59
2023-02-04T07:14:58.116Z,100572.52
2023-02-04T07:17:25.122Z,100570.02
2023-02-04T07:19:52.918Z,100569.65
2023-02-04T07:22:20.135Z,100570.66
2023-02-04T07:24:51.366Z,100570.52
2023-02-04T07:27:18.944Z,100570.40
2023-02-04T07:29:46.576Z,100573.88
2023-02-04T07:32:14.302Z,100576.95
2023-02-04T07:34:42.051Z,100582.89
2023-02-04T07:37:09.116Z,100581.61
2023-02-04T07:39:37.864Z,100584.04
2023-02-04T07:42:06.630Z,100591.98
2023-02-04T07:44:41.334Z,100590.73
2023-02-04T07:50:09.369Z,100589.84
2023-02-04T07:52:36.330Z,100586.62
2023-02-04T07:55:03.695Z,100589.74
2023-02-04T07:57:31.736Z,100593.36
2023-02-04T08:00:24.995Z,100594.83
2023-02-04T08:02:52.006Z,100595.40
2023-02-04T08:05:18.862Z,100597.97
2023-02-04T08:07:46.452Z,100603.80
2023-02-04T08:10:13.357Z,100607.16
2023-02-04T08:12:41.560Z,100608.58
2023-02-04T08:15:09.123Z,100611.94
2023-02-04T08:17:36.573Z,100619.25
2023-02-04T08:20:03.972Z,100621.38
2023-02-04T08:22:34.696Z,100627.73
2023-02-04T08:25:04.928Z,100628.20
2023-02-04T08:27:34.063Z,100629.59
2023-02-04T08:30:01.216Z,100632.83
2023-02-04T08:32:30.997Z,100636.66
2023-02-04T08:34:58.832Z,100640.11
2023-02-04T08:37:26.017Z,100640.63
2023-02-04T08:39:53.569Z,100637.61
2023-02-04T08:42:20.523Z,100641.67
2023-02-04T08:44:47.698Z,100643.58
2023-02-04T08:47:18.231Z,100650.61
2023-02-04T08:49:45.361Z,100648.44
2023-02-04T08:52:12.309Z,100653.35
2023-02-04T08:54:40.051Z,100651.60
2023-02-04T08:57:09.705Z,100648.98
2023-02-04T08:59:40.058Z,100647.71
2023-02-04T09:02:06.902Z,100648.03
2023-02-04T09:04:34.059Z,100645.59
2023-02-04T09:07:03.506Z,100642.83
2023-02-04T09:09:31.624Z,100639.98
2023-02-04T09:12:01.494Z,100635.99
2023-02-04T09:14:28.575Z,100630.25
2023-02-04T09:16:55.704Z,100627.48
2023-02-04T09:19:26.032Z,100632.15
2023-02-04T09:21:53.381Z,100628.16
2023-02-04T09:24:24.943Z,100632.92
2023-02-04T09:26:51.917Z,100634.45
2023-02-04T09:29:19.701Z,100638.80
2023-02-04T09:31:47.123Z,100634.69
2023-02-04T09:34:16.599Z,100632.11
2023-02-04T09:36:47.974Z,100626.86
2023-02-04T09:39:14.892Z,100627.58
2023-02-04T09:41:42.398Z,100627.59
2023-02-04T09:44:15.161Z,100629.84
2023-02-04T09:47:10.378Z,100627.27
2023-02-04T09:49:39.168Z,100624.38
2023-02-04T10:16:31.852Z,100639.73
2023-02-04T10:19:04.512Z,100638.59
2023-02-04T10:21:38.871Z,100642.23
2023-02-04T10:27:19.413Z,100636.78
2023-02-04T10:45:37.282Z,100632.66
2023-02-04T10:52:11.743Z,100639.51
2023-02-04T10:58:09.899Z,100646.02
2023-02-04T11:00:42.934Z,100641.90
2023-02-04T11:03:27.020Z,100640.78
2023-02-04T11:06:02.463Z,100642.04
2023-02-04T11:08:44.541Z,100641.62
2023-02-04T11:11:42.496Z,100640.79
2023-02-04T11:33:38.719Z,100633.42
2023-02-04T11:39:54.392Z,100633.27
2023-02-04T11:58:27.951Z,100656.86
2023-02-04T12:17:30.559Z,100674.49
2023-02-04T12:20:24.011Z,100674.45
2023-02-04T12:22:53.596Z,100679.94
2023-02-04T12:31:28.089Z,100686.95
2023-02-04T13:05:20.268Z,100724.55
2023-02-04T13:07:49.611Z,100728.41
2023-02-04T13:10:19.956Z,100728.42
2023-02-04T13:12:53.625Z,100726.38
2023-02-04T13:15:24.145Z,100725.48
2023-02-04T13:17:52.362Z,100727.88
2023-02-04T13:21:03.301Z,100726.77
2023-02-04T13:23:31.958Z,100728.02
2023-02-04T13:26:02.330Z,100728.30
2023-02-04T13:28:31.965Z,100731.21
2023-02-04T13:31:16.391Z,100733.17
2023-02-04T13:33:58.941Z,100736.85
2023-02-04T13:36:30.529Z,100738.52
2023-02-04T13:39:00.436Z,100740.23
2023-02-04T13:41:29.439Z,100742.98
2023-02-04T13:44:19.525Z,100739.64
2023-02-04T13:46:50.633Z,100745.15
2023-02-04T13:49:21.994Z,100745.70
2023-02-04T13:51:50.104Z,100747.10
2023-02-04T13:54:18.456Z,100746.80
2023-02-04T13:56:48.258Z,100747.77
2023-02-04T13:59:16.188Z,100751.72
2023-02-04T14:01:46.117Z,100753.61
2023-02-04T14:04:14.752Z,100749.94
2023-02-04T14:06:45.110Z,100750.66
2023-02-04T14:09:13.284Z,100750.42
2023-02-04T14:11:40.506Z,100749.13
2023-02-04T14:14:10.674Z,100747.64
2023-02-04T14:16:40.247Z,100747.11
2023-02-04T14:19:09.586Z,100747.58
2023-02-04T14:21:38.145Z,100748.51
2023-02-04T14:24:10.069Z,100755.30
2023-02-04T14:26:39.742Z,100758.15
2023-02-04T14:29:31.385Z,100760.95
2023-02-04T14:32:13.418Z,100754.98
2023-02-04T14:34:48.172Z,100758.73
2023-02-04T14:37:19.924Z,100756.66
2023-02-04T14:39:54.094Z,100759.15
2023-02-04T14:42:21.540Z,100761.41
2023-02-04T14:45:00.364Z,100761.60
2023-02-04T14:47:48.482Z,100765.00
2023-02-04T14:53:43.993Z,100772.89
2023-02-04T14:56:16.302Z,100776.70
2023-02-04T14:58:54.152Z,100781.73
2023-02-04T15:01:50.941Z,100786.42
2023-02-04T15:04:23.092Z,100787.73
2023-02-04T15:09:45.167Z,100803.61
2023-02-04T15:12:12.893Z,100809.52
2023-02-04T15:14:50.507Z,100814.23
2023-02-04T15:17:24.440Z,100814.27
2023-02-04T15:19:57.527Z,100817.55
2023-02-04T15:22:41.830Z,100822.52
2023-02-04T15:25:11.505Z,100821.98
2023-02-04T15:42:50.399Z,100839.67
2023-02-04T15:45:21.772Z,100841.83
2023-02-04T15:47:54.326Z,100839.11
2023-02-04T15:50:22.277Z,100844.02
2023-02-04T15:52:53.511Z,100848.55
2023-02-04T15:58:33.088Z,100852.73
2023-02-04T16:01:26.080Z,100853.14
2023-02-04T16:03:59.351Z,100858.44
2023-02-04T16:06:29.984Z,100857.09
2023-02-04T16:08:58.923Z,100863.17
2023-02-04T16:11:38.210Z,100866.22
2023-02-04T16:14:11.118Z,100861.14
2023-02-04T16:16:41.252Z,100858.05
2023-02-04T16:19:32.495Z,100857.23
2023-02-04T16:25:12.621Z,100857.91
2023-02-04T16:27:52.199Z,100855.74
2023-02-04T16:33:12.655Z,100857.66
2023-02-04T16:36:18.265Z,100863.13
2023-02-04T16:39:12.954Z,100862.06
2023-02-04T16:41:44.021Z,100864.95
2023-02-04T16:44:24.206Z,100862.75
2023-02-04T16:50:59.251Z,100867.54
2023-02-04T16:59:56.965Z,100879.98
2023-02-04T17:08:53.994Z,100877.80
2023-02-04T17:11:31.625Z,100878.73
2023-02-04T17:31:09.322Z,100895.08
2023-02-04T17:46:31.126Z,100903.40
2023-02-04T17:49:07.423Z,100908.64
2023-02-04T17:51:37.893Z,100909.56
2023-02-04T17:54:11.268Z,100909.78
2023-02-04T17:56:39.010Z,100915.34
2023-02-04T17:59:10.417Z,100917.10
2023-02-04T18:01:55.717Z,100918.14
2023-02-04T18:04:45.973Z,100915.19
2023-02-04T18:07:30.485Z,100916.70
2023-02-04T18:10:35.821Z,100914.20
2023-02-04T18:13:16.612Z,100908.45
2023-02-04T18:16:12.725Z,100913.91
2023-02-04T18:19:12.316Z,100911.87
2023-02-04T18:21:40.700Z,100916.00
2023-02-04T18:24:43.370Z,100916.02
2023-02-04T18:27:18.887Z,100912.78
2023-02-04T18:29:55.753Z,100911.45
2023-02-04T18:32:40.176Z,100914.77
2023-02-04T18:35:26.735Z,100920.11
2023-02-04T18:38:40.148Z,100923.92
2023-02-04T18:50:43.935Z,100928.27
2023-02-04T18:53:16.345Z,100931.69
2023-02-04T18:55:52.519Z,100937.05
2023-02-04T18:58:39.293Z,100936.52
2023-02-04T19:01:11.399Z,100937.80
2023-02-04T19:03:52.692Z,100939.79
2023-02-04T19:06:35.127Z,100942.08
2023-02-04T19:09:34.143Z,100937.88
2023-02-04T19:12:27.276Z,100940.29
2023-02-04T19:15:07.132Z,100941.18
2023-02-04T19:17:47.529Z,100937.93
2023-02-04T19:20:31.546Z,100938.04
2023-02-04T19:23:01.531Z,100937.42
2023-02-04T19:25:49.323Z,100934.42
2023-02-04T19:28:41.833Z,100932.20
2023-02-04T19:31:34.379Z,100937.74
2023-02-04T19:34:25.988Z,100932.64
2023-02-04T19:37:39.816Z,100936.15
2023-02-04T19:40:33.482Z,100936.89
2023-02-04T19:43:09.152Z,100936.89
2023-02-04T19:45:39.726Z,100941.05
2023-02-04T19:48:44.580Z,100944.69
2023-02-04T19:51:18.966Z,100945.05
2023-02-04T19:53:54.995Z,100947.55
2023-02-04T19:56:35.099Z,100944.44
2023-02-04T19:59:18.561Z,100942.68
2023-02-04T20:01:47.786Z,100942.47
2023-02-04T20:04:20.733Z,100943.37
2023-02-04T20:06:49.702Z,100940.80
2023-02-04T20:09:26.803Z,100936.52
2023-02-04T20:12:15.411Z,100936.35
2023-02-04T20:18:05.291Z,100945.89
2023-02-04T20:20:37.831Z,100950.89
2023-02-04T20:23:35.469Z,100953.96
2023-02-04T20:26:07.285Z,100948.05
2023-02-04T20:28:44.182Z,100952.82
2023-02-04T20:31:28.994Z,100952.73
2023-02-04T20:34:23.631Z,100948.80
2023-02-04T20:37:19.264Z,100952.11
2023-02-04T20:39:51.392Z,100954.50
2023-02-04T20:43:10.738Z,100954.48
2023-02-04T20:45:47.102Z,100956.16
2023-02-04T20:48:18.783Z,100958.23
2023-02-04T20:50:53.200Z,100963.78
2023-02-04T20:53:49.106Z,100964.13
2023-02-04T20:56:25.746Z,100963.08
2023-02-04T20:59:20.957Z,100962.57
2023-02-04T21:01:51.331Z,100965.35
2023-02-04T21:04:38.172Z,100966.35
2023-02-04T21:07:14.012Z,100968.89
2023-02-04T21:09:45.303Z,100971.11
2023-02-04T21:12:13.434Z,100966.29
2023-02-04T21:14:46.328Z,100966.64
2023-02-04T21:17:14.675Z,100965.44
2023-02-04T21:19:42.188Z,100968.20
2023-02-04T21:22:10.026Z,100963.77
2023-02-04T21:29:14.448Z,100970.53
2023-02-04T21:39:08.178Z,100973.67
2023-02-04T21:41:37.086Z,100979.27
2023-02-04T21:44:06.120Z,100979.67
2023-02-04T21:46:41.245Z,100983.40
2023-02-04T21:49:08.985Z,100981.52
2023-02-04T21:51:38.602Z,100981.52
2023-02-04T21:54:13.828Z,100978.23
2023-02-04T21:56:41.259Z,100980.68
2023-02-04T21:59:10.989Z,100980.23
2023-02-04T22:01:38.050Z,100984.89
2023-02-04T22:04:05.945Z,100986.24
2023-02-04T22:06:34.547Z,100985.75
2023-02-04T22:09:01.774Z,100987.27
2023-02-04T22:11:28.872Z,100991.23
2023-02-04T22:13:56.093Z,100990.02
2023-02-04T22:16:24.532Z,100990.86
2023-02-04T22:18:51.863Z,100991.40
2023-02-04T22:21:19.547Z,100991.78
2023-02-04T22:23:47.053Z,100992.67
2023-02-04T22:26:14.242Z,100991.85
2023-02-04T22:28:42.624Z,100993.39
2023-02-04T22:31:14.505Z,100990.43
2023-02-04T22:33:42.349Z,100992.10
2023-02-04T22:36:12.264Z,100988.95
2023-02-04T22:38:39.588Z,100991.16
2023-02-04T22:41:07.422Z,100991.09
2023-02-04T22:43:35.005Z,100992.00
2023-02-04T22:46:02.260Z,100994.52
2023-02-04T22:48:29.413Z,100990.52
2023-02-04T22:51:02.981Z,100993.34
2023-02-04T22:53:29.994Z,100991.70
2023-02-04T22:55:58.409Z,100990.63
2023-02-04T22:58:26.507Z,100992.13
2023-02-04T23:00:53.836Z,100993.50
2023-02-04T23:03:21.181Z,100998.55
2023-02-04T23:05:49.705Z,100995.95
2023-02-04T23:08:17.856Z,100994.72
2023-02-04T23:10:45.620Z,100999.10
2023-02-04T23:13:28.007Z,100998.81
2023-02-04T23:15:55.335Z,101001.02
2023-02-04T23:18:22.444Z,101002.54
2023-02-04T23:20:51.862Z,101000.98
2023-02-04T23:23:19.553Z,101004.98
2023-02-04T23:25:47.116Z,101005.56
2023-02-04T23:28:14.599Z,101004.73
2023-02-04T23:30:43.601Z,101008.91
2023-02-04T23:33:10.837Z,101012.59
2023-02-04T23:35:37.975Z,101011.27
2023-02-04T23:39:43.128Z,101008.88
2023-02-04T23:42:21.699Z,101008.45
2023-02-04T23:44:49.124Z,101008.51
2023-02-04T23:47:16.202Z,101010.75
2023-02-04T23:49:44.123Z,101016.23
2023-02-04T23:52:12.654Z,101019.48
2023-02-04T23:54:41.354Z,101019.54
2023-02-04T23:57:10.605Z,101022.34
2023-02-04T23:59:41.653Z,101023.27
