createdAt,value
2022-09-14T00:01:47.823Z,81.47
2022-09-14T00:04:20.240Z,82.07
2022-09-14T00:06:49.989Z,82.02
2022-09-14T00:09:21.042Z,82.36
2022-09-14T00:11:51.167Z,81.76
2022-09-14T00:14:20.490Z,81.96
2022-09-14T00:16:49.307Z,81.95
2022-09-14T00:19:29.954Z,81.92
2022-09-14T00:21:59.781Z,81.74
2022-09-14T00:24:35.973Z,81.99
2022-09-14T00:27:04.203Z,81.75
2022-09-14T00:29:34.155Z,81.36
2022-09-14T00:32:04.820Z,81.82
2022-09-14T00:34:33.180Z,81.46
2022-09-14T00:37:01.184Z,80.92
2022-09-14T00:39:29.483Z,81.50
2022-09-14T00:41:57.511Z,81.11
2022-09-14T00:44:25.471Z,81.12
2022-09-14T00:46:57.779Z,81.49
2022-09-14T00:49:34.785Z,81.65
2022-09-14T00:52:10.362Z,81.54
2022-09-14T00:54:51.934Z,81.56
2022-09-14T00:57:23.140Z,80.83
2022-09-14T00:59:53.688Z,81.33
2022-09-14T01:02:24.462Z,81.47
2022-09-14T01:04:53.976Z,81.06
2022-09-14T01:07:39.315Z,81.31
2022-09-14T01:10:13.273Z,81.48
2022-09-14T01:13:10.523Z,82.02
2022-09-14T01:16:14.532Z,81.30
2022-09-14T01:18:50.918Z,81.55
2022-09-14T01:21:39.087Z,81.63
2022-09-14T01:24:06.943Z,81.66
2022-09-14T01:26:53.486Z,81.08
2022-09-14T01:29:28.875Z,81.72
2022-09-14T01:32:06.195Z,81.55
2022-09-14T01:34:43.325Z,81.65
2022-09-14T01:37:19.055Z,81.64
2022-09-14T01:39:55.957Z,81.83
2022-09-14T01:42:28.593Z,81.70
2022-09-14T01:45:04.075Z,81.83
2022-09-14T01:47:42.978Z,81.25
2022-09-14T01:50:16.696Z,81.48
2022-09-14T01:52:53.756Z,81.22
2022-09-14T01:55:29.341Z,81.71
2022-09-14T01:58:09.166Z,81.41
2022-09-14T02:00:39.503Z,81.13
2022-09-14T02:03:19.981Z,81.08
2022-09-14T02:06:11.752Z,80.94
2022-09-14T02:08:40.818Z,81.22
2022-09-14T02:11:09.253Z,81.00
2022-09-14T02:13:37.506Z,81.05
2022-09-14T02:16:06.905Z,81.11
2022-09-14T02:18:35.047Z,80.56
2022-09-14T02:21:08.821Z,81.32
2022-09-14T02:23:37.552Z,80.60
2022-09-14T02:26:25.366Z,80.66
2022-09-14T02:28:58.260Z,80.82
2022-09-14T02:32:01.597Z,80.36
2022-09-14T02:34:29.930Z,80.34
2022-09-14T02:37:20.450Z,80.51
2022-09-14T02:40:15.144Z,80.20
2022-09-14T02:43:17.104Z,80.06
2022-09-14T02:45:56.397Z,79.76
2022-09-14T02:48:32.967Z,79.66
2022-09-14T02:51:14.910Z,80.11
2022-09-14T02:53:53.899Z,79.50
2022-09-14T02:56:22.719Z,78.71
2022-09-14T02:58:53.909Z,78.75
2022-09-14T03:01:42.182Z,78.87
2022-09-14T03:04:11.108Z,78.50
2022-09-14T03:06:39.086Z,78.19
2022-09-14T03:09:07.056Z,77.50
2022-09-14T03:11:35.358Z,77.31
2022-09-14T03:14:05.816Z,76.29
2022-09-14T03:16:33.891Z,75.56
2022-09-14T03:19:02.042Z,74.91
2022-09-14T03:21:29.991Z,73.89
2022-09-14T03:23:58.507Z,72.91
2022-09-14T03:26:31.997Z,72.29
2022-09-14T03:29:00.366Z,70.65
2022-09-14T03:31:28.549Z,69.36
2022-09-14T03:33:59.224Z,68.22
2022-09-14T03:36:29.457Z,67.59
2022-09-14T03:58:35.168Z,61.93
2022-09-14T04:01:08.244Z,61.04
2022-09-14T04:03:37.109Z,59.95
2022-09-14T04:06:24.685Z,59.49
2022-09-14T04:08:52.775Z,59.32
2022-09-14T04:11:24.133Z,58.33
2022-09-14T04:13:53.975Z,57.73
2022-09-14T04:16:23.431Z,57.36
2022-09-14T04:18:51.502Z,56.42
2022-09-14T04:21:22.386Z,55.58
2022-09-14T04:24:13.999Z,55.59
2022-09-14T04:26:42.500Z,55.23
2022-09-14T04:29:12.065Z,54.91
2022-09-14T04:31:40.760Z,53.71
2022-09-14T04:34:08.922Z,53.72
2022-09-14T04:36:36.936Z,53.40
2022-09-14T04:39:05.617Z,52.45
2022-09-14T04:41:35.025Z,51.86
2022-09-14T04:44:03.236Z,51.62
2022-09-14T04:46:36.402Z,50.83
2022-09-14T04:49:04.607Z,51.04
2022-09-14T04:51:34.824Z,50.89
2022-09-14T04:54:04.591Z,50.46
2022-09-14T04:56:37.100Z,49.60
2022-09-14T04:59:06.401Z,49.43
2022-09-14T05:01:40.593Z,49.45
2022-09-14T05:04:10.870Z,49.98
2022-09-14T05:06:40.694Z,49.58
2022-09-14T05:09:15.692Z,49.03
2022-09-14T05:11:43.947Z,48.91
2022-09-14T05:14:13.971Z,48.57
2022-09-14T05:16:44.840Z,49.72
2022-09-14T05:19:16.328Z,49.66
2022-09-14T05:21:45.292Z,49.69
2022-09-14T05:24:18.765Z,49.67
2022-09-14T05:26:47.733Z,50.52
2022-09-14T05:29:18.416Z,50.79
2022-09-14T05:31:47.128Z,51.47
2022-09-14T05:34:15.287Z,52.27
2022-09-14T05:36:43.618Z,52.97
2022-09-14T05:39:11.761Z,53.09
2022-09-14T05:41:39.783Z,53.02
2022-09-14T05:44:08.345Z,53.35
2022-09-14T05:46:38.116Z,53.60
2022-09-14T05:49:06.308Z,53.70
2022-09-14T05:51:34.308Z,54.01
2022-09-14T05:54:02.467Z,54.44
2022-09-14T05:56:32.374Z,54.19
2022-09-14T05:59:00.877Z,53.78
2022-09-14T06:01:32.854Z,53.67
2022-09-14T06:04:03.294Z,53.23
2022-09-14T06:06:34.639Z,52.69
2022-09-14T06:09:03.192Z,52.15
2022-09-14T06:11:36.804Z,51.62
2022-09-14T06:14:08.032Z,51.53
2022-09-14T06:16:36.347Z,52.29
2022-09-14T06:19:05.097Z,52.20
2022-09-14T06:21:38.047Z,52.73
2022-09-14T06:24:06.221Z,52.38
2022-09-14T06:26:34.557Z,52.59
2022-09-14T06:29:03.754Z,52.32
2022-09-14T06:31:31.754Z,52.75
2022-09-14T06:33:59.751Z,52.85
2022-09-14T06:36:29.338Z,52.94
2022-09-14T06:38:57.654Z,52.28
2022-09-14T06:41:29.643Z,51.89
2022-09-14T06:44:00.194Z,52.21
2022-09-14T06:46:34.006Z,52.19
2022-09-14T06:49:12.202Z,51.90
2022-09-14T06:51:42.812Z,51.60
2022-09-14T06:54:13.257Z,51.87
2022-09-14T06:56:43.422Z,51.88
2022-09-14T06:59:15.940Z,52.30
2022-09-14T07:01:46.388Z,51.85
2022-09-14T07:04:14.984Z,52.07
2022-09-14T07:06:49.390Z,51.74
2022-09-14T07:09:20.717Z,51.85
2022-09-14T07:11:49.851Z,51.44
2022-09-14T07:14:17.906Z,50.67
2022-09-14T07:16:46.997Z,50.00
2022-09-14T07:19:17.244Z,49.74
2022-09-14T07:21:45.255Z,49.50
2022-09-14T07:24:17.104Z,48.42
2022-09-14T07:26:45.077Z,48.19
2022-09-14T07:29:19.094Z,48.04
2022-09-14T07:31:52.991Z,48.10
2022-09-14T07:34:21.145Z,47.91
2022-09-14T07:36:49.106Z,48.08
2022-09-14T07:39:18.908Z,47.92
2022-09-14T07:41:47.440Z,47.63
2022-09-14T07:44:17.531Z,47.23
2022-09-14T07:46:47.280Z,47.50
2022-09-14T07:49:16.877Z,48.04
2022-09-14T07:51:46.072Z,47.91
2022-09-14T07:54:17.208Z,48.41
2022-09-14T07:56:46.278Z,48.67
2022-09-14T08:02:06.977Z,48.76
2022-09-14T08:04:36.768Z,48.57
2022-09-14T08:07:04.978Z,49.06
2022-09-14T08:09:33.194Z,48.71
2022-09-14T08:12:01.360Z,49.02
2022-09-14T08:14:29.462Z,49.20
2022-09-14T08:17:05.870Z,48.77
2022-09-14T08:19:36.971Z,48.39
2022-09-14T08:22:05.555Z,48.50
2022-09-14T08:25:10.831Z,48.32
2022-09-14T08:27:39.955Z,48.37
2022-09-14T08:30:08.652Z,48.43
2022-09-14T08:32:38.609Z,48.41
2022-09-14T08:35:07.624Z,48.14
2022-09-14T08:37:35.589Z,48.77
2022-09-14T08:52:59.771Z,47.86
2022-09-14T08:55:46.749Z,48.64
2022-09-14T08:58:51.999Z,48.75
2022-09-14T09:01:48.756Z,47.96
2022-09-14T09:04:45.545Z,47.76
2022-09-14T09:07:38.344Z,47.21
2022-09-14T09:10:08.519Z,46.98
2022-09-14T09:12:45.896Z,47.13
2022-09-14T09:15:25.733Z,47.02
2022-09-14T09:17:56.995Z,46.74
2022-09-14T09:20:35.564Z,46.96
2022-09-14T09:23:17.609Z,47.14
2022-09-14T09:26:11.405Z,47.11
2022-09-14T09:28:46.415Z,47.62
2022-09-14T09:31:15.978Z,47.09
2022-09-14T09:33:47.974Z,47.28
2022-09-14T09:36:16.969Z,47.07
2022-09-14T09:38:45.937Z,46.36
2022-09-14T09:41:22.617Z,46.43
2022-09-14T09:44:09.811Z,46.00
2022-09-14T09:46:52.070Z,46.34
2022-09-14T09:49:28.932Z,46.76
2022-09-14T09:51:57.299Z,46.73
2022-09-14T09:54:30.589Z,46.63
2022-09-14T09:57:01.022Z,46.07
2022-09-14T09:59:35.891Z,45.90
2022-09-14T10:02:28.969Z,45.52
2022-09-14T10:05:01.523Z,46.13
2022-09-14T10:07:58.179Z,46.42
2022-09-14T10:10:46.533Z,46.37
2022-09-14T10:13:29.850Z,46.13
2022-09-14T10:16:19.548Z,46.29
2022-09-14T10:18:53.557Z,46.31
2022-09-14T10:21:24.725Z,46.87
2022-09-14T10:24:28.735Z,47.03
2022-09-14T10:26:56.809Z,46.60
2022-09-14T10:29:46.454Z,47.48
2022-09-14T10:32:24.838Z,47.62
2022-09-14T10:34:52.941Z,47.43
2022-09-14T10:37:44.030Z,47.09
2022-09-14T10:40:19.523Z,47.17
2022-09-14T10:42:55.085Z,47.04
2022-09-14T10:45:35.956Z,47.30
2022-09-14T10:48:32.670Z,47.22
2022-09-14T10:51:36.059Z,48.08
2022-09-14T10:54:40.821Z,48.97
2022-09-14T10:57:23.389Z,49.91
2022-09-14T10:59:58.919Z,50.96
2022-09-14T11:03:13.134Z,52.01
2022-09-14T11:06:09.771Z,53.03
2022-09-14T11:08:48.784Z,53.53
2022-09-14T11:11:35.404Z,53.95
2022-09-14T11:14:09.507Z,54.44
2022-09-14T11:16:56.514Z,54.95
2022-09-14T11:19:50.250Z,55.55
2022-09-14T11:22:33.960Z,56.26
2022-09-14T11:25:14.729Z,56.29
2022-09-14T11:27:48.609Z,57.12
2022-09-14T11:30:21.658Z,57.79
2022-09-14T11:33:00.635Z,58.02
2022-09-14T11:35:46.550Z,58.29
2022-09-14T11:38:24.611Z,59.10
2022-09-14T11:41:18.575Z,59.51
2022-09-14T11:44:17.020Z,59.67
2022-09-14T11:47:00.594Z,59.60
2022-09-14T11:49:41.681Z,60.07
2022-09-14T11:52:21.634Z,60.71
2022-09-14T11:54:51.662Z,60.45
2022-09-14T11:57:21.506Z,60.40
2022-09-14T11:59:56.600Z,60.58
2022-09-14T12:02:24.653Z,60.64
2022-09-14T12:05:28.975Z,61.26
2022-09-14T12:08:01.142Z,61.38
2022-09-14T12:10:30.559Z,61.53
2022-09-14T12:13:08.751Z,61.82
2022-09-14T12:15:38.795Z,61.38
2022-09-14T12:18:06.794Z,61.67
2022-09-14T12:21:02.495Z,62.09
2022-09-14T12:23:43.834Z,62.03
2022-09-14T12:26:32.058Z,61.86
2022-09-14T12:29:26.076Z,62.46
2022-09-14T12:32:15.726Z,62.52
2022-09-14T12:34:43.799Z,62.49
2022-09-14T12:37:33.041Z,62.41
2022-09-14T12:40:38.316Z,62.23
2022-09-14T12:43:34.793Z,62.35
2022-09-14T12:46:03.245Z,62.36
2022-09-14T12:49:07.565Z,62.62
2022-09-14T12:51:47.825Z,62.70
2022-09-14T12:54:36.924Z,62.54
2022-09-14T12:57:20.441Z,63.14
2022-09-14T13:00:10.167Z,63.05
2022-09-14T13:02:52.351Z,62.94
2022-09-14T13:05:42.391Z,63.40
2022-09-14T13:08:13.504Z,63.51
2022-09-14T13:10:48.678Z,63.73
2022-09-14T13:13:25.043Z,63.95
2022-09-14T13:16:00.776Z,64.75
2022-09-14T13:18:30.775Z,64.97
2022-09-14T13:20:59.980Z,64.57
2022-09-14T13:23:40.590Z,65.00
2022-09-14T13:26:19.535Z,64.94
2022-09-14T13:28:51.941Z,65.25
2022-09-14T13:31:35.546Z,64.82
2022-09-14T13:34:06.526Z,65.58
2022-09-14T13:36:44.070Z,65.91
2022-09-14T13:39:21.928Z,66.07
2022-09-14T13:41:50.303Z,66.15
2022-09-14T13:44:18.656Z,66.58
2022-09-14T13:46:48.962Z,66.45
2022-09-14T13:49:17.151Z,66.72
2022-09-14T13:51:45.147Z,67.16
2022-09-14T13:54:32.836Z,67.24
2022-09-14T13:57:33.169Z,67.40
2022-09-14T14:00:22.052Z,67.39
2022-09-14T14:02:55.067Z,67.78
2022-09-14T14:05:35.932Z,67.56
2022-09-14T14:08:05.588Z,67.88
2022-09-14T14:10:39.831Z,67.94
2022-09-14T14:13:08.117Z,67.86
2022-09-14T14:15:43.533Z,68.58
2022-09-14T14:18:36.083Z,68.80
2022-09-14T14:21:28.756Z,68.51
2022-09-14T14:24:31.621Z,68.30
2022-09-14T14:26:59.681Z,68.63
2022-09-14T14:29:27.731Z,68.58
2022-09-14T14:31:57.942Z,68.84
2022-09-14T14:34:28.599Z,69.08
2022-09-14T14:36:57.135Z,69.36
2022-09-14T14:39:27.763Z,69.09
2022-09-14T14:41:56.833Z,69.40
2022-09-14T14:44:28.956Z,69.28
2022-09-14T14:46:59.141Z,69.08
2022-09-14T14:49:27.184Z,68.92
2022-09-14T14:51:55.190Z,69.40
2022-09-14T14:55:24.464Z,69.44
2022-09-14T14:57:52.728Z,69.65
2022-09-14T15:00:26.399Z,69.80
2022-09-14T15:02:54.705Z,70.57
2022-09-14T15:05:22.773Z,70.67
2022-09-14T15:07:53.182Z,70.38
2022-09-14T15:10:22.590Z,70.52
2022-09-14T15:12:50.655Z,70.99
2022-09-14T15:15:27.856Z,71.26
2022-09-14T15:17:56.117Z,71.06
2022-09-14T15:20:24.828Z,71.38
2022-09-14T15:22:53.354Z,71.72
2022-09-14T15:25:22.717Z,72.09
2022-09-14T15:27:51.255Z,72.24
2022-09-14T15:30:19.398Z,72.16
2022-09-14T15:32:47.356Z,71.92
2022-09-14T15:35:15.624Z,71.93
2022-09-14T15:37:43.741Z,71.83
2022-09-14T15:40:12.455Z,72.38
2022-09-14T15:42:40.879Z,72.08
2022-09-14T15:45:11.521Z,72.35
2022-09-14T15:47:43.228Z,72.02
2022-09-14T15:50:12.330Z,72.30
2022-09-14T15:52:41.218Z,71.87
2022-09-14T15:55:11.528Z,71.59
2022-09-14T15:57:40.374Z,72.10
2022-09-14T16:00:12.488Z,72.00
2022-09-14T16:02:40.696Z,71.87
2022-09-14T16:05:09.093Z,72.03
2022-09-14T16:07:50.421Z,72.21
2022-09-14T16:10:18.401Z,72.54
2022-09-14T16:12:46.437Z,72.55
2022-09-14T16:15:14.601Z,72.89
2022-09-14T16:17:42.603Z,72.74
2022-09-14T16:20:11.127Z,72.74
2022-09-14T16:22:55.167Z,72.36
2022-09-14T16:25:23.367Z,72.85
2022-09-14T16:27:51.451Z,72.92
2022-09-14T16:30:21.116Z,73.21
2022-09-14T16:32:49.291Z,73.39
2022-09-14T16:35:17.269Z,73.27
2022-09-14T16:37:45.527Z,73.53
2022-09-14T16:40:13.794Z,73.61
2022-09-14T16:42:41.892Z,73.93
2022-09-14T16:45:11.386Z,74.04
2022-09-14T16:47:40.354Z,74.35
2022-09-14T16:50:08.387Z,73.99
2022-09-14T16:52:37.273Z,74.12
2022-09-14T16:55:05.683Z,73.86
2022-09-14T16:57:33.898Z,74.04
2022-09-14T17:00:03.039Z,74.18
2022-09-14T17:02:32.738Z,74.29
2022-09-14T17:05:00.797Z,74.82
2022-09-14T17:07:28.826Z,74.78
2022-09-14T17:09:56.865Z,74.72
2022-09-14T17:12:24.897Z,74.73
2022-09-14T17:14:56.195Z,75.03
2022-09-14T17:17:24.118Z,75.33
2022-09-14T17:19:52.866Z,75.40
2022-09-14T17:22:21.032Z,75.19
2022-09-14T17:24:49.100Z,76.02
2022-09-14T17:27:19.426Z,75.77
2022-09-14T17:29:49.132Z,75.61
2022-09-14T17:32:17.472Z,76.24
2022-09-14T17:34:45.637Z,76.10
2022-09-14T17:37:13.746Z,76.09
2022-09-14T17:39:41.784Z,76.14
2022-09-14T17:42:09.767Z,76.44
2022-09-14T17:44:37.933Z,76.61
2022-09-14T17:47:06.080Z,76.44
2022-09-14T17:49:34.236Z,76.74
2022-09-14T17:52:05.114Z,76.80
2022-09-14T17:54:33.136Z,76.51
2022-09-14T17:57:01.135Z,76.58
2022-09-14T17:59:30.901Z,76.53
2022-09-14T18:01:58.914Z,77.05
2022-09-14T18:04:27.660Z,76.37
2022-09-14T18:06:57.099Z,76.81
2022-09-14T18:09:25.413Z,77.50
2022-09-14T18:11:56.826Z,77.04
2022-09-14T18:14:25.781Z,76.94
2022-09-14T18:16:53.928Z,76.85
2022-09-14T18:19:22.028Z,77.20
2022-09-14T18:21:52.665Z,77.00
2022-09-14T18:24:21.663Z,77.52
2022-09-14T18:26:49.747Z,77.01
2022-09-14T18:29:21.857Z,77.57
2022-09-14T18:31:50.759Z,77.53
2022-09-14T18:34:19.555Z,78.04
2022-09-14T18:36:47.993Z,77.82
2022-09-14T18:39:16.234Z,77.66
2022-09-14T18:41:44.763Z,77.51
2022-09-14T18:44:15.063Z,77.63
2022-09-14T18:46:45.219Z,78.42
2022-09-14T18:49:13.723Z,78.15
2022-09-14T18:51:42.796Z,78.20
2022-09-14T18:54:12.890Z,77.89
2022-09-14T18:56:41.099Z,77.77
2022-09-14T18:59:13.448Z,78.02
2022-09-14T19:01:43.518Z,78.22
2022-09-14T19:04:12.866Z,78.10
2022-09-14T19:06:42.314Z,78.45
2022-09-14T19:09:11.487Z,78.14
2022-09-14T19:11:39.577Z,77.66
2022-09-14T19:14:11.574Z,78.64
2022-09-14T19:16:41.357Z,78.90
2022-09-14T19:19:17.157Z,78.46
2022-09-14T19:21:46.138Z,78.44
2022-09-14T19:24:18.936Z,78.98
2022-09-14T19:26:51.069Z,78.73
2022-09-14T19:29:22.963Z,78.83
2022-09-14T19:31:52.698Z,78.88
2022-09-14T19:34:23.935Z,78.50
2022-09-14T19:36:53.865Z,78.58
2022-09-14T19:39:24.270Z,78.95
2022-09-14T19:41:53.201Z,78.32
2022-09-14T19:44:23.388Z,78.89
2022-09-14T19:46:51.949Z,79.22
2022-09-14T19:49:26.415Z,79.22
2022-09-14T19:51:55.362Z,79.53
2022-09-14T19:54:23.744Z,79.18
2022-09-14T19:56:52.017Z,79.23
2022-09-14T19:59:19.993Z,79.22
2022-09-14T20:01:48.320Z,79.19
2022-09-14T20:04:20.351Z,79.19
2022-09-14T20:06:48.977Z,79.41
2022-09-14T20:09:20.180Z,79.60
2022-09-14T20:11:50.699Z,79.69
2022-09-14T20:14:21.754Z,79.61
2022-09-14T20:16:53.840Z,78.96
2022-09-14T20:19:24.960Z,79.50
2022-09-14T20:21:54.264Z,80.11
2022-09-14T20:24:32.166Z,79.47
2022-09-14T20:27:03.025Z,79.70
2022-09-14T20:29:34.766Z,79.42
2022-09-14T20:32:06.931Z,79.80
2022-09-14T20:34:53.408Z,79.42
2022-09-14T20:37:21.541Z,79.87
2022-09-14T20:39:49.632Z,79.14
2022-09-14T20:42:17.722Z,79.12
2022-09-14T20:44:47.319Z,79.58
2022-09-14T20:47:15.260Z,79.62
2022-09-14T20:49:43.313Z,79.86
2022-09-14T20:52:13.012Z,79.86
2022-09-14T20:54:40.993Z,80.00
2022-09-14T20:57:08.993Z,80.18
2022-09-14T20:59:37.265Z,79.56
2022-09-14T21:02:05.783Z,79.86
2022-09-14T21:04:36.517Z,79.88
2022-09-14T21:07:04.806Z,79.54
2022-09-14T21:09:33.477Z,79.53
2022-09-14T21:12:01.418Z,79.87
2022-09-14T21:14:29.640Z,80.11
2022-09-14T21:16:59.228Z,80.14
2022-09-14T21:19:29.303Z,80.01
2022-09-14T21:21:57.503Z,80.03
2022-09-14T21:24:25.699Z,79.83
2022-09-14T21:26:53.721Z,79.66
2022-09-14T21:29:24.436Z,80.29
2022-09-14T21:31:53.301Z,80.32
2022-09-14T21:34:21.315Z,80.38
2022-09-14T21:36:52.740Z,80.44
2022-09-14T21:39:26.109Z,80.81
2022-09-14T21:41:59.119Z,80.20
2022-09-14T21:44:35.848Z,80.89
2022-09-14T21:47:07.301Z,80.78
2022-09-14T21:49:35.344Z,80.44
2022-09-14T21:52:03.524Z,80.91
2022-09-14T21:54:31.677Z,80.71
2022-09-14T21:56:59.725Z,80.70
2022-09-14T21:59:27.763Z,81.19
2022-09-14T22:01:57.179Z,81.03
2022-09-14T22:04:26.887Z,80.85
2022-09-14T22:06:55.613Z,80.53
2022-09-14T22:09:28.999Z,80.79
2022-09-14T22:11:57.931Z,80.60
2022-09-14T22:14:30.257Z,80.53
2022-09-14T22:16:59.531Z,80.61
2022-09-14T22:19:30.899Z,80.84
2022-09-14T22:21:59.449Z,80.56
2022-09-14T22:24:38.033Z,81.12
2022-09-14T22:27:11.459Z,80.80
2022-09-14T22:29:41.468Z,81.11
2022-09-14T22:32:13.044Z,80.81
2022-09-14T22:34:43.893Z,80.75
2022-09-14T22:37:14.584Z,80.76
2022-09-14T22:39:42.560Z,80.87
2022-09-14T22:42:10.488Z,81.45
2022-09-14T22:44:38.450Z,81.04
2022-09-14T22:47:06.725Z,80.84
2022-09-14T22:49:34.611Z,80.85
2022-09-14T22:52:02.871Z,80.84
2022-09-14T22:54:30.993Z,81.11
2022-09-14T22:56:59.084Z,81.30
2022-09-14T22:59:27.146Z,81.34
2022-09-14T23:01:55.355Z,81.10
2022-09-14T23:04:23.404Z,80.87
2022-09-14T23:06:51.435Z,81.11
2022-09-14T23:09:23.195Z,81.26
2022-09-14T23:11:51.169Z,81.62
2022-09-14T23:14:19.139Z,80.63
2022-09-14T23:16:47.232Z,80.87
2022-09-14T23:19:18.705Z,81.32
2022-09-14T23:21:47.176Z,81.50
2022-09-14T23:24:17.827Z,81.10
2022-09-14T23:26:45.762Z,81.32
2022-09-14T23:29:17.502Z,80.92
2022-09-14T23:31:47.049Z,81.54
2022-09-14T23:34:15.443Z,81.68
2022-09-14T23:36:43.547Z,81.52
2022-09-14T23:39:12.269Z,81.23
2022-09-14T23:41:41.456Z,81.45
2022-09-14T23:44:11.713Z,82.12
2022-09-14T23:46:41.148Z,81.55
2022-09-14T23:49:09.135Z,82.19
2022-09-14T23:51:38.583Z,81.75
2022-09-14T23:54:10.126Z,82.14
2022-09-14T23:56:41.285Z,81.66
2022-09-14T23:59:12.871Z,81.72
