createdAt,value
2018-12-13T00:08:34.747Z,4.87
2018-12-13T00:11:10.765Z,4.40
2018-12-13T00:13:47.760Z,5.57
2018-12-13T00:16:19.412Z,5.37
2018-12-13T00:25:05.152Z,4.77
2018-12-13T00:27:34.632Z,5.00
2018-12-13T00:30:04.521Z,5.33
2018-12-13T01:23:10.713Z,5.90
2018-12-13T01:25:40.344Z,5.53
2018-12-13T01:28:09.630Z,5.80
2018-12-13T01:30:42.127Z,6.47
2018-12-13T02:52:19.685Z,8.43
2018-12-13T02:54:49.187Z,8.67
2018-12-13T02:57:18.472Z,9.20
2018-12-13T02:59:47.762Z,9.70
2018-12-13T03:02:17.321Z,9.00
2018-12-13T03:04:46.583Z,8.77
2018-12-13T03:07:15.895Z,8.93
2018-12-13T03:09:45.173Z,9.17
2018-12-13T03:12:14.467Z,10.00
2018-12-13T03:14:43.756Z,10.17
2018-12-13T03:17:13.222Z,9.15
2018-12-13T03:19:42.532Z,8.20
2018-12-13T03:22:12.060Z,9.70
2018-12-13T03:24:41.592Z,9.80
2018-12-13T03:27:10.876Z,8.77
2018-12-13T03:29:40.505Z,10.10
2018-12-13T03:32:09.798Z,10.33
2018-12-13T03:34:39.089Z,9.83
2018-12-13T03:37:08.628Z,10.30
2018-12-13T03:39:38.135Z,9.47
2018-12-13T03:42:07.728Z,10.25
2018-12-13T03:44:37.307Z,9.30
2018-12-13T03:47:06.603Z,10.47
2018-12-13T03:49:35.872Z,9.17
2018-12-13T03:52:05.469Z,9.60
2018-12-13T03:54:35.388Z,9.93
2018-12-13T03:57:04.691Z,9.33
2018-12-13T03:59:34.116Z,10.27
2018-12-13T04:02:03.404Z,9.87
2018-12-13T04:04:32.748Z,9.33
2018-12-13T04:07:02.326Z,9.13
2018-12-13T04:09:31.780Z,10.00
2018-12-13T04:12:01.283Z,10.93
2018-12-13T04:14:30.837Z,10.63
2018-12-13T04:17:00.708Z,8.78
2018-12-13T04:19:30.225Z,10.67
2018-12-13T04:22:01.120Z,9.50
2018-12-13T04:24:30.426Z,10.43
2018-12-13T04:26:59.723Z,9.70
2018-12-13T04:29:29.362Z,10.60
2018-12-13T04:31:58.659Z,9.43
2018-12-13T09:00:35.492Z,7.23
2018-12-13T09:09:21.812Z,8.80
2018-12-13T09:11:51.100Z,6.63
2018-12-13T09:30:08.285Z,6.63
2018-12-13T09:32:37.619Z,6.80
2018-12-13T09:35:06.898Z,6.80
2018-12-13T09:37:36.422Z,6.73
2018-12-13T09:40:06.117Z,6.00
2018-12-13T09:42:35.451Z,6.50
2018-12-13T09:45:06.039Z,6.60
2018-12-13T09:47:35.388Z,7.00
2018-12-13T09:50:05.772Z,6.23
2018-12-13T10:05:08.593Z,5.80
2018-12-13T10:07:38.188Z,5.47
2018-12-13T10:10:07.473Z,5.77
2018-12-13T10:37:49.464Z,6.73
2018-12-13T10:40:19.184Z,4.83
2018-12-13T10:52:11.266Z,5.10
2018-12-13T10:54:40.558Z,4.73
2018-12-13T10:57:09.821Z,3.20
2018-12-13T10:59:39.112Z,4.43
2018-12-13T11:27:41.632Z,4.67
2018-12-13T11:30:24.725Z,4.60
2018-12-13T11:32:54.539Z,4.70
2018-12-13T11:35:23.820Z,5.00
2018-12-13T11:40:58.823Z,4.67
2018-12-13T11:43:28.092Z,4.20
2018-12-13T11:45:57.426Z,6.80
2018-12-13T11:48:26.645Z,5.70
2018-12-13T11:50:57.043Z,4.55
2018-12-13T11:53:26.579Z,5.10
2018-12-13T14:50:06.704Z,3.77
2018-12-13T14:52:36.149Z,2.93
2018-12-13T14:55:05.544Z,2.60
2018-12-13T14:57:34.983Z,2.70
2018-12-13T15:00:05.867Z,2.77
2018-12-13T15:02:36.060Z,2.70
2018-12-13T17:43:25.260Z,5.00
2018-12-13T18:11:07.265Z,10.73
2018-12-13T18:13:36.800Z,5.57
2018-12-13T18:16:06.131Z,5.40
2018-12-13T18:18:36.110Z,5.40
2018-12-13T18:21:05.714Z,5.80
2018-12-13T18:23:37.232Z,7.92
2018-12-13T18:26:06.914Z,8.70
2018-12-13T18:28:36.517Z,7.90
2018-12-13T18:31:05.800Z,8.30
2018-12-13T18:33:35.440Z,25.20
2018-12-13T18:42:34.010Z,7.30
2018-12-13T18:45:03.385Z,8.97
2018-12-13T18:47:32.673Z,8.67
2018-12-13T18:50:01.956Z,8.97
2018-12-13T18:52:31.509Z,9.10
2018-12-13T18:55:00.775Z,8.50
2018-12-13T18:57:30.343Z,7.87
2018-12-13T18:59:59.624Z,8.83
2018-12-13T19:02:28.969Z,8.77
2018-12-13T19:04:58.196Z,8.40
2018-12-13T19:07:27.728Z,7.37
2018-12-13T19:09:57.853Z,8.53
2018-12-13T19:21:57.797Z,8.65
2018-12-13T19:40:13.148Z,6.70
2018-12-13T19:42:42.575Z,7.50
2018-12-13T19:45:12.652Z,8.93
2018-12-13T19:47:42.020Z,8.73
2018-12-13T19:50:11.584Z,7.85
2018-12-13T19:52:40.894Z,7.50
2018-12-13T19:55:10.160Z,7.97
2018-12-13T19:57:39.700Z,9.43
2018-12-13T20:00:09.907Z,8.63
2018-12-13T20:02:39.476Z,8.40
2018-12-13T20:05:08.787Z,9.50
2018-12-13T20:07:38.028Z,8.93
2018-12-13T20:10:08.059Z,9.30
2018-12-13T20:12:37.647Z,8.67
2018-12-13T20:15:06.945Z,8.60
2018-12-13T20:17:36.232Z,8.57
2018-12-13T20:20:06.180Z,8.70
2018-12-13T20:22:36.899Z,8.67
2018-12-13T20:25:06.504Z,9.03
2018-12-13T20:27:35.860Z,9.07
2018-12-13T20:30:06.746Z,9.20
2018-12-13T20:32:36.028Z,8.07
2018-12-13T20:35:05.836Z,8.40
2018-12-13T20:37:36.068Z,8.20
2018-12-13T20:40:05.404Z,10.50
2018-12-13T20:42:34.674Z,10.37
2018-12-13T20:45:04.735Z,16.53
2018-12-13T20:47:34.006Z,11.60
2018-12-13T20:50:04.496Z,9.98
2018-12-13T20:52:33.770Z,10.13
2018-12-13T20:55:03.917Z,9.18
2018-12-13T20:57:33.188Z,10.40
2018-12-13T21:00:02.672Z,11.57
2018-12-13T21:02:32.955Z,10.57
2018-12-13T21:05:02.277Z,8.80
2018-12-13T21:07:33.753Z,9.47
2018-12-13T21:19:28.199Z,9.70
2018-12-13T21:21:58.195Z,8.93
2018-12-13T21:24:27.776Z,8.83
2018-12-13T21:26:57.065Z,9.50
2018-12-13T21:29:26.644Z,9.03
2018-12-13T21:31:55.928Z,10.37
2018-12-13T21:34:25.214Z,10.30
2018-12-13T21:36:54.809Z,10.43
2018-12-13T21:39:24.346Z,10.43
2018-12-13T21:41:53.867Z,10.00
2018-12-13T21:44:23.262Z,10.80
2018-12-13T21:46:52.884Z,10.27
2018-12-13T21:49:22.168Z,10.70
2018-12-13T21:51:51.472Z,10.20
2018-12-13T21:57:23.536Z,11.07
2018-12-13T21:59:52.863Z,11.13
