createdAt,value
2023-08-01T00:01:35.799Z,0.20
2023-08-01T00:04:06.699Z,0.20
2023-08-01T00:06:37.195Z,0.30
2023-08-01T00:09:08.195Z,0.30
2023-08-01T00:11:40.272Z,0.30
2023-08-01T00:14:10.822Z,0.30
2023-08-01T00:16:41.548Z,0.30
2023-08-01T00:19:12.319Z,0.30
2023-08-01T00:21:43.025Z,0.20
2023-08-01T00:24:13.633Z,0.30
2023-08-01T00:26:45.777Z,0.30
2023-08-01T00:29:16.334Z,0.20
2023-08-01T00:31:46.820Z,0.30
2023-08-01T00:34:17.422Z,0.30
2023-08-01T00:36:47.911Z,0.40
2023-08-01T00:39:18.468Z,0.30
2023-08-01T00:41:51.348Z,0.30
2023-08-01T00:44:22.075Z,0.23
2023-08-01T00:46:53.094Z,0.30
2023-08-01T00:49:24.162Z,0.30
2023-08-01T00:51:54.847Z,0.30
2023-08-01T00:54:25.423Z,0.30
2023-08-01T00:56:57.526Z,0.30
2023-08-01T00:59:28.614Z,0.30
2023-08-01T01:01:59.334Z,0.30
2023-08-01T01:04:30.557Z,0.30
2023-08-01T01:07:09.406Z,0.30
2023-08-01T01:09:39.925Z,0.30
2023-08-01T01:12:12.371Z,0.30
2023-08-01T01:14:42.993Z,0.30
2023-08-01T01:17:13.511Z,0.40
2023-08-01T01:19:44.270Z,0.30
2023-08-01T01:22:17.431Z,0.30
2023-08-01T01:24:49.007Z,0.40
2023-08-01T01:27:21.375Z,0.30
2023-08-01T01:29:53.283Z,0.30
2023-08-01T01:32:25.516Z,0.30
2023-08-01T01:34:56.119Z,0.30
2023-08-01T01:37:28.585Z,0.30
2023-08-01T01:39:59.152Z,0.30
2023-08-01T01:42:29.590Z,0.33
2023-08-01T01:45:00.124Z,0.40
2023-08-01T01:47:30.830Z,0.30
2023-08-01T01:50:01.518Z,0.30
2023-08-01T01:52:34.669Z,0.30
2023-08-01T01:55:05.256Z,0.30
2023-08-01T01:57:38.048Z,0.33
2023-08-01T02:00:12.101Z,0.30
2023-08-01T02:02:44.116Z,0.30
2023-08-01T02:05:14.717Z,0.40
2023-08-01T02:07:46.940Z,0.30
2023-08-01T02:10:17.696Z,0.30
2023-08-01T02:12:48.158Z,0.30
2023-08-01T02:15:18.874Z,0.30
2023-08-01T02:17:49.364Z,0.40
2023-08-01T02:20:20.249Z,0.30
2023-08-01T02:22:52.998Z,0.30
2023-08-01T02:25:23.581Z,0.30
2023-08-01T02:27:54.571Z,0.30
2023-08-01T02:30:25.123Z,0.40
2023-08-01T02:32:55.859Z,0.30
2023-08-01T02:35:26.474Z,0.30
2023-08-01T02:37:58.813Z,0.40
2023-08-01T02:40:29.312Z,0.40
2023-08-01T02:42:59.801Z,0.30
2023-08-01T02:45:30.533Z,0.40
2023-08-01T02:48:01.082Z,0.40
2023-08-01T02:50:31.734Z,0.33
2023-08-01T02:53:03.859Z,0.40
2023-08-01T02:55:34.396Z,0.40
2023-08-01T02:58:05.266Z,0.30
2023-08-01T03:00:36.485Z,0.30
2023-08-01T03:03:08.993Z,0.30
2023-08-01T03:05:40.945Z,0.40
2023-08-01T03:08:13.136Z,0.30
2023-08-01T03:10:43.810Z,0.30
2023-08-01T03:13:14.264Z,0.30
2023-08-01T03:15:44.962Z,0.30
2023-08-01T03:18:15.737Z,0.30
2023-08-01T03:20:46.338Z,0.40
2023-08-01T03:23:18.432Z,0.30
2023-08-01T03:25:49.060Z,0.40
2023-08-01T03:28:19.781Z,0.40
2023-08-01T03:30:52.339Z,0.30
2023-08-01T03:33:23.103Z,0.30
2023-08-01T03:35:53.658Z,0.30
2023-08-01T03:38:25.849Z,0.30
2023-08-01T03:40:56.464Z,0.40
2023-08-01T03:43:27.188Z,0.40
2023-08-01T03:45:58.208Z,0.40
2023-08-01T03:48:28.764Z,0.40
2023-08-01T03:50:59.267Z,0.37
2023-08-01T03:53:31.528Z,0.33
2023-08-01T03:56:02.323Z,0.30
2023-08-01T03:58:32.797Z,0.40
2023-08-01T04:01:03.512Z,0.30
2023-08-01T04:03:34.598Z,0.40
2023-08-01T04:06:05.349Z,0.40
2023-08-01T04:08:37.491Z,0.40
2023-08-01T04:11:08.051Z,0.30
2023-08-01T04:13:38.527Z,0.40
2023-08-01T04:16:09.178Z,0.40
2023-08-01T04:18:39.889Z,0.40
2023-08-01T04:21:10.813Z,0.40
2023-08-01T04:23:42.895Z,0.30
2023-08-01T04:26:13.690Z,0.40
2023-08-01T04:28:44.536Z,0.40
2023-08-01T04:31:15.312Z,0.40
2023-08-01T04:33:46.997Z,0.40
2023-08-01T04:36:17.512Z,0.40
2023-08-01T04:38:49.597Z,0.30
2023-08-01T04:41:20.119Z,0.40
2023-08-01T04:43:50.598Z,0.37
2023-08-01T04:46:21.218Z,0.30
2023-08-01T04:48:51.668Z,0.40
2023-08-01T04:51:22.264Z,0.40
2023-08-01T04:53:54.347Z,0.33
2023-08-01T04:56:24.860Z,0.40
2023-08-01T04:59:01.354Z,0.40
2023-08-01T05:01:32.163Z,0.40
2023-08-01T05:04:02.574Z,0.40
2023-08-01T05:06:33.134Z,0.40
2023-08-01T05:09:05.379Z,0.40
2023-08-01T05:11:36.096Z,0.40
2023-08-01T05:14:06.653Z,0.40
2023-08-01T05:16:37.543Z,0.40
2023-08-01T05:19:08.019Z,0.40
2023-08-01T05:21:38.809Z,0.50
2023-08-01T05:24:11.439Z,0.40
2023-08-01T05:26:42.147Z,0.40
2023-08-01T05:29:13.105Z,0.40
2023-08-01T05:31:43.589Z,0.40
2023-08-01T05:34:14.173Z,0.40
2023-08-01T05:36:44.626Z,0.50
2023-08-01T05:39:16.899Z,0.50
2023-08-01T05:41:47.542Z,0.40
2023-08-01T05:44:17.975Z,0.40
2023-08-01T05:46:48.503Z,0.40
2023-08-01T05:49:19.194Z,0.40
2023-08-01T05:51:50.281Z,0.40
2023-08-01T05:54:22.316Z,0.40
2023-08-01T05:56:52.857Z,0.47
2023-08-01T05:59:23.384Z,0.40
2023-08-01T06:01:54.286Z,0.40
2023-08-01T06:04:24.696Z,0.40
2023-08-01T06:06:55.279Z,0.40
2023-08-01T06:09:27.296Z,0.50
2023-08-01T06:11:57.928Z,0.40
2023-08-01T06:14:29.026Z,0.50
2023-08-01T06:16:59.487Z,0.40
2023-08-01T06:19:30.021Z,0.40
2023-08-01T06:22:02.257Z,0.40
2023-08-01T06:24:34.299Z,0.40
2023-08-01T06:27:04.793Z,0.40
2023-08-01T06:29:35.266Z,0.40
2023-08-01T06:32:05.782Z,0.40
2023-08-01T06:34:36.437Z,0.40
2023-08-01T06:37:07.752Z,0.40
2023-08-01T06:39:39.693Z,0.40
2023-08-01T06:42:10.639Z,0.30
2023-08-01T06:44:41.290Z,0.50
2023-08-01T06:47:11.956Z,0.40
2023-08-01T06:49:42.386Z,0.40
2023-08-01T06:52:12.945Z,0.40
2023-08-01T06:54:45.633Z,0.40
2023-08-01T06:57:16.120Z,0.40
2023-08-01T06:59:46.562Z,0.40
2023-08-01T07:02:17.273Z,0.40
2023-08-01T07:04:48.093Z,0.40
2023-08-01T07:07:18.564Z,0.40
2023-08-01T07:09:51.098Z,0.40
2023-08-01T07:12:21.536Z,0.40
2023-08-01T07:14:52.056Z,0.40
2023-08-01T07:17:22.504Z,0.40
2023-08-01T07:19:53.432Z,0.40
2023-08-01T07:22:26.215Z,0.50
2023-08-01T07:24:58.895Z,0.40
2023-08-01T07:27:30.284Z,0.50
2023-08-01T07:30:00.818Z,0.33
2023-08-01T07:32:31.499Z,0.50
2023-08-01T07:35:02.007Z,0.40
2023-08-01T07:37:32.517Z,0.50
2023-08-01T07:40:04.620Z,0.43
2023-08-01T07:42:35.884Z,0.50
2023-08-01T07:45:06.701Z,0.50
2023-08-01T07:47:37.304Z,0.40
2023-08-01T07:50:08.309Z,0.40
2023-08-01T07:52:38.733Z,0.40
2023-08-01T07:55:12.423Z,0.40
2023-08-01T07:57:43.747Z,0.40
2023-08-01T08:00:15.626Z,0.40
2023-08-01T08:02:46.951Z,0.40
2023-08-01T08:05:17.276Z,0.40
2023-08-01T08:07:47.904Z,0.50
2023-08-01T08:10:19.968Z,0.50
2023-08-01T08:12:50.437Z,0.50
2023-08-01T08:15:21.760Z,0.40
2023-08-01T08:17:52.291Z,0.50
2023-08-01T08:20:22.959Z,0.50
2023-08-01T08:22:53.524Z,0.40
2023-08-01T08:25:25.587Z,0.40
2023-08-01T08:27:56.102Z,0.40
2023-08-01T08:30:26.520Z,0.50
2023-08-01T08:32:57.118Z,0.50
2023-08-01T08:35:27.640Z,0.43
2023-08-01T08:37:58.124Z,0.40
2023-08-01T08:40:30.262Z,0.50
2023-08-01T08:43:05.004Z,0.43
2023-08-01T08:45:38.741Z,0.40
2023-08-01T08:48:19.917Z,0.50
2023-08-01T08:50:52.058Z,0.40
2023-08-01T08:53:23.982Z,0.40
2023-08-01T08:55:56.239Z,0.43
2023-08-01T08:58:26.874Z,0.43
2023-08-01T09:00:58.121Z,0.40
2023-08-01T09:03:28.842Z,0.50
2023-08-01T09:06:08.186Z,0.50
2023-08-01T09:08:41.536Z,0.43
2023-08-01T09:11:13.773Z,0.50
2023-08-01T09:13:44.462Z,0.40
2023-08-01T09:16:15.597Z,0.50
2023-08-01T09:18:53.417Z,0.50
2023-08-01T09:21:24.398Z,0.50
2023-08-01T09:23:55.290Z,0.50
2023-08-01T09:26:27.688Z,0.50
2023-08-01T09:29:01.345Z,0.50
2023-08-01T09:31:35.412Z,0.50
2023-08-01T09:34:07.373Z,0.50
2023-08-01T09:36:38.011Z,0.50
2023-08-01T09:39:09.337Z,0.43
2023-08-01T09:41:41.548Z,0.47
2023-08-01T09:44:15.226Z,0.40
2023-08-01T09:46:45.974Z,0.50
2023-08-01T09:49:17.371Z,0.50
2023-08-01T09:51:52.068Z,0.50
2023-08-01T09:54:22.993Z,0.50
2023-08-01T09:56:56.398Z,0.50
2023-08-01T09:59:28.300Z,0.47
2023-08-01T10:02:00.726Z,0.50
2023-08-01T10:04:35.458Z,0.40
2023-08-01T10:07:12.043Z,0.40
2023-08-01T10:09:43.283Z,0.40
2023-08-01T10:12:18.630Z,0.50
2023-08-01T10:14:49.318Z,0.40
2023-08-01T10:17:21.923Z,0.40
2023-08-01T10:19:53.702Z,0.50
2023-08-01T10:22:24.500Z,0.50
2023-08-01T10:24:57.001Z,0.50
2023-08-01T10:27:29.075Z,0.50
2023-08-01T10:30:03.132Z,0.50
2023-08-01T10:32:37.886Z,0.50
2023-08-01T10:35:09.857Z,0.50
2023-08-01T10:37:48.907Z,0.50
2023-08-01T10:40:19.432Z,0.50
2023-08-01T10:42:52.421Z,0.50
2023-08-01T10:45:30.253Z,0.50
2023-08-01T10:48:11.912Z,0.50
2023-08-01T10:50:43.204Z,0.40
2023-08-01T10:53:14.552Z,0.50
2023-08-01T10:55:50.543Z,0.40
2023-08-01T10:58:22.577Z,0.40
2023-08-01T11:01:02.066Z,0.43
2023-08-01T11:03:39.702Z,0.40
2023-08-01T11:06:10.443Z,0.40
2023-08-01T11:08:42.416Z,0.40
2023-08-01T11:11:16.686Z,0.40
2023-08-01T11:13:58.214Z,0.40
2023-08-01T11:16:29.966Z,0.50
2023-08-01T11:19:00.456Z,0.40
2023-08-01T11:21:31.566Z,0.40
2023-08-01T11:24:01.992Z,0.40
2023-08-01T11:26:33.194Z,0.50
2023-08-01T11:29:08.327Z,0.40
2023-08-01T11:31:38.932Z,0.50
2023-08-01T11:34:11.792Z,0.40
2023-08-01T11:36:42.948Z,0.40
2023-08-01T11:39:14.344Z,0.40
2023-08-01T11:41:45.738Z,0.37
2023-08-01T11:44:17.812Z,0.33
2023-08-01T11:46:48.417Z,0.40
2023-08-01T11:49:19.402Z,0.40
2023-08-01T11:51:50.577Z,0.40
2023-08-01T11:54:21.127Z,0.40
2023-08-01T11:56:52.067Z,0.40
2023-08-01T11:59:24.146Z,0.33
2023-08-01T12:01:55.040Z,0.40
2023-08-01T12:04:32.545Z,0.37
2023-08-01T12:07:03.010Z,0.40
2023-08-01T12:09:35.968Z,0.33
2023-08-01T12:12:07.078Z,0.30
2023-08-01T12:14:43.803Z,0.30
2023-08-01T12:17:14.252Z,0.30
2023-08-01T12:19:46.522Z,0.40
2023-08-01T12:22:17.899Z,0.50
2023-08-01T12:24:48.297Z,0.40
2023-08-01T12:27:18.796Z,0.37
2023-08-01T12:29:50.865Z,0.30
2023-08-01T12:32:21.275Z,0.40
2023-08-01T12:34:51.706Z,0.40
2023-08-01T12:37:22.145Z,0.37
2023-08-01T12:39:52.891Z,0.30
2023-08-01T12:42:23.304Z,0.30
2023-08-01T12:44:55.474Z,0.30
2023-08-01T12:47:26.013Z,0.20
2023-08-01T12:49:56.990Z,0.37
2023-08-01T12:52:28.109Z,0.40
2023-08-01T12:54:58.501Z,0.30
2023-08-01T12:57:31.245Z,0.40
2023-08-01T13:00:04.113Z,0.40
2023-08-01T13:02:35.055Z,0.40
2023-08-01T13:05:05.452Z,0.30
2023-08-01T13:07:36.154Z,0.30
2023-08-01T13:10:06.929Z,0.30
2023-08-01T13:12:37.436Z,0.30
2023-08-01T13:15:17.263Z,0.30
2023-08-01T13:17:48.619Z,0.30
2023-08-01T13:20:19.159Z,0.30
2023-08-01T13:22:51.435Z,0.30
2023-08-01T13:25:22.137Z,0.33
2023-08-01T13:27:52.919Z,0.30
2023-08-01T13:30:24.987Z,0.30
2023-08-01T13:32:55.513Z,0.30
2023-08-01T13:35:26.003Z,0.30
2023-08-01T13:37:56.463Z,0.40
2023-08-01T13:40:28.266Z,0.30
2023-08-01T13:42:58.915Z,0.30
2023-08-01T13:45:33.705Z,0.30
2023-08-01T13:48:04.199Z,0.30
2023-08-01T13:50:34.593Z,0.30
2023-08-01T13:53:05.107Z,0.30
2023-08-01T13:55:36.931Z,0.30
2023-08-01T13:58:07.593Z,0.30
2023-08-01T14:00:40.362Z,0.30
2023-08-01T14:03:11.012Z,0.30
2023-08-01T14:05:41.473Z,0.30
2023-08-01T14:08:12.048Z,0.30
2023-08-01T14:10:42.434Z,0.30
2023-08-01T14:13:12.864Z,0.30
2023-08-01T14:15:44.925Z,0.20
2023-08-01T14:18:15.388Z,0.30
2023-08-01T14:20:45.771Z,0.30
2023-08-01T14:23:16.286Z,0.30
2023-08-01T14:25:47.111Z,0.30
2023-08-01T14:28:17.732Z,0.30
2023-08-01T14:30:50.333Z,0.20
2023-08-01T14:33:22.843Z,0.30
2023-08-01T14:35:53.207Z,0.30
2023-08-01T14:38:23.781Z,0.20
2023-08-01T14:41:11.239Z,0.30
2023-08-01T14:43:46.583Z,0.30
2023-08-01T14:46:18.655Z,0.30
2023-08-01T14:48:50.033Z,0.30
2023-08-01T14:51:20.601Z,0.30
2023-08-01T14:53:51.070Z,0.30
2023-08-01T14:56:21.550Z,0.30
2023-08-01T14:58:52.099Z,0.20
2023-08-01T15:01:24.485Z,0.30
2023-08-01T15:03:55.509Z,0.30
2023-08-01T15:06:26.174Z,0.30
2023-08-01T15:08:56.760Z,0.20
2023-08-01T15:11:27.176Z,0.20
2023-08-01T15:13:57.604Z,0.20
2023-08-01T15:16:29.837Z,0.30
2023-08-01T15:19:00.380Z,0.20
2023-08-01T15:21:30.997Z,0.20
2023-08-01T15:24:01.484Z,0.30
2023-08-01T15:26:31.931Z,0.30
2023-08-01T15:29:02.823Z,0.20
2023-08-01T15:31:36.504Z,0.20
2023-08-01T15:34:07.093Z,0.20
2023-08-01T15:36:37.828Z,0.23
2023-08-01T15:39:08.611Z,0.20
2023-08-01T15:41:38.964Z,0.20
2023-08-01T15:44:09.556Z,0.30
2023-08-01T15:46:41.809Z,0.27
2023-08-01T15:49:12.494Z,0.30
2023-08-01T15:51:42.961Z,0.20
2023-08-01T15:54:13.648Z,0.20
2023-08-01T15:56:44.827Z,0.20
2023-08-01T15:59:15.250Z,0.20
2023-08-01T16:01:47.961Z,0.20
2023-08-01T16:04:18.624Z,0.20
2023-08-01T16:06:49.517Z,0.23
2023-08-01T16:09:30.458Z,0.20
2023-08-01T16:12:01.518Z,0.20
2023-08-01T16:14:40.866Z,0.20
2023-08-01T16:17:14.113Z,0.20
2023-08-01T16:19:45.402Z,0.20
2023-08-01T16:22:15.846Z,0.20
2023-08-01T16:24:46.264Z,0.20
2023-08-01T16:27:16.620Z,0.20
2023-08-01T16:29:47.071Z,0.20
2023-08-01T16:32:18.989Z,0.20
2023-08-01T16:34:49.589Z,0.20
2023-08-01T16:37:20.204Z,0.20
2023-08-01T16:39:50.982Z,0.10
2023-08-01T16:42:21.584Z,0.20
2023-08-01T16:44:52.680Z,0.20
2023-08-01T16:47:40.723Z,0.20
2023-08-01T16:50:19.892Z,0.20
2023-08-01T16:52:50.909Z,0.20
2023-08-01T16:55:22.312Z,0.20
2023-08-01T16:57:53.515Z,0.20
2023-08-01T17:00:24.410Z,0.10
2023-08-01T17:02:57.298Z,0.20
2023-08-01T17:05:27.869Z,0.20
2023-08-01T17:07:58.654Z,0.20
2023-08-01T17:10:29.601Z,0.20
2023-08-01T17:13:00.028Z,0.20
2023-08-01T17:15:31.052Z,0.20
2023-08-01T17:18:03.544Z,0.20
2023-08-01T17:20:38.024Z,0.20
2023-08-01T17:23:08.439Z,0.20
2023-08-01T17:25:40.029Z,0.20
2023-08-01T17:28:10.440Z,0.20
2023-08-01T17:30:42.357Z,0.20
2023-08-01T17:33:14.511Z,0.20
2023-08-01T17:35:45.800Z,0.20
2023-08-01T17:38:17.054Z,0.20
2023-08-01T17:40:48.691Z,0.20
2023-08-01T17:43:19.865Z,0.20
2023-08-01T17:45:50.348Z,0.20
2023-08-01T17:48:22.314Z,0.20
2023-08-01T17:50:52.742Z,0.20
2023-08-01T17:53:23.324Z,0.20
2023-08-01T17:55:53.800Z,0.20
2023-08-01T17:58:24.155Z,0.20
2023-08-01T18:00:55.074Z,0.20
2023-08-01T18:03:27.427Z,0.20
2023-08-01T18:06:09.878Z,0.20
2023-08-01T18:08:40.253Z,0.10
2023-08-01T18:11:15.508Z,0.20
2023-08-01T18:13:47.102Z,0.20
2023-08-01T18:16:23.457Z,0.20
2023-08-01T18:18:56.293Z,0.20
2023-08-01T18:21:27.190Z,0.20
2023-08-01T18:23:57.704Z,0.10
2023-08-01T18:26:28.779Z,0.20
2023-08-01T18:28:59.156Z,0.20
2023-08-01T18:31:29.784Z,0.20
2023-08-01T18:34:01.877Z,0.20
2023-08-01T18:36:32.427Z,0.20
2023-08-01T18:39:04.020Z,0.20
2023-08-01T18:41:35.411Z,0.20
2023-08-01T18:44:05.994Z,0.30
2023-08-01T18:46:36.538Z,0.20
2023-08-01T18:49:08.734Z,0.30
2023-08-01T18:51:39.519Z,0.20
2023-08-01T18:54:10.405Z,0.20
2023-08-01T18:56:41.064Z,0.20
2023-08-01T18:59:11.751Z,0.20
2023-08-01T19:01:42.589Z,0.20
2023-08-01T19:04:14.721Z,0.20
2023-08-01T19:06:45.622Z,0.20
2023-08-01T19:09:21.196Z,0.20
2023-08-01T19:11:52.320Z,0.20
2023-08-01T19:14:22.647Z,0.20
2023-08-01T19:16:53.125Z,0.20
2023-08-01T19:19:25.201Z,0.10
2023-08-01T19:21:55.814Z,0.13
2023-08-01T19:24:26.336Z,0.20
2023-08-01T19:26:57.321Z,0.20
2023-08-01T19:29:27.805Z,0.20
2023-08-01T19:31:58.348Z,0.20
2023-08-01T19:34:30.563Z,0.20
2023-08-01T19:37:03.831Z,0.20
2023-08-01T19:39:34.281Z,0.20
2023-08-01T19:42:04.767Z,0.20
2023-08-01T19:44:35.433Z,0.20
2023-08-01T19:47:07.027Z,0.20
2023-08-01T19:49:39.405Z,0.20
2023-08-01T19:52:10.773Z,0.20
2023-08-01T19:54:41.521Z,0.20
2023-08-01T19:57:12.179Z,0.20
2023-08-01T19:59:42.571Z,0.20
2023-08-01T20:02:13.632Z,0.20
2023-08-01T20:04:45.818Z,0.13
2023-08-01T20:07:16.376Z,0.30
2023-08-01T20:09:46.928Z,0.20
2023-08-01T20:12:17.775Z,0.20
2023-08-01T20:14:48.326Z,0.20
2023-08-01T20:17:19.065Z,0.20
2023-08-01T20:19:53.077Z,0.20
2023-08-01T20:22:23.982Z,0.20
2023-08-01T20:24:54.610Z,0.20
2023-08-01T20:27:26.001Z,0.20
2023-08-01T20:29:56.593Z,0.20
2023-08-01T20:32:27.161Z,0.20
2023-08-01T20:34:59.205Z,0.20
2023-08-01T20:37:30.102Z,0.20
2023-08-01T20:40:01.371Z,0.20
2023-08-01T20:42:31.932Z,0.20
2023-08-01T20:45:02.328Z,0.20
2023-08-01T20:47:33.707Z,0.20
2023-08-01T20:50:06.870Z,0.20
2023-08-01T20:52:37.692Z,0.20
2023-08-01T20:55:09.075Z,0.20
2023-08-01T20:57:39.750Z,0.20
2023-08-01T21:00:11.854Z,0.20
2023-08-01T21:02:42.427Z,0.20
2023-08-01T21:05:14.760Z,0.20
2023-08-01T21:07:45.265Z,0.20
2023-08-01T21:10:15.980Z,0.20
2023-08-01T21:12:46.515Z,0.20
2023-08-01T21:15:17.116Z,0.20
2023-08-01T21:17:47.703Z,0.20
2023-08-01T21:20:19.948Z,0.20
2023-08-01T21:22:50.524Z,0.20
2023-08-01T21:25:21.209Z,0.20
2023-08-01T21:27:51.661Z,0.20
2023-08-01T21:30:22.150Z,0.20
2023-08-01T21:32:53.040Z,0.20
2023-08-01T21:35:25.111Z,0.20
2023-08-01T21:37:55.529Z,0.20
2023-08-01T21:40:26.263Z,0.20
2023-08-01T21:43:16.928Z,0.20
2023-08-01T21:45:48.780Z,0.20
2023-08-01T21:48:19.520Z,0.20
2023-08-01T21:50:53.116Z,0.20
2023-08-01T21:53:23.660Z,0.20
2023-08-01T21:55:54.105Z,0.20
2023-08-01T21:58:24.756Z,0.10
2023-08-01T22:00:55.481Z,0.20
2023-08-01T22:03:26.060Z,0.10
2023-08-01T22:06:01.578Z,0.20
2023-08-01T22:08:32.097Z,0.20
2023-08-01T22:11:02.485Z,0.20
2023-08-01T22:13:33.026Z,0.20
2023-08-01T22:16:03.485Z,0.20
2023-08-01T22:18:33.932Z,0.20
2023-08-01T22:21:06.006Z,0.20
2023-08-01T22:23:37.371Z,0.20
2023-08-01T22:26:07.956Z,0.10
2023-08-01T22:28:38.526Z,0.20
2023-08-01T22:31:09.320Z,0.20
2023-08-01T22:33:40.532Z,0.20
2023-08-01T22:36:16.298Z,0.20
2023-08-01T22:38:48.584Z,0.10
2023-08-01T22:41:19.942Z,0.20
2023-08-01T22:43:51.573Z,0.10
2023-08-01T22:46:22.432Z,0.20
2023-08-01T22:48:52.950Z,0.10
2023-08-01T22:51:25.586Z,0.20
2023-08-01T22:53:56.169Z,0.20
2023-08-01T22:56:27.936Z,0.10
2023-08-01T22:58:58.363Z,0.20
2023-08-01T23:01:29.719Z,0.20
2023-08-01T23:04:03.074Z,0.20
2023-08-01T23:06:36.108Z,0.20
2023-08-01T23:09:06.644Z,0.20
2023-08-01T23:11:37.105Z,0.20
2023-08-01T23:14:08.517Z,0.20
2023-08-01T23:16:39.342Z,0.20
2023-08-01T23:19:10.114Z,0.20
2023-08-01T23:21:42.176Z,0.20
2023-08-01T23:24:12.859Z,0.10
2023-08-01T23:26:44.723Z,0.10
2023-08-01T23:29:15.471Z,0.20
2023-08-01T23:31:46.666Z,0.20
2023-08-01T23:34:16.135Z,0.20
2023-08-01T23:36:48.187Z,0.20
2023-08-01T23:39:18.717Z,0.20
2023-08-01T23:41:49.040Z,0.20
2023-08-01T23:44:19.703Z,0.20
2023-08-01T23:46:50.089Z,0.20
2023-08-01T23:49:22.049Z,0.20
2023-08-01T23:51:54.972Z,0.20
2023-08-01T23:54:25.969Z,0.20
2023-08-01T23:56:56.833Z,0.20
2023-08-01T23:59:27.552Z,0.20
