createdAt,value
2024-03-09T00:00:54.216Z,36.53
2024-03-09T00:03:32.249Z,34.95
2024-03-09T00:06:07.821Z,33.92
2024-03-09T00:08:40.652Z,36.58
2024-03-09T00:11:14.866Z,35.42
2024-03-09T00:13:47.656Z,34.03
2024-03-09T00:16:20.428Z,36.80
2024-03-09T00:18:53.171Z,29.77
2024-03-09T00:21:26.060Z,26.20
2024-03-09T00:23:58.879Z,27.80
2024-03-09T00:26:33.119Z,36.45
2024-03-09T00:29:05.860Z,19.20
2024-03-09T00:31:39.793Z,22.00
2024-03-09T00:34:13.267Z,35.47
2024-03-09T00:36:47.415Z,33.08
2024-03-09T00:39:20.211Z,36.47
2024-03-09T00:41:54.388Z,17.40
2024-03-09T00:44:27.111Z,39.10
2024-03-09T00:47:01.258Z,26.10
2024-03-09T00:49:35.658Z,27.77
2024-03-09T00:52:11.749Z,34.78
2024-03-09T00:54:44.556Z,28.30
2024-03-09T00:57:19.563Z,30.83
2024-03-09T00:59:53.696Z,35.03
2024-03-09T01:02:26.422Z,30.37
2024-03-09T01:04:59.284Z,22.92
2024-03-09T01:07:32.052Z,24.80
2024-03-09T01:10:05.118Z,35.15
2024-03-09T01:12:40.223Z,26.88
2024-03-09T01:15:12.989Z,30.33
2024-03-09T01:17:45.888Z,35.75
2024-03-09T01:20:19.282Z,37.67
2024-03-09T01:22:52.409Z,32.13
2024-03-09T01:25:25.747Z,33.40
2024-03-09T01:28:00.261Z,26.27
2024-03-09T01:30:33.116Z,22.73
2024-03-09T01:33:06.233Z,37.67
2024-03-09T01:35:39.596Z,33.65
2024-03-09T01:38:15.183Z,25.88
2024-03-09T01:40:48.086Z,26.25
2024-03-09T01:43:22.383Z,37.65
2024-03-09T01:45:56.929Z,32.88
2024-03-09T01:48:29.687Z,29.42
2024-03-09T01:51:02.479Z,24.58
2024-03-09T01:53:36.410Z,38.63
2024-03-09T01:56:12.858Z,23.13
2024-03-09T01:58:47.226Z,21.15
2024-03-09T02:01:25.307Z,37.17
2024-03-09T02:03:58.971Z,29.90
2024-03-09T02:06:33.514Z,33.95
2024-03-09T02:09:09.162Z,28.20
2024-03-09T02:11:44.122Z,34.72
2024-03-09T02:16:51.917Z,16.98
2024-03-09T02:19:24.941Z,23.98
2024-03-09T02:21:57.787Z,27.20
2024-03-09T02:24:32.805Z,34.60
2024-03-09T02:27:07.295Z,23.67
2024-03-09T02:29:40.392Z,18.02
2024-03-09T02:32:13.557Z,24.45
2024-03-09T02:34:46.311Z,15.70
2024-03-09T02:37:21.212Z,26.50
2024-03-09T02:39:54.315Z,32.53
2024-03-09T02:42:28.485Z,27.23
2024-03-09T02:45:01.287Z,28.03
2024-03-09T02:47:34.594Z,34.80
2024-03-09T02:50:08.560Z,22.23
2024-03-09T02:52:42.244Z,27.77
2024-03-09T02:55:16.383Z,29.55
2024-03-09T02:57:51.075Z,25.83
2024-03-09T03:00:28.885Z,32.80
2024-03-09T03:03:19.750Z,22.60
2024-03-09T03:05:54.128Z,20.80
2024-03-09T03:08:28.040Z,27.80
2024-03-09T03:11:01.986Z,36.60
2024-03-09T03:13:36.549Z,30.55
2024-03-09T03:16:12.388Z,23.73
2024-03-09T03:18:46.235Z,28.88
2024-03-09T03:21:19.778Z,23.10
2024-03-09T03:23:52.965Z,28.52
2024-03-09T03:26:26.269Z,32.47
2024-03-09T03:29:05.723Z,35.92
2024-03-09T03:31:41.768Z,19.65
2024-03-09T03:34:14.677Z,24.23
2024-03-09T03:36:48.769Z,38.30
2024-03-09T03:39:22.333Z,28.27
2024-03-09T03:41:56.455Z,30.13
2024-03-09T03:44:36.094Z,25.58
2024-03-09T03:47:10.412Z,21.98
2024-03-09T03:49:47.467Z,19.45
2024-03-09T03:52:21.443Z,25.90
2024-03-09T03:54:56.995Z,22.00
2024-03-09T03:57:30.007Z,19.08
2024-03-09T04:00:04.774Z,28.00
2024-03-09T04:05:11.016Z,22.35
2024-03-09T04:07:43.950Z,23.02
2024-03-09T04:10:17.148Z,24.90
2024-03-09T04:12:50.403Z,19.52
2024-03-09T04:15:24.587Z,27.73
2024-03-09T04:17:57.480Z,21.45
2024-03-09T04:20:35.005Z,19.10
2024-03-09T04:23:09.018Z,25.13
2024-03-09T04:25:42.746Z,25.65
2024-03-09T04:28:21.460Z,29.35
2024-03-09T04:30:55.555Z,22.25
2024-03-09T04:33:29.429Z,26.97
2024-03-09T04:36:02.577Z,19.50
2024-03-09T04:38:36.474Z,24.02
2024-03-09T04:41:09.531Z,25.70
2024-03-09T04:43:42.320Z,21.98
2024-03-09T04:46:17.213Z,26.60
2024-03-09T04:48:50.014Z,22.73
2024-03-09T04:51:24.113Z,25.63
2024-03-09T04:53:57.619Z,23.30
2024-03-09T04:56:30.366Z,25.75
2024-03-09T04:59:03.169Z,21.45
2024-03-09T05:01:37.425Z,24.50
2024-03-09T05:04:10.183Z,34.40
2024-03-09T05:06:45.213Z,23.73
2024-03-09T05:09:18.608Z,18.58
2024-03-09T05:11:52.176Z,24.15
2024-03-09T05:14:25.240Z,24.70
2024-03-09T05:16:59.693Z,23.90
2024-03-09T05:19:33.088Z,25.77
2024-03-09T05:22:06.823Z,23.80
2024-03-09T05:24:39.837Z,20.85
2024-03-09T05:27:12.701Z,23.42
2024-03-09T05:29:45.509Z,23.00
2024-03-09T05:32:23.705Z,30.23
2024-03-09T05:34:56.837Z,26.80
2024-03-09T05:37:29.718Z,21.95
2024-03-09T05:40:06.944Z,18.50
2024-03-09T05:42:39.768Z,23.10
2024-03-09T05:45:16.564Z,26.98
2024-03-09T05:47:51.549Z,26.33
2024-03-09T05:50:25.111Z,28.23
2024-03-09T05:52:59.403Z,23.20
2024-03-09T05:55:32.636Z,23.33
2024-03-09T05:58:22.928Z,20.90
2024-03-09T06:00:57.533Z,16.73
2024-03-09T06:03:31.950Z,14.10
2024-03-09T06:08:41.413Z,16.52
2024-03-09T06:11:14.413Z,23.80
2024-03-09T06:14:03.113Z,23.65
2024-03-09T06:16:35.982Z,24.20
2024-03-09T06:19:10.459Z,23.38
2024-03-09T06:21:43.376Z,28.92
2024-03-09T06:24:17.297Z,20.50
2024-03-09T06:26:50.172Z,23.65
2024-03-09T06:29:23.024Z,24.95
2024-03-09T06:31:55.988Z,23.42
2024-03-09T06:34:30.382Z,19.23
2024-03-09T06:37:05.353Z,28.05
2024-03-09T06:39:40.891Z,29.95
2024-03-09T06:42:14.147Z,25.80
2024-03-09T06:44:47.026Z,20.80
2024-03-09T06:47:19.940Z,24.15
2024-03-09T06:49:57.173Z,25.10
2024-03-09T06:52:30.933Z,26.83
2024-03-09T06:55:05.410Z,23.15
2024-03-09T06:57:38.719Z,32.28
2024-03-09T07:00:16.558Z,18.90
2024-03-09T07:02:50.884Z,24.65
2024-03-09T07:05:25.726Z,12.00
2024-03-09T07:10:35.120Z,21.75
2024-03-09T07:13:08.608Z,22.57
2024-03-09T07:15:42.415Z,22.92
2024-03-09T07:18:15.554Z,33.83
2024-03-09T07:20:50.061Z,28.05
2024-03-09T07:23:23.874Z,23.67
2024-03-09T07:25:56.895Z,28.92
2024-03-09T07:28:30.200Z,22.92
2024-03-09T07:31:04.480Z,24.65
2024-03-09T07:33:37.272Z,14.80
2024-03-09T07:36:12.082Z,28.33
2024-03-09T07:38:47.151Z,23.73
2024-03-09T07:41:21.718Z,19.83
2024-03-09T07:43:54.699Z,22.98
2024-03-09T07:46:30.555Z,20.40
2024-03-09T07:49:03.381Z,22.17
2024-03-09T07:51:37.919Z,27.58
2024-03-09T07:54:10.752Z,18.90
2024-03-09T07:56:45.154Z,29.35
2024-03-09T07:59:18.676Z,30.08
2024-03-09T08:01:51.618Z,24.98
2024-03-09T08:04:24.475Z,23.08
2024-03-09T08:07:04.563Z,10.90
2024-03-09T08:09:38.166Z,21.02
2024-03-09T08:12:13.207Z,18.50
2024-03-09T08:14:46.201Z,13.15
2024-03-09T08:17:19.286Z,25.73
2024-03-09T08:19:52.324Z,17.92
2024-03-09T08:22:26.970Z,19.00
2024-03-09T08:24:59.830Z,17.70
2024-03-09T08:27:34.212Z,16.58
2024-03-09T08:30:08.227Z,23.73
2024-03-09T08:32:43.516Z,20.57
2024-03-09T08:35:17.431Z,11.38
2024-03-09T08:37:53.720Z,19.58
2024-03-09T08:40:27.400Z,15.75
2024-03-09T08:43:00.502Z,9.32
2024-03-09T08:45:35.785Z,19.23
2024-03-09T08:48:09.321Z,25.88
2024-03-09T08:50:42.194Z,21.13
2024-03-09T08:53:19.093Z,17.15
2024-03-09T08:55:52.739Z,24.45
2024-03-09T08:58:25.703Z,12.80
2024-03-09T09:00:58.862Z,16.35
2024-03-09T09:03:31.746Z,20.25
2024-03-09T09:06:05.983Z,24.17
2024-03-09T09:08:41.339Z,21.85
2024-03-09T09:11:18.133Z,12.57
2024-03-09T09:13:51.456Z,14.38
2024-03-09T09:16:24.444Z,23.77
2024-03-09T09:18:59.630Z,20.73
2024-03-09T09:21:35.601Z,21.90
2024-03-09T09:24:09.954Z,20.52
2024-03-09T09:26:43.088Z,15.68
2024-03-09T09:29:18.390Z,9.20
2024-03-09T09:31:51.259Z,20.00
2024-03-09T09:34:24.876Z,19.20
2024-03-09T09:36:57.769Z,19.10
2024-03-09T09:39:34.231Z,18.02
2024-03-09T09:42:07.597Z,19.45
2024-03-09T09:44:41.619Z,18.77
2024-03-09T09:47:15.556Z,18.20
2024-03-09T09:49:49.938Z,18.57
2024-03-09T09:52:25.049Z,17.60
2024-03-09T09:57:33.951Z,18.75
2024-03-09T10:00:07.582Z,17.38
2024-03-09T10:02:40.511Z,18.02
2024-03-09T10:05:14.189Z,16.88
2024-03-09T10:07:58.842Z,17.17
2024-03-09T10:10:32.496Z,18.35
2024-03-09T10:13:07.775Z,18.08
2024-03-09T10:15:42.081Z,16.85
2024-03-09T10:18:17.909Z,20.30
2024-03-09T10:20:52.117Z,17.02
2024-03-09T10:23:24.987Z,17.20
2024-03-09T10:26:04.710Z,16.95
2024-03-09T10:28:39.139Z,16.67
2024-03-09T10:31:13.804Z,16.42
2024-03-09T10:33:53.923Z,18.08
2024-03-09T10:36:28.010Z,17.00
2024-03-09T10:39:01.723Z,16.92
2024-03-09T10:41:36.693Z,16.63
2024-03-09T10:44:11.747Z,27.50
2024-03-09T10:46:48.088Z,15.90
2024-03-09T10:49:21.517Z,16.67
2024-03-09T10:51:54.838Z,16.08
2024-03-09T10:54:32.588Z,17.33
2024-03-09T10:57:05.570Z,16.83
2024-03-09T10:59:42.266Z,16.83
2024-03-09T11:02:18.554Z,15.73
2024-03-09T11:04:52.344Z,15.48
2024-03-09T11:07:25.648Z,15.35
2024-03-09T11:09:59.629Z,14.90
2024-03-09T11:12:32.773Z,18.88
2024-03-09T11:15:09.969Z,14.80
2024-03-09T11:17:45.898Z,14.55
2024-03-09T11:20:22.938Z,15.90
2024-03-09T11:22:59.240Z,15.48
2024-03-09T11:25:46.300Z,15.40
2024-03-09T11:28:23.895Z,14.88
2024-03-09T11:31:11.956Z,14.50
2024-03-09T11:33:50.651Z,14.77
2024-03-09T11:36:44.379Z,14.57
2024-03-09T11:39:17.151Z,14.52
2024-03-09T11:41:51.035Z,14.68
2024-03-09T11:44:25.666Z,14.68
2024-03-09T11:46:59.991Z,14.25
2024-03-09T11:49:34.486Z,14.15
2024-03-09T11:52:09.133Z,14.38
2024-03-09T11:57:17.587Z,14.32
2024-03-09T11:59:49.421Z,13.70
2024-03-09T12:02:24.986Z,14.93
2024-03-09T12:04:58.878Z,13.98
2024-03-09T12:07:31.897Z,15.02
2024-03-09T12:10:05.045Z,13.70
2024-03-09T12:12:38.796Z,13.30
2024-03-09T12:15:13.075Z,12.65
2024-03-09T12:17:48.323Z,13.43
2024-03-09T12:20:21.693Z,12.77
2024-03-09T12:22:54.761Z,13.15
2024-03-09T12:25:27.703Z,12.07
2024-03-09T12:28:01.374Z,13.45
2024-03-09T12:30:36.019Z,13.32
2024-03-09T12:33:11.702Z,11.88
2024-03-09T12:35:44.809Z,12.02
2024-03-09T12:38:21.638Z,13.15
2024-03-09T12:40:54.910Z,13.13
2024-03-09T12:43:30.163Z,12.25
2024-03-09T12:46:07.127Z,12.20
2024-03-09T12:48:41.373Z,12.43
2024-03-09T12:51:19.352Z,12.55
2024-03-09T12:53:56.130Z,12.82
2024-03-09T12:56:34.017Z,12.32
2024-03-09T12:59:10.543Z,12.10
2024-03-09T13:01:45.954Z,12.35
2024-03-09T13:04:24.998Z,12.88
2024-03-09T13:06:59.419Z,13.20
2024-03-09T13:09:34.583Z,13.13
2024-03-09T13:12:08.238Z,12.65
2024-03-09T13:14:41.408Z,13.48
2024-03-09T13:17:17.841Z,11.98
2024-03-09T13:19:52.206Z,12.68
2024-03-09T13:22:25.031Z,12.10
2024-03-09T13:24:57.829Z,12.95
2024-03-09T13:27:30.679Z,11.98
2024-03-09T13:30:10.741Z,13.07
2024-03-09T13:32:43.588Z,12.88
2024-03-09T13:35:20.796Z,13.18
2024-03-09T13:37:53.638Z,11.98
2024-03-09T13:40:27.523Z,11.38
2024-03-09T13:43:00.712Z,12.45
2024-03-09T13:45:33.711Z,11.85
2024-03-09T13:48:08.022Z,10.75
2024-03-09T13:50:43.178Z,11.40
2024-03-09T13:53:18.520Z,12.20
2024-03-09T13:55:52.199Z,12.48
2024-03-09T13:58:25.326Z,12.48
2024-03-09T14:01:00.899Z,13.02
2024-03-09T14:03:35.715Z,14.48
2024-03-09T14:06:11.317Z,12.13
2024-03-09T14:08:45.905Z,12.85
2024-03-09T14:11:19.146Z,12.48
2024-03-09T14:13:52.169Z,11.97
2024-03-09T14:16:29.425Z,11.18
2024-03-09T14:19:04.838Z,11.45
2024-03-09T14:21:39.016Z,12.85
2024-03-09T14:24:11.804Z,12.18
2024-03-09T14:26:44.712Z,12.68
2024-03-09T14:29:21.569Z,12.20
2024-03-09T14:31:54.904Z,12.90
2024-03-09T14:34:27.721Z,11.55
2024-03-09T14:37:02.043Z,12.00
2024-03-09T14:39:37.347Z,12.40
2024-03-09T14:42:13.027Z,13.32
2024-03-09T14:44:46.532Z,11.88
2024-03-09T14:47:19.384Z,13.13
2024-03-09T14:49:54.894Z,13.07
2024-03-09T14:52:31.216Z,12.13
2024-03-09T14:55:05.812Z,17.05
2024-03-09T14:57:40.260Z,12.85
2024-03-09T15:00:35.156Z,11.60
2024-03-09T15:05:39.685Z,11.50
2024-03-09T15:08:13.949Z,12.80
2024-03-09T15:10:50.609Z,12.88
2024-03-09T15:13:24.731Z,12.30
2024-03-09T15:15:58.481Z,12.57
2024-03-09T15:18:31.403Z,12.55
2024-03-09T15:21:04.589Z,11.40
2024-03-09T15:23:40.433Z,11.75
2024-03-09T15:26:15.123Z,14.70
2024-03-09T15:28:48.112Z,12.40
2024-03-09T15:31:20.901Z,12.57
2024-03-09T15:33:56.696Z,13.82
2024-03-09T15:36:30.143Z,13.48
2024-03-09T15:39:06.677Z,13.25
2024-03-09T15:41:39.459Z,12.57
2024-03-09T15:44:12.244Z,12.45
2024-03-09T15:46:46.764Z,13.95
2024-03-09T15:49:19.859Z,13.80
2024-03-09T15:51:54.995Z,13.40
2024-03-09T15:54:30.725Z,11.98
2024-03-09T15:57:07.684Z,12.82
2024-03-09T15:59:42.453Z,12.60
2024-03-09T16:02:16.865Z,12.45
2024-03-09T16:04:51.441Z,13.60
2024-03-09T16:09:58.910Z,13.65
2024-03-09T16:12:34.335Z,13.57
2024-03-09T16:15:08.137Z,12.82
2024-03-09T16:17:41.073Z,12.48
2024-03-09T16:20:14.790Z,13.88
2024-03-09T16:22:48.024Z,13.50
2024-03-09T16:25:22.603Z,13.65
2024-03-09T16:27:57.859Z,14.50
2024-03-09T16:30:30.820Z,14.13
2024-03-09T16:33:03.780Z,14.93
2024-03-09T16:35:36.524Z,14.27
2024-03-09T16:38:10.171Z,14.48
2024-03-09T16:40:44.399Z,15.03
2024-03-09T16:43:17.650Z,15.13
2024-03-09T16:45:51.008Z,19.27
2024-03-09T16:48:24.226Z,14.38
2024-03-09T16:50:57.017Z,14.13
2024-03-09T16:53:31.422Z,16.42
2024-03-09T16:56:06.374Z,14.00
2024-03-09T16:58:41.526Z,14.68
2024-03-09T17:01:14.718Z,14.73
2024-03-09T17:03:47.597Z,13.60
2024-03-09T17:06:24.785Z,18.13
2024-03-09T17:09:00.629Z,14.65
2024-03-09T17:11:34.833Z,14.43
2024-03-09T17:14:08.303Z,13.52
2024-03-09T17:16:41.321Z,15.63
2024-03-09T17:19:18.383Z,14.50
2024-03-09T17:21:54.080Z,15.63
2024-03-09T17:24:27.285Z,14.85
2024-03-09T17:27:02.517Z,15.02
2024-03-09T17:29:35.363Z,14.60
2024-03-09T17:32:11.205Z,15.95
2024-03-09T17:34:44.094Z,14.77
2024-03-09T17:37:17.100Z,15.50
2024-03-09T17:39:49.981Z,14.40
2024-03-09T17:42:26.173Z,15.63
2024-03-09T17:44:59.469Z,14.30
2024-03-09T17:47:32.505Z,14.68
2024-03-09T17:50:13.230Z,14.55
2024-03-09T17:52:47.328Z,15.05
2024-03-09T17:55:21.759Z,15.60
2024-03-09T17:58:00.202Z,16.08
2024-03-09T18:00:35.409Z,15.27
2024-03-09T18:03:15.062Z,15.93
2024-03-09T18:05:49.847Z,14.32
2024-03-09T18:08:22.924Z,14.85
2024-03-09T18:10:56.769Z,14.70
2024-03-09T18:13:31.516Z,15.20
2024-03-09T18:16:05.329Z,15.98
2024-03-09T18:18:38.370Z,15.32
2024-03-09T18:21:11.327Z,14.70
2024-03-09T18:23:45.156Z,14.68
2024-03-09T18:26:18.222Z,14.95
2024-03-09T18:28:52.492Z,15.73
2024-03-09T18:31:25.255Z,14.20
2024-03-09T18:34:02.434Z,14.85
2024-03-09T18:36:35.431Z,14.77
2024-03-09T18:39:08.547Z,15.25
2024-03-09T18:41:42.073Z,14.75
2024-03-09T18:44:17.057Z,16.65
2024-03-09T18:46:54.449Z,14.80
2024-03-09T18:49:33.630Z,17.17
2024-03-09T18:52:07.723Z,15.38
2024-03-09T18:54:40.841Z,15.18
2024-03-09T18:57:13.999Z,15.13
2024-03-09T18:59:48.335Z,15.43
2024-03-09T19:02:21.221Z,16.80
2024-03-09T19:04:54.501Z,17.00
2024-03-09T19:07:27.646Z,16.25
2024-03-09T19:10:01.506Z,14.90
2024-03-09T19:12:34.986Z,15.93
2024-03-09T19:15:11.723Z,14.98
2024-03-09T19:17:46.561Z,14.13
2024-03-09T19:25:28.821Z,15.13
2024-03-09T19:28:01.685Z,15.00
2024-03-09T19:30:36.883Z,20.52
2024-03-09T19:33:09.694Z,14.85
2024-03-09T19:35:43.339Z,16.40
2024-03-09T19:38:17.748Z,15.85
2024-03-09T19:40:51.331Z,17.48
2024-03-09T19:43:24.407Z,15.18
2024-03-09T19:46:01.212Z,15.73
2024-03-09T19:48:34.461Z,19.50
2024-03-09T19:51:07.660Z,17.33
2024-03-09T19:53:41.770Z,16.38
2024-03-09T19:56:16.926Z,17.83
2024-03-09T19:58:49.971Z,16.40
2024-03-09T20:01:24.296Z,18.05
2024-03-09T20:03:57.178Z,16.40
2024-03-09T20:06:31.971Z,16.02
2024-03-09T20:11:42.002Z,18.42
2024-03-09T20:14:16.042Z,16.15
2024-03-09T20:16:52.994Z,16.13
2024-03-09T20:19:26.515Z,15.93
2024-03-09T20:22:00.646Z,18.00
2024-03-09T20:24:35.652Z,17.60
2024-03-09T20:27:08.469Z,20.00
2024-03-09T20:29:41.493Z,18.35
2024-03-09T20:32:17.945Z,15.98
2024-03-09T20:34:51.415Z,16.95
2024-03-09T20:37:24.230Z,15.52
2024-03-09T20:39:57.188Z,16.52
2024-03-09T20:42:30.162Z,18.15
2024-03-09T20:45:02.919Z,18.02
2024-03-09T20:47:37.136Z,17.17
2024-03-09T20:50:14.035Z,16.73
2024-03-09T20:52:48.555Z,17.30
2024-03-09T20:55:21.434Z,17.40
2024-03-09T20:57:57.075Z,18.50
2024-03-09T21:00:31.529Z,17.17
2024-03-09T21:03:08.301Z,15.93
2024-03-09T21:05:41.317Z,17.58
2024-03-09T21:08:14.468Z,17.70
2024-03-09T21:10:50.885Z,16.90
2024-03-09T21:13:26.599Z,16.15
2024-03-09T21:15:59.459Z,17.77
2024-03-09T21:18:34.078Z,16.77
2024-03-09T21:23:39.978Z,16.75
2024-03-09T21:26:12.870Z,17.08
2024-03-09T21:28:45.790Z,15.20
2024-03-09T21:31:18.587Z,17.85
2024-03-09T21:33:55.782Z,16.33
2024-03-09T21:36:28.987Z,17.08
2024-03-09T21:39:02.198Z,18.00
2024-03-09T21:41:35.401Z,19.50
2024-03-09T21:44:09.950Z,18.02
2024-03-09T21:46:44.895Z,16.23
2024-03-09T21:49:19.056Z,17.92
2024-03-09T21:51:52.673Z,17.40
2024-03-09T21:54:26.854Z,16.75
2024-03-09T21:59:33.005Z,16.92
2024-03-09T22:02:06.187Z,17.88
2024-03-09T22:04:40.694Z,18.83
2024-03-09T22:07:13.469Z,17.67
2024-03-09T22:09:46.452Z,17.50
2024-03-09T22:12:19.458Z,17.67
2024-03-09T22:14:53.185Z,18.75
2024-03-09T22:17:28.378Z,17.77
2024-03-09T22:20:08.134Z,18.73
2024-03-09T22:22:42.689Z,18.27
2024-03-09T22:25:16.390Z,17.67
2024-03-09T22:27:51.294Z,18.15
2024-03-09T22:30:24.720Z,15.93
2024-03-09T22:33:00.794Z,18.52
2024-03-09T22:35:35.098Z,18.88
2024-03-09T22:38:08.673Z,18.73
2024-03-09T22:40:42.123Z,19.20
2024-03-09T22:43:15.282Z,18.50
2024-03-09T22:45:48.174Z,19.42
2024-03-09T22:48:20.995Z,18.27
2024-03-09T22:50:56.992Z,19.55
2024-03-09T22:53:30.726Z,17.63
2024-03-09T22:56:04.364Z,19.75
2024-03-09T22:58:37.399Z,20.27
2024-03-09T23:01:25.493Z,19.75
2024-03-09T23:03:58.503Z,20.75
2024-03-09T23:06:35.116Z,19.13
2024-03-09T23:09:08.417Z,20.67
2024-03-09T23:11:42.323Z,19.42
2024-03-09T23:14:17.707Z,20.98
2024-03-09T23:16:54.871Z,19.45
2024-03-09T23:19:28.036Z,19.42
2024-03-09T23:22:04.082Z,19.67
2024-03-09T23:24:37.783Z,20.17
2024-03-09T23:27:12.572Z,20.02
2024-03-09T23:29:46.648Z,19.73
2024-03-09T23:32:20.853Z,20.35
2024-03-09T23:34:53.797Z,20.25
2024-03-09T23:37:28.230Z,21.00
2024-03-09T23:40:01.215Z,20.67
2024-03-09T23:42:34.626Z,20.40
2024-03-09T23:45:11.362Z,21.92
2024-03-09T23:47:45.117Z,21.83
2024-03-09T23:50:20.538Z,22.83
2024-03-09T23:52:56.858Z,20.55
2024-03-09T23:55:30.773Z,21.95
2024-03-09T23:58:04.840Z,20.55
