createdAt,value
2022-07-29T00:00:00.809Z,52.89
2022-07-29T00:01:00.312Z,52.89
2022-07-29T00:02:00.289Z,52.89
2022-07-29T00:03:00.353Z,52.89
2022-07-29T00:04:00.397Z,53.21
2022-07-29T00:05:00.405Z,53.21
2022-07-29T00:06:00.826Z,53.21
2022-07-29T00:07:00.284Z,53.21
2022-07-29T00:08:00.298Z,53.21
2022-07-29T00:09:00.286Z,53.48
2022-07-29T00:10:00.301Z,53.48
2022-07-29T00:11:00.297Z,53.48
2022-07-29T00:12:00.728Z,53.48
2022-07-29T00:13:00.302Z,53.48
2022-07-29T00:14:00.520Z,53.85
2022-07-29T00:15:00.281Z,53.85
2022-07-29T00:16:04.639Z,53.85
2022-07-29T00:17:00.308Z,53.85
2022-07-29T00:18:00.284Z,53.85
2022-07-29T00:19:02.334Z,54.05
2022-07-29T00:20:00.274Z,54.05
2022-07-29T00:21:00.263Z,54.05
2022-07-29T00:22:00.595Z,54.05
2022-07-29T00:23:00.342Z,54.05
2022-07-29T00:24:00.284Z,54.68
2022-07-29T00:25:00.324Z,54.68
2022-07-29T00:26:00.270Z,54.68
2022-07-29T00:27:00.266Z,54.68
2022-07-29T00:28:00.279Z,54.68
2022-07-29T00:29:31.145Z,54.91
2022-07-29T00:30:00.404Z,54.91
2022-07-29T00:31:02.335Z,54.91
2022-07-29T00:32:00.462Z,54.91
2022-07-29T00:33:00.278Z,54.91
2022-07-29T00:34:00.336Z,55.41
2022-07-29T00:35:00.268Z,55.41
2022-07-29T00:36:00.301Z,55.41
2022-07-29T00:37:00.280Z,55.41
2022-07-29T00:38:00.291Z,55.41
2022-07-29T00:39:00.341Z,55.91
2022-07-29T00:40:00.274Z,55.91
2022-07-29T00:41:00.269Z,55.91
2022-07-29T00:42:02.335Z,55.91
2022-07-29T00:43:00.287Z,55.91
2022-07-29T00:44:00.291Z,56.26
2022-07-29T00:45:00.296Z,56.26
2022-07-29T00:46:00.297Z,56.26
2022-07-29T00:47:00.409Z,56.26
2022-07-29T00:48:00.973Z,56.26
2022-07-29T00:49:00.468Z,56.79
2022-07-29T00:50:00.388Z,56.79
2022-07-29T00:51:02.359Z,56.79
2022-07-29T00:52:01.186Z,56.79
2022-07-29T00:53:00.536Z,56.79
2022-07-29T00:54:00.348Z,57.34
2022-07-29T00:55:04.937Z,57.34
2022-07-29T00:56:00.296Z,57.34
2022-07-29T00:57:00.754Z,57.34
2022-07-29T00:58:00.601Z,57.34
2022-07-29T00:59:00.285Z,57.63
2022-07-29T01:00:00.451Z,57.63
2022-07-29T01:01:00.379Z,57.63
2022-07-29T01:02:00.386Z,57.63
2022-07-29T01:03:00.322Z,57.63
2022-07-29T01:04:00.337Z,57.53
2022-07-29T01:05:02.748Z,57.53
2022-07-29T01:06:00.402Z,57.53
2022-07-29T01:07:01.132Z,57.53
2022-07-29T01:08:00.904Z,57.53
2022-07-29T01:09:00.545Z,57.40
2022-07-29T01:10:01.632Z,57.40
2022-07-29T01:11:01.813Z,57.40
2022-07-29T01:12:00.906Z,57.40
2022-07-29T01:13:01.751Z,57.55
2022-07-29T01:14:01.131Z,57.55
2022-07-29T01:15:01.318Z,57.55
2022-07-29T01:16:03.783Z,57.55
2022-07-29T01:17:03.877Z,57.55
2022-07-29T01:18:10.188Z,57.72
2022-07-29T01:19:06.419Z,57.72
2022-07-29T01:20:10.183Z,57.72
2022-07-29T01:21:00.258Z,57.72
2022-07-29T01:22:10.192Z,57.72
2022-07-29T01:23:00.279Z,57.72
2022-07-29T01:24:10.199Z,58.08
2022-07-29T01:25:00.287Z,58.08
2022-07-29T01:26:00.300Z,58.08
2022-07-29T01:27:03.586Z,58.08
2022-07-29T01:28:00.334Z,58.08
2022-07-29T01:29:10.193Z,58.16
2022-07-29T01:30:01.103Z,58.16
2022-07-29T01:31:02.556Z,58.16
2022-07-29T01:32:00.818Z,58.16
2022-07-29T01:33:02.928Z,58.50
2022-07-29T01:34:02.760Z,58.50
2022-07-29T01:35:10.181Z,58.50
2022-07-29T01:36:05.711Z,58.50
2022-07-29T01:37:06.067Z,58.50
2022-07-29T01:38:06.830Z,58.77
2022-07-29T01:39:03.649Z,58.77
2022-07-29T01:40:01.679Z,58.77
2022-07-29T01:41:04.966Z,58.77
2022-07-29T01:42:10.172Z,58.77
2022-07-29T01:43:03.028Z,59.27
2022-07-29T01:44:02.535Z,59.27
2022-07-29T01:45:10.196Z,59.27
2022-07-29T01:46:03.973Z,59.27
2022-07-29T01:47:04.869Z,59.27
2022-07-29T01:48:02.466Z,60.00
2022-07-29T01:49:06.002Z,60.00
2022-07-29T01:50:03.250Z,60.00
2022-07-29T01:51:05.734Z,60.00
2022-07-29T01:52:03.421Z,60.00
2022-07-29T01:53:02.056Z,60.39
2022-07-29T01:54:10.184Z,60.39
2022-07-29T01:55:04.330Z,60.39
2022-07-29T01:56:01.946Z,60.39
2022-07-29T01:57:01.683Z,60.39
2022-07-29T01:58:02.137Z,61.35
2022-07-29T01:59:02.932Z,61.35
2022-07-29T02:00:00.771Z,61.35
2022-07-29T02:01:00.727Z,61.35
2022-07-29T02:02:01.398Z,61.35
2022-07-29T02:03:02.454Z,62.17
2022-07-29T02:04:03.191Z,62.17
2022-07-29T02:05:02.117Z,62.17
2022-07-29T02:06:01.461Z,62.17
2022-07-29T02:07:03.519Z,62.17
2022-07-29T02:08:01.657Z,62.20
2022-07-29T02:09:01.982Z,62.20
2022-07-29T02:10:02.466Z,62.20
2022-07-29T02:11:02.727Z,62.20
2022-07-29T02:12:02.144Z,62.20
2022-07-29T02:13:01.117Z,62.20
2022-07-29T02:14:01.477Z,62.48
2022-07-29T02:15:01.740Z,62.48
2022-07-29T02:16:00.677Z,62.48
2022-07-29T02:17:01.645Z,62.48
2022-07-29T02:18:04.912Z,62.92
2022-07-29T02:19:01.181Z,62.92
2022-07-29T02:20:01.557Z,62.92
2022-07-29T02:21:00.995Z,62.92
2022-07-29T02:22:01.244Z,62.92
2022-07-29T02:23:00.815Z,62.92
2022-07-29T02:24:01.323Z,62.97
2022-07-29T02:25:01.071Z,62.97
2022-07-29T02:26:01.501Z,62.97
2022-07-29T02:27:01.400Z,62.97
2022-07-29T02:28:00.384Z,62.97
2022-07-29T02:29:01.093Z,63.13
2022-07-29T02:30:01.385Z,63.13
2022-07-29T02:31:01.987Z,63.13
2022-07-29T02:32:00.752Z,63.13
2022-07-29T02:33:00.967Z,63.13
2022-07-29T02:34:02.023Z,63.43
2022-07-29T02:35:01.299Z,63.43
2022-07-29T02:36:01.629Z,63.43
2022-07-29T02:37:00.733Z,63.43
2022-07-29T02:38:00.797Z,63.43
2022-07-29T02:39:01.635Z,63.39
2022-07-29T02:40:00.850Z,63.39
2022-07-29T02:41:03.023Z,63.39
2022-07-29T02:42:03.605Z,63.39
2022-07-29T02:43:01.737Z,63.40
2022-07-29T02:44:05.368Z,63.40
2022-07-29T02:45:00.430Z,63.40
2022-07-29T02:46:02.720Z,63.40
2022-07-29T02:47:04.051Z,63.40
2022-07-29T02:48:04.872Z,63.47
2022-07-29T02:49:04.226Z,63.47
2022-07-29T02:50:02.228Z,63.47
2022-07-29T02:51:05.148Z,63.47
2022-07-29T02:52:02.245Z,63.47
2022-07-29T02:53:10.208Z,63.59
2022-07-29T02:54:03.907Z,63.59
2022-07-29T02:55:02.548Z,63.59
2022-07-29T02:56:04.298Z,63.59
2022-07-29T02:57:03.730Z,63.59
2022-07-29T02:58:03.439Z,63.69
2022-07-29T02:59:02.917Z,63.69
2022-07-29T03:00:02.994Z,63.69
2022-07-29T03:01:02.836Z,63.69
2022-07-29T03:02:02.345Z,63.69
2022-07-29T03:03:01.760Z,63.79
2022-07-29T03:04:01.530Z,63.79
2022-07-29T03:05:01.135Z,63.79
2022-07-29T03:06:01.297Z,63.79
2022-07-29T03:07:00.422Z,63.79
2022-07-29T03:08:01.330Z,63.79
2022-07-29T03:09:00.665Z,63.86
2022-07-29T03:10:00.949Z,63.86
2022-07-29T03:11:00.763Z,63.86
2022-07-29T03:12:00.632Z,63.86
2022-07-29T03:13:00.811Z,63.86
2022-07-29T03:14:01.230Z,64.19
2022-07-29T03:15:00.632Z,64.19
2022-07-29T03:16:00.807Z,64.19
2022-07-29T03:17:00.349Z,64.19
2022-07-29T03:18:00.446Z,64.19
2022-07-29T03:19:00.709Z,64.48
2022-07-29T03:20:00.744Z,64.48
2022-07-29T03:21:00.334Z,64.48
2022-07-29T03:22:00.590Z,64.48
2022-07-29T03:23:00.322Z,64.48
2022-07-29T03:24:00.315Z,64.40
2022-07-29T03:25:07.273Z,64.40
2022-07-29T03:26:00.413Z,64.40
2022-07-29T03:27:00.630Z,64.40
2022-07-29T03:28:00.313Z,64.40
2022-07-29T03:29:00.339Z,64.42
2022-07-29T03:30:00.286Z,64.42
2022-07-29T03:31:00.345Z,64.42
2022-07-29T03:32:02.922Z,64.42
2022-07-29T03:33:00.260Z,64.42
2022-07-29T03:34:00.314Z,64.83
2022-07-29T03:35:00.338Z,64.83
2022-07-29T03:36:00.271Z,64.83
2022-07-29T03:37:00.341Z,64.83
2022-07-29T03:38:00.383Z,64.83
2022-07-29T03:39:01.425Z,65.09
2022-07-29T03:40:01.486Z,65.09
2022-07-29T03:41:01.945Z,65.09
2022-07-29T03:42:00.915Z,65.09
2022-07-29T03:43:01.896Z,65.56
2022-07-29T03:44:00.660Z,65.56
2022-07-29T03:45:03.243Z,65.56
2022-07-29T03:46:01.925Z,65.56
2022-07-29T03:47:00.930Z,65.56
2022-07-29T03:48:03.605Z,66.08
2022-07-29T03:49:01.169Z,66.08
2022-07-29T03:50:01.970Z,66.08
2022-07-29T03:51:00.334Z,66.08
2022-07-29T03:52:00.468Z,66.08
2022-07-29T03:53:01.085Z,66.08
2022-07-29T03:54:06.352Z,66.09
2022-07-29T03:55:00.918Z,66.09
2022-07-29T03:56:01.495Z,66.09
2022-07-29T03:57:01.765Z,66.09
2022-07-29T03:58:00.611Z,66.09
2022-07-29T03:59:01.427Z,65.78
2022-07-29T04:00:01.353Z,65.78
2022-07-29T04:01:00.469Z,65.78
2022-07-29T04:02:02.208Z,65.78
2022-07-29T04:03:01.004Z,65.78
2022-07-29T04:04:01.487Z,65.72
2022-07-29T04:05:00.300Z,65.72
2022-07-29T04:06:02.362Z,65.72
2022-07-29T04:07:00.319Z,65.72
2022-07-29T04:08:00.306Z,65.72
2022-07-29T04:09:00.287Z,65.82
2022-07-29T04:10:00.317Z,65.82
2022-07-29T04:11:01.089Z,65.82
2022-07-29T04:12:03.420Z,65.82
2022-07-29T04:13:00.391Z,65.82
2022-07-29T04:14:00.371Z,65.71
2022-07-29T04:15:00.296Z,65.71
2022-07-29T04:16:00.366Z,65.71
2022-07-29T04:17:00.993Z,65.71
2022-07-29T04:18:00.475Z,65.71
2022-07-29T04:19:00.316Z,65.32
2022-07-29T04:20:00.299Z,65.32
2022-07-29T04:21:00.317Z,65.32
2022-07-29T04:22:00.620Z,65.32
2022-07-29T04:23:00.274Z,65.32
2022-07-29T04:24:00.294Z,65.48
2022-07-29T04:25:03.721Z,65.48
2022-07-29T04:26:00.290Z,65.48
2022-07-29T04:27:00.317Z,65.48
2022-07-29T04:28:00.283Z,65.48
2022-07-29T04:29:00.404Z,65.93
2022-07-29T04:30:00.472Z,65.93
2022-07-29T04:31:00.397Z,65.93
2022-07-29T04:32:00.267Z,65.93
2022-07-29T04:33:01.279Z,65.93
2022-07-29T04:34:00.337Z,66.72
2022-07-29T04:35:00.389Z,66.72
2022-07-29T04:36:00.336Z,66.72
2022-07-29T04:37:00.400Z,66.72
2022-07-29T04:38:00.397Z,66.72
2022-07-29T04:39:00.404Z,66.78
2022-07-29T04:40:00.286Z,66.78
2022-07-29T04:41:00.314Z,66.78
2022-07-29T04:42:00.298Z,66.78
2022-07-29T04:43:00.607Z,66.78
2022-07-29T04:44:00.367Z,66.99
2022-07-29T04:45:01.244Z,66.99
2022-07-29T04:46:00.461Z,66.99
2022-07-29T04:47:00.565Z,66.99
2022-07-29T04:48:00.309Z,66.99
2022-07-29T04:49:00.373Z,67.14
2022-07-29T04:50:00.407Z,67.14
2022-07-29T04:51:00.334Z,67.14
2022-07-29T04:52:00.375Z,67.14
2022-07-29T04:53:00.297Z,67.14
2022-07-29T04:54:00.338Z,67.04
2022-07-29T04:55:00.448Z,67.04
2022-07-29T04:56:00.320Z,67.04
2022-07-29T04:57:00.318Z,67.04
2022-07-29T04:58:00.383Z,67.04
2022-07-29T04:59:00.340Z,66.97
2022-07-29T05:00:00.577Z,66.97
2022-07-29T05:01:00.410Z,66.97
2022-07-29T05:02:00.416Z,66.97
2022-07-29T05:03:00.448Z,66.97
2022-07-29T05:04:00.825Z,66.85
2022-07-29T05:05:00.406Z,66.85
2022-07-29T05:06:00.310Z,66.85
2022-07-29T05:07:00.299Z,66.85
2022-07-29T05:08:00.427Z,66.85
2022-07-29T05:09:00.312Z,67.11
2022-07-29T05:10:00.346Z,67.11
2022-07-29T05:11:11.657Z,67.11
2022-07-29T05:12:00.284Z,67.11
2022-07-29T05:13:00.313Z,67.11
2022-07-29T05:14:00.266Z,67.22
2022-07-29T05:15:00.463Z,67.22
2022-07-29T05:16:00.380Z,67.22
2022-07-29T05:17:00.292Z,67.22
2022-07-29T05:18:00.765Z,67.22
2022-07-29T05:19:00.288Z,66.85
2022-07-29T05:20:00.378Z,66.85
2022-07-29T05:21:00.280Z,66.85
2022-07-29T05:22:00.333Z,66.85
2022-07-29T05:23:01.131Z,66.85
2022-07-29T05:24:00.740Z,66.60
2022-07-29T05:25:02.333Z,66.60
2022-07-29T05:26:00.317Z,66.60
2022-07-29T05:27:00.298Z,66.60
2022-07-29T05:28:00.313Z,66.60
2022-07-29T05:29:00.306Z,66.29
2022-07-29T05:30:00.348Z,66.29
2022-07-29T05:31:00.805Z,66.29
2022-07-29T05:32:00.397Z,66.29
2022-07-29T05:33:00.331Z,66.29
2022-07-29T05:34:00.431Z,66.61
2022-07-29T05:35:00.297Z,66.61
2022-07-29T05:36:01.160Z,66.61
2022-07-29T05:37:00.292Z,66.61
2022-07-29T05:38:00.352Z,66.61
2022-07-29T05:39:00.336Z,66.51
2022-07-29T05:40:00.316Z,66.51
2022-07-29T05:41:00.347Z,66.51
2022-07-29T05:42:00.303Z,66.51
2022-07-29T05:43:00.287Z,66.51
2022-07-29T05:44:00.336Z,66.76
2022-07-29T05:45:00.849Z,66.76
2022-07-29T05:46:00.446Z,66.76
2022-07-29T05:47:00.313Z,66.76
2022-07-29T05:48:00.289Z,66.76
2022-07-29T05:49:00.320Z,66.83
2022-07-29T05:50:00.416Z,66.83
2022-07-29T05:51:00.426Z,66.83
2022-07-29T05:52:00.302Z,66.83
2022-07-29T05:53:00.347Z,66.83
2022-07-29T05:54:00.310Z,66.97
2022-07-29T05:55:00.334Z,66.97
2022-07-29T05:56:03.306Z,66.97
2022-07-29T05:57:00.311Z,66.97
2022-07-29T05:58:00.331Z,66.97
2022-07-29T05:59:00.326Z,66.99
2022-07-29T06:00:00.364Z,66.99
2022-07-29T06:01:00.494Z,66.99
2022-07-29T06:02:00.395Z,66.99
2022-07-29T06:03:00.283Z,66.99
2022-07-29T06:04:00.306Z,66.98
2022-07-29T06:05:00.399Z,66.98
2022-07-29T06:06:00.275Z,66.98
2022-07-29T06:07:00.298Z,66.98
2022-07-29T06:08:00.408Z,66.98
2022-07-29T06:09:00.938Z,66.88
2022-07-29T06:10:00.297Z,66.88
2022-07-29T06:11:00.925Z,66.88
2022-07-29T06:12:00.468Z,66.88
2022-07-29T06:13:00.355Z,66.88
2022-07-29T06:14:00.290Z,67.10
2022-07-29T06:15:00.340Z,67.10
2022-07-29T06:16:00.500Z,67.10
2022-07-29T06:17:00.375Z,67.10
2022-07-29T06:18:01.945Z,67.10
2022-07-29T06:19:00.323Z,67.31
2022-07-29T06:20:00.336Z,67.31
2022-07-29T06:21:00.310Z,67.31
2022-07-29T06:22:00.310Z,67.31
2022-07-29T06:23:00.462Z,67.31
2022-07-29T06:24:00.318Z,67.83
2022-07-29T06:25:01.103Z,67.83
2022-07-29T06:26:00.292Z,67.83
2022-07-29T06:27:00.297Z,67.83
2022-07-29T06:28:00.304Z,67.83
2022-07-29T06:29:00.264Z,67.59
2022-07-29T06:30:00.424Z,67.59
2022-07-29T06:31:00.452Z,67.59
2022-07-29T06:32:00.286Z,67.59
2022-07-29T06:33:00.279Z,67.59
2022-07-29T06:34:00.315Z,67.71
2022-07-29T06:35:32.997Z,67.71
2022-07-29T06:36:00.272Z,67.71
2022-07-29T06:37:00.353Z,67.71
2022-07-29T06:38:00.417Z,67.71
2022-07-29T06:39:00.304Z,67.52
2022-07-29T06:40:00.317Z,67.52
2022-07-29T06:41:00.482Z,67.52
2022-07-29T06:42:00.284Z,67.52
2022-07-29T06:43:00.297Z,67.52
2022-07-29T06:44:00.355Z,67.59
2022-07-29T06:45:00.270Z,67.59
2022-07-29T06:46:01.227Z,67.59
2022-07-29T06:47:00.696Z,67.59
2022-07-29T06:48:00.299Z,67.59
2022-07-29T06:49:00.362Z,67.19
2022-07-29T06:50:00.363Z,67.19
2022-07-29T06:51:00.459Z,67.19
2022-07-29T06:52:00.301Z,67.19
2022-07-29T06:53:00.285Z,67.19
2022-07-29T06:54:03.399Z,66.23
2022-07-29T06:55:00.308Z,66.23
2022-07-29T06:56:01.079Z,66.23
2022-07-29T06:57:00.329Z,66.23
2022-07-29T06:58:00.295Z,66.23
2022-07-29T06:59:00.313Z,63.14
2022-07-29T07:00:00.677Z,63.14
2022-07-29T07:01:02.891Z,63.14
2022-07-29T07:02:00.342Z,63.14
2022-07-29T07:03:01.117Z,63.14
2022-07-29T07:04:00.317Z,58.75
2022-07-29T07:05:00.307Z,58.75
2022-07-29T07:06:00.381Z,58.75
2022-07-29T07:07:00.341Z,58.75
2022-07-29T07:08:00.338Z,58.75
2022-07-29T07:09:00.537Z,58.37
2022-07-29T07:10:00.364Z,58.37
2022-07-29T07:11:00.304Z,58.37
2022-07-29T07:12:00.285Z,58.37
2022-07-29T07:13:00.825Z,58.37
2022-07-29T07:14:03.605Z,58.34
2022-07-29T07:15:00.281Z,58.34
2022-07-29T07:16:01.539Z,58.34
2022-07-29T07:17:00.386Z,58.34
2022-07-29T07:18:00.356Z,58.34
2022-07-29T07:19:00.366Z,59.23
2022-07-29T07:20:00.300Z,59.23
2022-07-29T07:21:00.291Z,59.23
2022-07-29T07:22:00.325Z,59.23
2022-07-29T07:23:00.361Z,59.23
2022-07-29T07:24:00.291Z,59.75
2022-07-29T07:25:00.301Z,59.75
2022-07-29T07:26:00.307Z,59.75
2022-07-29T07:27:00.292Z,59.75
2022-07-29T07:28:00.706Z,59.75
2022-07-29T07:29:00.282Z,60.13
2022-07-29T07:30:00.675Z,60.13
2022-07-29T07:31:00.304Z,60.13
2022-07-29T07:32:01.156Z,60.13
2022-07-29T07:33:00.529Z,60.13
2022-07-29T07:34:00.290Z,60.13
2022-07-29T07:35:00.395Z,60.13
2022-07-29T07:36:00.274Z,60.13
2022-07-29T07:37:00.312Z,60.13
2022-07-29T07:38:00.312Z,60.13
2022-07-29T07:39:00.302Z,60.03
2022-07-29T07:40:00.567Z,60.03
2022-07-29T07:41:00.409Z,60.03
2022-07-29T07:42:00.372Z,60.03
2022-07-29T07:43:00.269Z,60.03
2022-07-29T07:44:00.352Z,60.06
2022-07-29T07:45:12.685Z,60.06
2022-07-29T07:46:00.330Z,60.06
2022-07-29T07:47:08.459Z,60.06
2022-07-29T07:48:00.403Z,60.06
2022-07-29T07:49:00.453Z,59.83
2022-07-29T07:50:00.333Z,59.83
2022-07-29T07:51:00.488Z,59.83
2022-07-29T07:52:00.352Z,59.83
2022-07-29T07:53:00.272Z,59.83
2022-07-29T07:54:01.660Z,59.94
2022-07-29T07:55:00.323Z,59.94
2022-07-29T07:56:11.788Z,59.94
2022-07-29T07:57:00.278Z,59.94
2022-07-29T07:58:00.280Z,59.94
2022-07-29T07:59:00.284Z,59.97
2022-07-29T08:00:00.367Z,59.97
2022-07-29T08:01:00.388Z,59.97
2022-07-29T08:02:00.535Z,59.97
2022-07-29T08:03:00.444Z,59.97
2022-07-29T08:04:00.293Z,59.58
2022-07-29T08:05:00.332Z,59.58
2022-07-29T08:06:00.515Z,59.58
2022-07-29T08:07:00.545Z,59.58
2022-07-29T08:08:00.290Z,59.58
2022-07-29T08:09:26.685Z,58.60
2022-07-29T08:10:00.333Z,58.60
2022-07-29T08:11:03.242Z,58.60
2022-07-29T08:12:00.604Z,58.60
2022-07-29T08:13:01.650Z,58.60
2022-07-29T08:14:00.309Z,58.32
2022-07-29T08:15:00.454Z,58.32
2022-07-29T08:16:00.756Z,58.32
2022-07-29T08:17:00.357Z,58.32
2022-07-29T08:18:04.161Z,58.32
2022-07-29T08:19:00.267Z,56.17
2022-07-29T08:20:00.462Z,56.17
2022-07-29T08:21:01.594Z,56.17
2022-07-29T08:22:00.277Z,56.17
2022-07-29T08:23:00.270Z,56.17
2022-07-29T08:24:05.324Z,51.33
2022-07-29T08:25:00.281Z,51.33
2022-07-29T08:26:00.550Z,51.33
2022-07-29T08:27:00.290Z,51.33
2022-07-29T08:28:00.282Z,51.33
2022-07-29T08:29:00.316Z,52.94
2022-07-29T08:30:00.290Z,52.94
2022-07-29T08:31:00.299Z,52.94
2022-07-29T08:32:00.404Z,52.94
2022-07-29T08:33:00.533Z,52.94
2022-07-29T08:34:00.272Z,53.24
2022-07-29T08:35:00.317Z,53.24
2022-07-29T08:36:00.314Z,53.24
2022-07-29T08:37:00.291Z,53.24
2022-07-29T08:38:00.378Z,53.24
2022-07-29T08:39:01.271Z,52.10
2022-07-29T08:40:00.308Z,52.10
2022-07-29T08:41:00.582Z,52.10
2022-07-29T08:42:00.665Z,52.10
2022-07-29T08:43:05.280Z,51.22
2022-07-29T08:44:00.286Z,51.22
2022-07-29T08:45:00.302Z,51.22
2022-07-29T08:46:00.411Z,51.22
2022-07-29T08:47:00.280Z,51.22
2022-07-29T08:48:00.444Z,51.22
2022-07-29T08:49:01.686Z,51.59
2022-07-29T08:50:00.292Z,51.59
2022-07-29T08:51:01.215Z,51.59
2022-07-29T08:52:00.732Z,51.59
2022-07-29T08:53:00.466Z,51.59
2022-07-29T08:54:00.400Z,51.10
2022-07-29T08:55:00.647Z,51.10
2022-07-29T08:56:01.219Z,51.10
2022-07-29T08:57:00.814Z,51.10
2022-07-29T08:58:00.798Z,51.10
2022-07-29T08:59:02.976Z,51.15
2022-07-29T09:00:06.260Z,51.15
2022-07-29T09:01:01.553Z,51.15
2022-07-29T09:02:00.461Z,51.15
2022-07-29T09:03:00.542Z,51.15
2022-07-29T09:04:01.310Z,50.97
2022-07-29T09:05:00.410Z,50.97
2022-07-29T09:06:01.275Z,50.97
2022-07-29T09:07:02.293Z,50.97
2022-07-29T09:08:01.137Z,50.97
2022-07-29T09:09:00.579Z,50.66
2022-07-29T09:10:00.938Z,50.66
2022-07-29T09:11:01.018Z,50.66
2022-07-29T09:12:00.790Z,50.66
2022-07-29T09:13:00.285Z,50.66
2022-07-29T09:14:00.538Z,50.00
2022-07-29T09:15:00.377Z,50.00
2022-07-29T09:16:03.413Z,50.00
2022-07-29T09:17:01.400Z,50.00
2022-07-29T09:18:01.147Z,50.00
2022-07-29T09:19:00.285Z,49.28
2022-07-29T09:20:10.206Z,49.28
2022-07-29T09:21:00.392Z,49.28
2022-07-29T09:22:03.378Z,49.28
2022-07-29T09:23:07.385Z,48.34
2022-07-29T09:24:01.270Z,48.34
2022-07-29T09:25:00.306Z,48.34
2022-07-29T09:26:04.872Z,48.34
2022-07-29T09:27:00.662Z,48.34
2022-07-29T09:28:10.183Z,47.71
2022-07-29T09:29:07.245Z,47.71
2022-07-29T09:30:03.872Z,47.71
2022-07-29T09:31:00.297Z,47.71
2022-07-29T09:32:00.376Z,47.71
2022-07-29T09:33:01.055Z,47.71
2022-07-29T09:34:00.318Z,47.09
2022-07-29T09:35:10.194Z,47.09
2022-07-29T09:36:04.555Z,47.09
2022-07-29T09:37:00.411Z,47.09
2022-07-29T09:38:09.844Z,46.63
2022-07-29T09:39:00.650Z,46.63
2022-07-29T09:40:11.819Z,46.63
2022-07-29T09:41:05.875Z,46.63
2022-07-29T09:42:02.098Z,46.63
2022-07-29T09:43:09.356Z,45.75
2022-07-29T09:44:00.298Z,45.75
2022-07-29T09:45:00.426Z,45.75
2022-07-29T09:46:12.226Z,45.75
2022-07-29T09:47:01.430Z,45.75
2022-07-29T09:48:10.191Z,47.26
2022-07-29T09:49:09.066Z,47.26
2022-07-29T09:50:00.674Z,47.26
2022-07-29T09:51:00.330Z,47.26
2022-07-29T09:52:03.896Z,47.26
2022-07-29T09:53:00.334Z,47.26
2022-07-29T09:54:00.334Z,46.78
2022-07-29T09:55:08.254Z,46.78
2022-07-29T09:56:00.677Z,46.78
2022-07-29T09:57:00.309Z,46.78
2022-07-29T09:58:10.175Z,46.02
2022-07-29T09:59:08.266Z,46.02
2022-07-29T10:00:04.433Z,46.02
2022-07-29T10:01:00.473Z,46.02
2022-07-29T10:02:00.335Z,46.02
2022-07-29T10:03:00.794Z,46.02
2022-07-29T10:04:00.340Z,46.35
2022-07-29T10:05:01.257Z,46.35
2022-07-29T10:06:05.092Z,46.35
2022-07-29T10:07:04.864Z,46.35
2022-07-29T10:08:00.383Z,46.35
2022-07-29T10:09:08.009Z,45.55
2022-07-29T10:10:00.360Z,45.55
2022-07-29T10:11:10.204Z,45.55
2022-07-29T10:12:10.261Z,45.55
2022-07-29T10:13:06.961Z,45.55
2022-07-29T10:14:01.648Z,45.56
2022-07-29T10:15:01.658Z,45.56
2022-07-29T10:16:00.448Z,45.56
2022-07-29T10:17:00.667Z,45.56
2022-07-29T10:18:00.298Z,45.56
2022-07-29T10:19:00.320Z,45.21
2022-07-29T10:20:00.672Z,45.21
2022-07-29T10:21:00.570Z,45.21
2022-07-29T10:22:01.766Z,45.21
2022-07-29T10:23:00.424Z,45.21
2022-07-29T10:24:01.136Z,45.08
2022-07-29T10:25:00.748Z,45.08
2022-07-29T10:26:00.383Z,45.08
2022-07-29T10:27:01.304Z,45.08
2022-07-29T10:28:00.279Z,45.08
2022-07-29T10:29:00.502Z,45.05
2022-07-29T10:30:00.414Z,45.05
2022-07-29T10:31:01.920Z,45.05
2022-07-29T10:32:10.221Z,45.05
2022-07-29T10:33:01.500Z,45.05
2022-07-29T10:34:10.182Z,44.77
2022-07-29T10:35:10.197Z,44.77
2022-07-29T10:36:00.299Z,44.77
2022-07-29T10:37:10.192Z,44.77
2022-07-29T10:38:14.811Z,44.05
2022-07-29T10:39:05.337Z,44.05
2022-07-29T10:40:10.241Z,44.05
2022-07-29T10:41:10.178Z,44.05
2022-07-29T10:42:10.174Z,44.05
2022-07-29T10:43:10.172Z,43.93
2022-07-29T10:44:02.856Z,43.93
2022-07-29T10:45:01.628Z,43.93
2022-07-29T10:46:00.479Z,43.93
2022-07-29T10:47:00.522Z,43.93
2022-07-29T10:48:03.516Z,44.37
2022-07-29T10:49:04.445Z,44.37
2022-07-29T10:50:01.829Z,44.37
2022-07-29T10:51:00.260Z,44.37
2022-07-29T10:52:01.617Z,44.37
2022-07-29T10:53:00.295Z,44.37
2022-07-29T10:54:00.327Z,43.89
2022-07-29T10:55:00.503Z,43.89
2022-07-29T10:56:00.333Z,43.89
2022-07-29T10:57:10.171Z,43.89
2022-07-29T10:58:10.177Z,44.29
2022-07-29T10:59:10.176Z,44.29
2022-07-29T11:00:01.332Z,44.29
2022-07-29T11:01:10.207Z,44.29
2022-07-29T11:02:27.828Z,44.29
2022-07-29T11:03:00.491Z,44.29
2022-07-29T11:04:00.502Z,43.40
2022-07-29T11:05:01.213Z,43.40
2022-07-29T11:06:00.348Z,43.40
2022-07-29T11:07:00.306Z,43.40
2022-07-29T11:08:14.849Z,43.79
2022-07-29T11:09:10.179Z,43.79
2022-07-29T11:10:10.183Z,43.79
2022-07-29T11:11:10.179Z,43.79
2022-07-29T11:12:00.959Z,43.79
2022-07-29T11:13:00.298Z,43.79
2022-07-29T11:14:00.354Z,44.08
2022-07-29T11:15:00.521Z,44.08
2022-07-29T11:16:00.345Z,44.08
2022-07-29T11:17:01.179Z,44.08
2022-07-29T11:18:00.446Z,44.08
2022-07-29T11:19:10.176Z,43.50
2022-07-29T11:20:10.184Z,43.50
2022-07-29T11:21:00.455Z,43.50
2022-07-29T11:22:00.510Z,43.50
2022-07-29T11:23:01.072Z,43.50
2022-07-29T11:24:10.182Z,43.89
2022-07-29T11:25:10.189Z,43.89
2022-07-29T11:26:10.178Z,43.89
2022-07-29T11:27:08.643Z,43.89
2022-07-29T11:28:08.975Z,43.80
2022-07-29T11:29:01.264Z,43.80
2022-07-29T11:30:01.031Z,43.80
2022-07-29T11:31:00.912Z,43.80
2022-07-29T11:32:10.177Z,43.80
2022-07-29T11:33:00.316Z,43.80
2022-07-29T11:34:10.179Z,43.21
2022-07-29T11:35:17.280Z,43.21
2022-07-29T11:36:10.179Z,43.21
2022-07-29T11:37:07.673Z,43.21
2022-07-29T11:38:10.181Z,43.33
2022-07-29T11:39:10.169Z,43.33
2022-07-29T11:40:03.609Z,43.33
2022-07-29T11:41:10.177Z,43.33
2022-07-29T11:42:13.663Z,43.33
2022-07-29T11:43:00.280Z,43.33
2022-07-29T11:44:00.332Z,42.34
2022-07-29T11:45:08.953Z,42.34
2022-07-29T11:46:00.590Z,42.34
2022-07-29T11:47:00.354Z,42.34
2022-07-29T11:49:00.431Z,41.73
2022-07-29T11:50:01.250Z,41.73
2022-07-29T11:51:08.636Z,41.73
2022-07-29T11:52:00.655Z,41.73
2022-07-29T11:53:00.756Z,41.73
2022-07-29T11:55:09.928Z,41.21
2022-07-29T11:56:00.459Z,41.21
2022-07-29T11:57:00.297Z,41.21
2022-07-29T11:58:04.199Z,41.21
2022-07-29T11:59:08.442Z,41.03
2022-07-29T12:00:04.857Z,41.03
2022-07-29T12:01:04.519Z,41.03
2022-07-29T12:02:18.541Z,41.03
2022-07-29T12:03:02.517Z,41.03
2022-07-29T12:04:07.939Z,41.53
2022-07-29T12:05:00.286Z,41.53
2022-07-29T12:06:00.310Z,41.53
2022-07-29T12:07:00.697Z,41.53
2022-07-29T12:08:12.571Z,41.83
2022-07-29T12:09:00.552Z,41.83
2022-07-29T12:10:01.149Z,41.83
2022-07-29T12:11:00.297Z,41.83
2022-07-29T12:12:05.137Z,41.83
2022-07-29T12:13:00.285Z,41.83
2022-07-29T12:14:00.346Z,41.25
2022-07-29T12:15:10.165Z,41.25
2022-07-29T12:16:00.520Z,41.25
2022-07-29T12:17:00.653Z,41.25
2022-07-29T12:18:09.500Z,41.35
2022-07-29T12:19:02.256Z,41.35
2022-07-29T12:20:01.267Z,41.35
2022-07-29T12:21:03.643Z,41.35
2022-07-29T12:22:02.192Z,41.35
2022-07-29T12:23:04.425Z,40.72
2022-07-29T12:24:09.173Z,40.72
2022-07-29T12:25:31.919Z,40.72
2022-07-29T12:26:00.360Z,40.72
2022-07-29T12:27:00.336Z,40.72
2022-07-29T12:28:01.304Z,40.72
2022-07-29T12:29:02.388Z,40.64
2022-07-29T12:30:01.399Z,40.64
2022-07-29T12:31:00.594Z,40.64
2022-07-29T12:32:00.612Z,40.64
2022-07-29T12:33:00.304Z,40.64
2022-07-29T12:34:00.354Z,40.27
2022-07-29T12:35:02.382Z,40.27
2022-07-29T12:36:07.321Z,40.27
2022-07-29T12:37:00.520Z,40.27
2022-07-29T12:38:00.382Z,40.27
2022-07-29T12:39:00.437Z,40.70
2022-07-29T12:40:00.765Z,40.70
2022-07-29T12:41:00.432Z,40.70
2022-07-29T12:42:13.741Z,40.70
2022-07-29T12:43:08.441Z,41.12
2022-07-29T12:44:00.324Z,41.12
2022-07-29T12:45:00.677Z,41.12
2022-07-29T12:46:10.204Z,41.12
2022-07-29T12:47:02.097Z,41.12
2022-07-29T12:48:00.323Z,41.12
2022-07-29T12:49:00.519Z,40.89
2022-07-29T12:50:10.186Z,40.89
2022-07-29T12:51:01.423Z,40.89
2022-07-29T12:52:00.676Z,40.89
2022-07-29T12:53:08.251Z,40.35
2022-07-29T12:54:03.251Z,40.35