createdAt,value
2023-03-26T00:04:30.053Z,35.33
2023-03-26T00:14:33.574Z,35.03
2023-03-26T00:24:35.539Z,28.75
2023-03-26T00:34:39.242Z,32.33
2023-03-26T00:44:41.222Z,32.83
2023-03-26T00:54:44.912Z,28.15
2023-03-26T01:04:51.733Z,28.48
2023-03-26T01:14:58.996Z,35.15
2023-03-26T01:25:02.910Z,32.45
2023-03-26T01:35:18.446Z,36.80
2023-03-26T01:45:26.448Z,30.45
2023-03-26T01:55:37.027Z,34.55
2023-03-26T02:05:46.403Z,28.73
2023-03-26T02:15:56.817Z,32.43
2023-03-26T02:26:00.401Z,25.55
2023-03-26T02:36:02.730Z,17.83
2023-03-26T02:46:06.367Z,20.23
2023-03-26T02:56:09.986Z,15.18
2023-03-26T03:06:13.532Z,14.77
2023-03-26T03:16:16.194Z,13.05
2023-03-26T03:26:21.373Z,19.75
2023-03-26T03:36:23.834Z,13.90
2023-03-26T03:46:27.208Z,11.85
2023-03-26T03:56:29.400Z,5.20
2023-03-26T04:06:32.755Z,8.25
2023-03-26T04:16:34.753Z,7.55
2023-03-26T04:26:38.291Z,4.43
2023-03-26T04:36:40.818Z,3.80
2023-03-26T04:46:44.170Z,3.20
2023-03-26T04:56:50.867Z,5.40
2023-03-26T05:06:54.510Z,2.42
2023-03-26T05:16:56.808Z,5.50
2023-03-26T05:27:00.109Z,3.05
2023-03-26T05:37:04.166Z,3.08
2023-03-26T05:47:07.946Z,1.55
2023-03-26T05:57:09.982Z,3.60
2023-03-26T06:07:13.329Z,2.15
2023-03-26T06:17:15.283Z,4.32
2023-03-26T06:27:18.620Z,3.60
2023-03-26T06:37:20.574Z,2.97
2023-03-26T06:47:23.956Z,2.05
2023-03-26T06:57:26.086Z,1.10
2023-03-26T07:07:29.570Z,4.55
2023-03-26T07:17:31.540Z,2.72
2023-03-26T07:27:47.023Z,3.95
2023-03-26T07:38:00.393Z,2.78
2023-03-26T07:48:08.608Z,2.85
2023-03-26T07:58:23.349Z,1.92
2023-03-26T08:08:37.639Z,4.97
2023-03-26T08:18:46.912Z,3.45
2023-03-26T08:28:59.177Z,3.97
2023-03-26T08:39:01.175Z,2.00
2023-03-26T08:49:37.987Z,2.70
2023-03-26T09:00:08.353Z,1.65
2023-03-26T09:10:43.632Z,6.43
2023-03-26T09:21:12.304Z,3.10
2023-03-26T09:31:45.176Z,2.25
2023-03-26T09:41:58.540Z,2.55
2023-03-26T09:52:36.843Z,1.77
2023-03-26T10:02:55.359Z,1.80
2023-03-26T10:13:14.626Z,2.78
2023-03-26T10:23:41.362Z,2.77
2023-03-26T10:33:56.893Z,3.55
2023-03-26T10:44:15.007Z,1.95
2023-03-26T10:54:30.616Z,8.73
2023-03-26T11:15:46.656Z,2.67
2023-03-26T11:26:02.204Z,2.78
2023-03-26T11:36:12.102Z,5.25
2023-03-26T11:46:17.778Z,6.93
2023-03-26T11:56:27.460Z,2.72
2023-03-26T12:06:29.663Z,6.38
2023-03-26T12:16:36.528Z,9.73
2023-03-26T12:37:56.294Z,4.22
2023-03-26T12:48:03.432Z,4.10
2023-03-26T13:09:33.876Z,12.38
2023-03-26T13:42:05.764Z,20.67
2023-03-26T13:53:15.792Z,22.57
2023-03-26T14:02:40.569Z,19.67
2023-03-26T14:12:49.589Z,26.73
2023-03-26T14:23:14.662Z,28.88
2023-03-26T14:44:55.586Z,21.15
2023-03-26T14:55:03.908Z,21.25
2023-03-26T15:05:44.533Z,15.10
2023-03-26T15:16:10.686Z,14.80
2023-03-26T15:26:56.140Z,16.58
2023-03-26T15:37:24.600Z,8.90
2023-03-26T15:58:44.612Z,15.35
2023-03-26T16:08:58.698Z,8.52
2023-03-26T17:04:16.231Z,13.55
2023-03-26T17:14:30.822Z,18.30
2023-03-26T17:24:45.542Z,6.95
2023-03-26T17:45:14.742Z,11.73
2023-03-26T17:55:19.544Z,10.43
2023-03-26T18:05:27.068Z,7.45
2023-03-26T18:15:45.012Z,6.47
2023-03-26T18:26:23.899Z,6.53
2023-03-26T18:36:27.397Z,7.43
2023-03-26T18:57:41.601Z,8.95
2023-03-26T19:07:44.941Z,6.50
2023-03-26T19:28:55.883Z,15.70
2023-03-26T19:39:10.499Z,6.40
2023-03-26T19:49:29.054Z,6.25
2023-03-26T19:59:31.044Z,13.75
2023-03-26T20:09:34.379Z,7.35
2023-03-26T20:19:36.336Z,9.98
2023-03-26T20:29:39.978Z,14.90
2023-03-26T20:39:44.787Z,10.48
2023-03-26T20:49:48.147Z,8.75
2023-03-26T20:59:50.117Z,10.00
2023-03-26T21:09:54.295Z,8.77
2023-03-26T21:19:56.815Z,14.80
2023-03-26T21:30:00.618Z,11.93
2023-03-26T21:40:04.257Z,8.05
2023-03-26T21:50:09.871Z,4.03
2023-03-26T22:00:14.694Z,13.02
2023-03-26T22:10:18.225Z,11.77
2023-03-26T22:20:21.436Z,6.13
2023-03-26T22:30:25.760Z,13.68
2023-03-26T22:40:27.714Z,13.00
2023-03-26T22:50:31.209Z,7.80
2023-03-26T23:00:33.202Z,13.73
2023-03-26T23:10:36.589Z,7.13
2023-03-26T23:20:39.685Z,5.45
2023-03-26T23:30:46.206Z,8.70
2023-03-26T23:40:57.408Z,7.45
2023-03-26T23:51:03.975Z,5.57
