createdAt,value
2019-02-25T00:01:43.868Z,12.27
2019-02-25T00:04:13.615Z,12.00
2019-02-25T00:06:43.222Z,12.00
2019-02-25T00:09:12.886Z,11.77
2019-02-25T00:11:42.620Z,11.93
2019-02-25T00:14:12.345Z,11.97
2019-02-25T00:16:41.991Z,11.80
2019-02-25T00:19:11.716Z,12.07
2019-02-25T00:21:41.368Z,12.87
2019-02-25T00:24:11.003Z,11.73
2019-02-25T00:26:40.730Z,11.47
2019-02-25T00:29:10.394Z,10.47
2019-02-25T00:31:40.140Z,12.27
2019-02-25T00:34:09.797Z,11.70
2019-02-25T00:36:39.540Z,12.20
2019-02-25T00:39:09.493Z,12.40
2019-02-25T00:41:39.130Z,12.70
2019-02-25T00:44:08.820Z,11.33
2019-02-25T00:46:38.551Z,11.77
2019-02-25T00:49:08.227Z,11.77
2019-02-25T00:51:37.854Z,11.47
2019-02-25T00:54:07.501Z,11.77
2019-02-25T00:56:37.102Z,11.30
2019-02-25T00:59:06.798Z,11.93
2019-02-25T01:01:36.506Z,11.80
2019-02-25T01:04:06.235Z,12.97
2019-02-25T01:06:35.970Z,12.70
2019-02-25T01:09:07.182Z,12.23
2019-02-25T01:11:37.616Z,12.47
2019-02-25T01:14:07.234Z,12.03
2019-02-25T01:16:36.861Z,11.03
2019-02-25T01:19:06.470Z,10.03
2019-02-25T01:21:36.133Z,10.13
2019-02-25T01:24:05.804Z,10.60
2019-02-25T01:26:35.446Z,12.90
2019-02-25T01:29:05.218Z,12.50
2019-02-25T01:31:34.909Z,13.23
2019-02-25T01:34:04.557Z,11.73
2019-02-25T01:36:34.271Z,12.13
2019-02-25T01:39:04.946Z,11.70
2019-02-25T01:41:36.126Z,11.90
2019-02-25T01:44:05.892Z,12.40
2019-02-25T01:46:35.537Z,11.70
2019-02-25T01:49:05.254Z,13.13
2019-02-25T01:51:34.898Z,12.97
2019-02-25T01:54:04.515Z,12.27
2019-02-25T01:56:34.157Z,11.23
2019-02-25T01:59:03.981Z,11.70
2019-02-25T02:01:33.706Z,11.77
2019-02-25T02:04:03.325Z,11.70
2019-02-25T02:06:32.993Z,12.47
2019-02-25T02:09:02.662Z,13.03
2019-02-25T02:11:33.976Z,12.33
2019-02-25T02:14:03.606Z,12.77
2019-02-25T02:16:33.259Z,12.27
2019-02-25T02:19:02.890Z,13.07
2019-02-25T02:21:32.571Z,12.70
2019-02-25T02:24:02.271Z,11.57
2019-02-25T02:26:32.579Z,12.07
2019-02-25T02:29:02.242Z,12.20
2019-02-25T02:31:32.986Z,12.70
2019-02-25T02:34:02.734Z,12.53
2019-02-25T02:36:32.406Z,12.10
2019-02-25T02:39:02.084Z,12.07
2019-02-25T02:42:09.831Z,12.23
2019-02-25T02:44:39.558Z,11.50
2019-02-25T02:47:50.713Z,10.97
2019-02-25T02:50:22.499Z,11.10
2019-02-25T02:52:52.468Z,11.53
2019-02-25T02:55:22.090Z,11.37
2019-02-25T02:57:51.752Z,11.97
2019-02-25T03:00:21.556Z,11.17
2019-02-25T03:02:51.152Z,11.47
2019-02-25T03:05:20.886Z,11.50
2019-02-25T03:07:50.498Z,11.37
2019-02-25T03:10:20.370Z,10.27
2019-02-25T03:12:49.999Z,11.50
2019-02-25T03:15:21.229Z,10.17
2019-02-25T03:17:50.974Z,11.47
2019-02-25T03:20:20.670Z,11.43
2019-02-25T03:22:50.410Z,10.97
2019-02-25T03:25:20.110Z,10.43
2019-02-25T03:27:49.721Z,11.57
2019-02-25T03:30:20.356Z,10.50
2019-02-25T03:32:50.179Z,10.83
2019-02-25T03:35:21.063Z,9.90
2019-02-25T03:37:50.708Z,10.40
2019-02-25T03:40:20.834Z,10.93
2019-02-25T03:42:51.462Z,10.87
2019-02-25T03:45:22.057Z,11.17
2019-02-25T03:47:51.681Z,12.07
2019-02-25T03:50:21.382Z,13.47
2019-02-25T03:52:51.005Z,10.87
2019-02-25T03:55:20.837Z,11.00
2019-02-25T03:57:50.603Z,11.27
2019-02-25T04:00:21.721Z,12.13
2019-02-25T04:02:51.420Z,11.60
2019-02-25T04:05:21.149Z,12.53
2019-02-25T04:07:50.963Z,11.30
2019-02-25T04:10:20.581Z,10.27
2019-02-25T04:12:50.232Z,12.23
2019-02-25T04:15:23.364Z,11.70
2019-02-25T04:17:53.129Z,11.90
2019-02-25T04:20:22.775Z,11.30
2019-02-25T04:22:52.506Z,11.27
2019-02-25T04:25:22.308Z,10.67
2019-02-25T04:27:52.021Z,11.03
2019-02-25T04:30:22.635Z,11.73
2019-02-25T04:32:52.374Z,11.43
2019-02-25T04:35:23.093Z,11.53
2019-02-25T04:37:52.806Z,10.77
2019-02-25T04:40:22.458Z,10.70
2019-02-25T04:42:52.101Z,11.30
2019-02-25T04:45:21.823Z,10.47
2019-02-25T04:47:51.479Z,9.67
2019-02-25T04:50:21.158Z,10.03
2019-02-25T04:52:50.845Z,10.57
2019-02-25T04:55:20.488Z,11.27
2019-02-25T04:57:50.124Z,10.57
2019-02-25T05:00:19.917Z,10.97
2019-02-25T05:02:49.648Z,10.03
2019-02-25T05:05:19.367Z,8.93
2019-02-25T05:07:48.998Z,8.80
2019-02-25T05:10:19.049Z,9.60
2019-02-25T05:12:56.875Z,10.73
2019-02-25T05:15:26.769Z,9.97
2019-02-25T05:17:56.460Z,10.30
2019-02-25T05:20:26.208Z,11.43
2019-02-25T05:22:55.859Z,10.97
2019-02-25T05:25:25.504Z,10.87
2019-02-25T05:27:55.205Z,18.13
2019-02-25T05:30:24.836Z,11.50
2019-02-25T05:32:54.939Z,12.33
2019-02-25T05:35:24.619Z,12.03
2019-02-25T05:37:54.235Z,11.40
2019-02-25T05:40:23.895Z,11.23
2019-02-25T05:42:53.630Z,11.30
2019-02-25T05:45:23.418Z,11.20
2019-02-25T05:47:53.078Z,10.53
2019-02-25T05:50:22.845Z,10.20
2019-02-25T05:52:52.478Z,10.50
2019-02-25T05:55:22.137Z,11.00
2019-02-25T05:57:51.871Z,10.90
2019-02-25T06:00:23.741Z,11.00
2019-02-25T06:02:53.523Z,12.10
2019-02-25T06:05:23.189Z,11.83
2019-02-25T06:07:52.860Z,12.43
2019-02-25T06:10:22.570Z,11.10
2019-02-25T06:12:52.231Z,9.73
2019-02-25T06:15:22.101Z,11.83
2019-02-25T06:17:51.712Z,11.43
2019-02-25T06:20:21.393Z,10.70
2019-02-25T06:22:51.145Z,13.20
2019-02-25T06:25:20.878Z,11.23
2019-02-25T06:27:50.621Z,11.50
2019-02-25T06:30:20.411Z,11.03
2019-02-25T06:32:50.360Z,11.03
2019-02-25T06:35:20.137Z,11.83
2019-02-25T06:37:50.840Z,11.83
2019-02-25T06:40:20.615Z,10.63
2019-02-25T06:42:50.314Z,9.97
2019-02-25T06:45:20.072Z,11.60
2019-02-25T06:47:49.717Z,10.90
2019-02-25T06:50:19.414Z,11.47
2019-02-25T06:52:49.030Z,11.70
2019-02-25T06:55:19.756Z,11.57
2019-02-25T06:57:49.450Z,10.27
2019-02-25T07:00:20.475Z,11.60
2019-02-25T07:02:50.194Z,9.60
2019-02-25T07:05:45.351Z,10.87
2019-02-25T07:08:40.231Z,10.70
2019-02-25T07:11:18.806Z,16.17
2019-02-25T07:14:19.518Z,13.07
2019-02-25T07:17:02.657Z,11.80
2019-02-25T07:19:54.378Z,11.33
2019-02-25T07:22:43.180Z,11.87
2019-02-25T07:25:25.737Z,11.13
2019-02-25T07:28:08.543Z,10.27
2019-02-25T07:30:48.412Z,10.77
2019-02-25T07:33:35.990Z,9.80
2019-02-25T07:36:37.032Z,11.07
2019-02-25T07:39:31.492Z,11.13
2019-02-25T07:42:12.622Z,10.13
2019-02-25T07:44:47.914Z,11.37
2019-02-25T07:47:39.939Z,10.67
2019-02-25T07:50:18.146Z,10.97
2019-02-25T07:53:06.967Z,11.90
2019-02-25T07:55:45.927Z,11.47
2019-02-25T07:58:32.531Z,11.23
2019-02-25T08:01:10.486Z,10.80
2019-02-25T08:03:55.478Z,11.67
2019-02-25T08:06:37.194Z,11.37
2019-02-25T08:09:26.239Z,11.03
2019-02-25T08:12:24.279Z,11.67
2019-02-25T08:15:11.816Z,11.70
2019-02-25T08:17:50.900Z,12.47
2019-02-25T08:20:33.917Z,12.03
2019-02-25T08:23:38.191Z,11.33
2019-02-25T08:26:39.210Z,11.63
2019-02-25T08:29:27.956Z,12.10
2019-02-25T08:32:16.791Z,10.73
2019-02-25T08:35:01.207Z,13.33
2019-02-25T08:37:51.627Z,12.93
2019-02-25T08:40:54.843Z,12.50
2019-02-25T08:43:46.626Z,13.27
2019-02-25T08:46:35.404Z,12.20
2019-02-25T08:49:09.485Z,12.97
2019-02-25T08:51:39.205Z,12.67
2019-02-25T08:54:08.993Z,14.23
2019-02-25T08:56:38.708Z,14.53
2019-02-25T08:59:08.475Z,13.83
2019-02-25T09:01:38.115Z,13.90
2019-02-25T09:04:08.858Z,14.13
2019-02-25T09:06:38.525Z,15.20
2019-02-25T09:09:08.212Z,14.13
2019-02-25T09:11:37.916Z,15.20
2019-02-25T09:14:07.593Z,15.37
2019-02-25T09:16:37.253Z,15.63
2019-02-25T09:19:06.873Z,17.43
2019-02-25T09:21:36.531Z,18.27
2019-02-25T09:24:06.174Z,19.73
2019-02-25T09:26:35.815Z,17.40
2019-02-25T09:29:05.519Z,17.03
2019-02-25T09:31:35.220Z,18.00
2019-02-25T09:34:04.888Z,18.07
2019-02-25T09:36:34.507Z,17.07
2019-02-25T09:39:07.219Z,19.70
2019-02-25T09:41:36.898Z,16.63
2019-02-25T09:44:06.610Z,18.23
2019-02-25T09:46:36.238Z,17.40
2019-02-25T09:49:05.846Z,18.43
2019-02-25T09:51:35.539Z,21.33
2019-02-25T09:54:05.180Z,18.27
2019-02-25T09:56:34.827Z,19.40
2019-02-25T09:59:04.575Z,19.67
2019-02-25T10:01:34.211Z,18.70
2019-02-25T10:04:03.850Z,20.93
2019-02-25T10:06:33.456Z,20.63
2019-02-25T10:09:03.713Z,20.20
2019-02-25T10:11:33.888Z,20.20
2019-02-25T10:14:03.560Z,18.13
2019-02-25T10:16:33.242Z,20.33
2019-02-25T10:19:02.925Z,20.97
2019-02-25T10:21:32.529Z,17.00
2019-02-25T10:24:02.463Z,19.63
2019-02-25T10:26:32.111Z,21.53
2019-02-25T10:29:01.727Z,19.83
2019-02-25T10:31:31.354Z,18.17
2019-02-25T10:34:02.031Z,20.83
2019-02-25T10:36:32.947Z,18.63
2019-02-25T10:39:02.568Z,19.53
2019-02-25T10:41:33.872Z,17.77
2019-02-25T10:44:04.816Z,17.33
2019-02-25T10:46:34.868Z,18.57
2019-02-25T10:49:11.202Z,17.27
2019-02-25T10:51:36.841Z,18.20
2019-02-25T10:54:07.347Z,19.27
2019-02-25T10:56:47.342Z,17.27
2019-02-25T10:59:17.795Z,18.23
2019-02-25T11:01:47.582Z,16.93
2019-02-25T11:04:17.933Z,18.17
2019-02-25T11:06:48.762Z,16.50
2019-02-25T11:09:52.770Z,15.87
2019-02-25T11:12:23.727Z,16.93
2019-02-25T11:14:53.933Z,18.83
2019-02-25T11:17:24.447Z,17.90
2019-02-25T11:19:57.035Z,18.30
2019-02-25T11:22:27.690Z,16.10
2019-02-25T11:24:58.985Z,15.73
2019-02-25T11:27:30.796Z,15.97
2019-02-25T11:30:00.032Z,15.33
2019-02-25T11:32:29.859Z,16.80
2019-02-25T11:35:01.193Z,14.77
2019-02-25T11:37:31.047Z,15.40
2019-02-25T11:40:01.949Z,16.77
2019-02-25T11:42:33.693Z,14.67
2019-02-25T11:45:04.547Z,14.73
2019-02-25T11:47:34.389Z,15.37
2019-02-25T11:50:04.691Z,12.63
2019-02-25T11:52:34.392Z,13.87
2019-02-25T11:55:04.539Z,13.87
2019-02-25T11:57:34.336Z,13.07
2019-02-25T12:00:07.895Z,14.67
2019-02-25T12:02:38.087Z,13.03
2019-02-25T12:05:08.292Z,14.30
2019-02-25T12:07:38.151Z,12.67
2019-02-25T12:10:08.291Z,11.70
2019-02-25T12:12:37.976Z,12.67
2019-02-25T12:15:08.734Z,10.63
2019-02-25T12:17:38.509Z,10.07
2019-02-25T12:20:09.368Z,11.33
2019-02-25T12:22:39.011Z,11.83
2019-02-25T12:25:09.745Z,11.53
2019-02-25T12:27:39.357Z,11.37
2019-02-25T12:30:12.720Z,11.37
2019-02-25T12:32:42.520Z,10.90
2019-02-25T12:35:12.415Z,11.63
2019-02-25T12:37:42.102Z,12.27
2019-02-25T12:40:12.041Z,9.47
2019-02-25T12:42:41.683Z,11.50
2019-02-25T12:45:11.702Z,12.73
2019-02-25T12:47:41.386Z,11.30
2019-02-25T12:50:11.306Z,12.37
2019-02-25T12:52:41.025Z,12.87
2019-02-25T12:55:11.275Z,13.87
2019-02-25T12:57:42.114Z,12.73
2019-02-25T13:00:13.244Z,12.60
2019-02-25T13:02:42.850Z,13.77
2019-02-25T13:05:14.034Z,12.50
2019-02-25T13:07:43.701Z,12.80
2019-02-25T13:10:14.048Z,13.57
2019-02-25T13:12:43.782Z,13.67
2019-02-25T13:15:15.387Z,12.20
2019-02-25T13:17:45.150Z,12.50
2019-02-25T13:20:15.961Z,11.43
2019-02-25T13:22:45.657Z,13.93
2019-02-25T13:25:15.377Z,13.27
2019-02-25T13:27:45.070Z,13.53
2019-02-25T13:30:15.600Z,13.67
2019-02-25T13:32:45.346Z,13.60
2019-02-25T13:35:15.168Z,13.63
2019-02-25T13:37:45.020Z,12.80
2019-02-25T13:40:14.938Z,12.63
2019-02-25T13:42:44.737Z,13.20
2019-02-25T13:45:15.050Z,15.17
2019-02-25T13:47:44.879Z,15.40
2019-02-25T13:50:15.272Z,15.13
2019-02-25T13:52:48.866Z,15.27
2019-02-25T13:55:16.417Z,14.47
2019-02-25T13:57:46.200Z,14.57
2019-02-25T14:00:17.594Z,16.57
2019-02-25T14:02:47.507Z,15.70
2019-02-25T14:05:17.356Z,16.83
2019-02-25T14:07:47.284Z,16.27
2019-02-25T14:10:17.280Z,15.53
2019-02-25T14:12:47.294Z,15.03
2019-02-25T14:15:17.506Z,16.43
2019-02-25T14:17:47.496Z,16.10
2019-02-25T14:20:18.157Z,15.20
2019-02-25T14:22:48.875Z,17.10
2019-02-25T14:25:20.188Z,15.40
2019-02-25T14:27:50.028Z,16.73
2019-02-25T14:30:22.002Z,15.17
2019-02-25T14:32:53.418Z,17.33
2019-02-25T14:35:27.984Z,18.10
2019-02-25T14:38:01.049Z,17.23
2019-02-25T14:40:31.537Z,15.53
2019-02-25T14:43:02.760Z,15.37
2019-02-25T14:45:33.935Z,16.20
2019-02-25T14:48:05.345Z,16.13
2019-02-25T14:50:34.734Z,17.37
2019-02-25T14:53:06.585Z,18.10
2019-02-25T14:55:35.992Z,19.70
2019-02-25T14:58:07.386Z,18.67
2019-02-25T15:00:38.267Z,18.83
2019-02-25T15:03:08.362Z,18.80
2019-02-25T15:05:38.163Z,16.33
2019-02-25T15:08:07.930Z,17.67
2019-02-25T15:10:40.548Z,17.97
2019-02-25T15:13:10.614Z,17.83
2019-02-25T15:15:41.708Z,19.50
2019-02-25T15:18:11.926Z,18.43
2019-02-25T15:20:41.674Z,17.50
2019-02-25T15:23:14.472Z,19.30
2019-02-25T15:25:44.798Z,16.43
2019-02-25T15:28:16.148Z,16.73
2019-02-25T15:30:45.843Z,20.73
2019-02-25T15:33:15.550Z,17.67
2019-02-25T15:35:45.406Z,17.83
2019-02-25T15:38:15.257Z,16.60
2019-02-25T15:40:45.240Z,18.83
2019-02-25T15:43:18.101Z,18.67
2019-02-25T15:45:46.991Z,17.47
2019-02-25T15:48:18.765Z,17.53
2019-02-25T15:50:53.046Z,18.03
2019-02-25T15:53:23.670Z,18.00
2019-02-25T15:55:56.932Z,17.90
2019-02-25T15:58:24.922Z,18.43
2019-02-25T16:00:54.777Z,19.27
2019-02-25T16:03:25.302Z,19.27
2019-02-25T16:05:59.813Z,19.37
2019-02-25T16:08:31.154Z,20.73
2019-02-25T16:11:01.329Z,19.93
2019-02-25T16:13:32.268Z,18.17
2019-02-25T16:16:02.026Z,17.73
2019-02-25T16:18:31.789Z,18.60
2019-02-25T16:21:01.615Z,17.97
2019-02-25T16:23:32.018Z,17.17
2019-02-25T16:26:02.854Z,17.13
2019-02-25T16:28:33.947Z,18.00
2019-02-25T16:31:05.950Z,16.87
2019-02-25T16:33:35.591Z,16.27
2019-02-25T16:36:06.216Z,18.57
2019-02-25T16:38:36.838Z,17.50
2019-02-25T16:41:08.470Z,17.20
2019-02-25T16:43:38.070Z,16.23
2019-02-25T16:46:08.955Z,17.70
2019-02-25T16:48:39.320Z,18.90
2019-02-25T16:51:10.240Z,19.43
2019-02-25T16:53:41.417Z,17.23
2019-02-25T16:56:14.017Z,17.07
2019-02-25T17:01:55.859Z,18.03
2019-02-25T17:04:27.997Z,18.97
2019-02-25T17:06:58.346Z,19.07
2019-02-25T17:09:31.791Z,18.10
2019-02-25T17:12:02.835Z,17.63
2019-02-25T17:14:33.054Z,17.03
2019-02-25T17:17:02.901Z,18.50
2019-02-25T17:19:32.730Z,17.70
2019-02-25T17:22:04.633Z,17.20
2019-02-25T17:24:34.908Z,17.03
2019-02-25T17:27:06.976Z,17.33
2019-02-25T17:29:36.891Z,16.43
2019-02-25T17:32:08.021Z,16.67
2019-02-25T17:34:39.380Z,18.07
2019-02-25T17:37:10.773Z,17.30
2019-02-25T17:39:41.748Z,16.20
2019-02-25T17:42:11.931Z,17.93
2019-02-25T17:44:41.872Z,17.40
2019-02-25T17:47:13.301Z,15.97
2019-02-25T17:49:43.372Z,16.53
2019-02-25T17:52:14.102Z,17.03
2019-02-25T17:54:44.635Z,16.03
2019-02-25T17:57:14.557Z,16.23
2019-02-25T17:59:46.249Z,16.13
2019-02-25T18:02:15.666Z,16.73
2019-02-25T18:04:47.062Z,17.30
2019-02-25T18:07:16.811Z,16.77
2019-02-25T18:09:46.563Z,16.77
2019-02-25T18:12:16.458Z,17.67
2019-02-25T18:14:47.842Z,17.03
2019-02-25T18:17:19.322Z,16.87
2019-02-25T18:19:50.164Z,16.13
2019-02-25T18:22:20.514Z,16.87
2019-02-25T18:24:50.528Z,16.87
2019-02-25T18:27:20.276Z,16.37
2019-02-25T18:29:50.338Z,15.50
2019-02-25T18:32:20.806Z,17.37
2019-02-25T18:34:51.846Z,16.33
2019-02-25T18:37:22.055Z,16.93
2019-02-25T18:39:52.224Z,16.40
2019-02-25T18:42:23.250Z,17.33
2019-02-25T18:44:53.552Z,16.77
2019-02-25T18:47:25.063Z,17.93
2019-02-25T18:49:56.152Z,17.97
2019-02-25T18:52:27.418Z,18.93
2019-02-25T18:54:57.628Z,18.97
2019-02-25T18:57:29.335Z,18.77
2019-02-25T18:59:59.381Z,18.37
2019-02-25T19:02:33.447Z,19.97
2019-02-25T19:05:04.488Z,18.97
2019-02-25T19:07:34.921Z,18.47
2019-02-25T19:10:04.679Z,18.83
2019-02-25T19:12:34.899Z,18.37
2019-02-25T19:15:07.131Z,17.83
2019-02-25T19:17:37.377Z,19.27
2019-02-25T19:20:07.337Z,18.20
2019-02-25T19:22:38.145Z,17.37
2019-02-25T19:25:14.931Z,18.53
2019-02-25T19:27:41.466Z,19.60
2019-02-25T19:30:11.502Z,17.93
2019-02-25T19:32:41.328Z,18.60
2019-02-25T19:35:11.493Z,17.73
2019-02-25T19:37:42.690Z,19.13
2019-02-25T19:40:14.898Z,18.23
2019-02-25T19:42:47.306Z,18.43
2019-02-25T19:45:17.484Z,19.63
2019-02-25T19:47:47.650Z,18.73
2019-02-25T19:50:17.484Z,20.13
2019-02-25T19:52:47.270Z,18.70
2019-02-25T19:55:18.394Z,20.17
2019-02-25T19:57:48.695Z,19.30
2019-02-25T20:00:25.005Z,19.93
2019-02-25T20:02:54.562Z,19.20
2019-02-25T20:05:24.329Z,22.80
2019-02-25T20:07:54.811Z,20.63
2019-02-25T20:10:25.006Z,19.37
2019-02-25T20:12:54.822Z,18.80
2019-02-25T20:15:25.258Z,17.63
2019-02-25T20:17:55.406Z,18.57
2019-02-25T20:20:28.212Z,18.40
2019-02-25T20:22:59.548Z,18.30
2019-02-25T20:25:29.412Z,18.77
2019-02-25T20:28:00.319Z,18.77
2019-02-25T20:30:30.759Z,17.53
2019-02-25T20:33:01.241Z,18.70
2019-02-25T20:35:31.998Z,18.97
2019-02-25T20:38:04.630Z,19.30
2019-02-25T20:40:33.224Z,18.93
2019-02-25T20:43:03.403Z,19.60
2019-02-25T20:45:35.057Z,19.20
2019-02-25T20:48:04.764Z,18.13
2019-02-25T20:50:34.546Z,18.83
2019-02-25T20:53:06.446Z,18.43
2019-02-25T20:55:36.888Z,20.57
2019-02-25T20:58:06.904Z,20.07
2019-02-25T21:00:39.041Z,20.20
2019-02-25T21:03:08.066Z,19.23
2019-02-25T21:05:37.794Z,19.03
2019-02-25T21:08:07.528Z,18.70
2019-02-25T21:10:37.153Z,19.60
2019-02-25T21:13:06.829Z,17.20
2019-02-25T21:15:38.447Z,18.17
2019-02-25T21:18:08.321Z,17.23
2019-02-25T21:20:38.032Z,17.87
2019-02-25T21:23:09.900Z,16.53
2019-02-25T21:25:39.215Z,15.53
2019-02-25T21:28:09.674Z,17.63
2019-02-25T21:30:43.204Z,18.00
2019-02-25T21:33:15.265Z,18.60
2019-02-25T21:35:43.375Z,18.17
2019-02-25T21:38:13.080Z,16.87
2019-02-25T21:40:43.971Z,17.37
2019-02-25T21:43:16.301Z,16.53
2019-02-25T21:45:48.011Z,15.87
2019-02-25T21:48:17.057Z,16.90
2019-02-25T21:50:46.821Z,16.90
2019-02-25T21:53:18.380Z,17.10
2019-02-25T21:55:51.115Z,17.80
2019-02-25T21:58:21.446Z,17.30
2019-02-25T22:00:51.931Z,15.77
2019-02-25T22:03:21.892Z,16.70
2019-02-25T22:05:53.596Z,17.13
2019-02-25T22:08:24.447Z,16.27
2019-02-25T22:10:54.487Z,16.87
2019-02-25T22:13:24.223Z,16.77
2019-02-25T22:15:54.028Z,16.47
2019-02-25T22:18:25.617Z,16.77
2019-02-25T22:20:55.146Z,15.17
2019-02-25T22:23:26.219Z,16.90
2019-02-25T22:25:56.272Z,15.90
2019-02-25T22:28:25.982Z,16.43
2019-02-25T22:30:55.766Z,16.73
2019-02-25T22:33:27.844Z,16.20
2019-02-25T22:35:56.834Z,15.83
2019-02-25T22:38:26.525Z,15.63
2019-02-25T22:40:58.111Z,15.70
2019-02-25T22:43:27.592Z,16.77
2019-02-25T22:46:00.076Z,15.87
2019-02-25T22:48:28.647Z,16.33
2019-02-25T22:51:00.726Z,14.17
2019-02-25T22:53:29.766Z,14.90
2019-02-25T22:55:59.433Z,14.80
2019-02-25T22:58:29.123Z,15.47
2019-02-25T23:01:07.734Z,15.77
2019-02-25T23:03:41.015Z,15.33
2019-02-25T23:06:11.576Z,16.83
2019-02-25T23:08:44.056Z,17.37
2019-02-25T23:11:14.431Z,16.10
2019-02-25T23:13:45.705Z,15.40
2019-02-25T23:16:18.677Z,15.40
2019-02-25T23:18:48.578Z,16.13
2019-02-25T23:21:23.876Z,14.67
2019-02-25T23:23:53.434Z,15.77
2019-02-25T23:26:21.672Z,16.03
2019-02-25T23:28:53.772Z,15.07
2019-02-25T23:31:23.961Z,16.00
2019-02-25T23:33:53.742Z,14.50
2019-02-25T23:36:24.607Z,15.03
2019-02-25T23:38:55.392Z,16.10
2019-02-25T23:41:26.202Z,14.80
2019-02-25T23:43:55.953Z,15.27
2019-02-25T23:46:29.374Z,15.80
2019-02-25T23:48:57.054Z,15.03
2019-02-25T23:51:26.705Z,16.70
2019-02-25T23:53:57.684Z,15.30
2019-02-25T23:56:29.496Z,15.73
2019-02-25T23:58:58.867Z,15.97
