createdAt,value
2022-12-23T00:00:24.385Z,51.211891
2022-12-23T00:01:24.388Z,51.211849
2022-12-23T00:02:24.495Z,51.211792
2022-12-23T00:03:24.487Z,51.211834
2022-12-23T00:04:24.426Z,51.211727
2022-12-23T00:05:24.341Z,51.211735
2022-12-23T00:06:24.359Z,51.211948
2022-12-23T00:07:24.353Z,51.211895
2022-12-23T00:08:24.829Z,51.211803
2022-12-23T00:09:24.343Z,51.211975
2022-12-23T00:10:24.302Z,51.211979
2022-12-23T00:11:24.320Z,51.212116
2022-12-23T00:12:24.304Z,51.212021
2022-12-23T00:13:24.318Z,51.211945
2022-12-23T00:14:24.274Z,51.211880
2022-12-23T00:15:24.294Z,51.212002
2022-12-23T00:16:24.353Z,51.212051
2022-12-23T00:17:24.347Z,51.212097
2022-12-23T00:18:24.256Z,51.211956
2022-12-23T00:19:24.244Z,51.211960
2022-12-23T00:20:24.273Z,51.212044
2022-12-23T00:21:24.289Z,51.212002
2022-12-23T00:22:24.226Z,51.212048
2022-12-23T00:23:24.236Z,51.211887
2022-12-23T00:24:24.304Z,51.212017
2022-12-23T00:25:25.208Z,51.212036
2022-12-23T00:26:24.266Z,51.211914
2022-12-23T00:27:24.211Z,51.211948
2022-12-23T00:28:24.193Z,51.211899
2022-12-23T00:29:24.219Z,51.211945
2022-12-23T00:30:24.219Z,51.211956
2022-12-23T00:31:24.293Z,51.212021
2022-12-23T00:32:24.196Z,51.212059
2022-12-23T00:33:24.166Z,51.211948
2022-12-23T00:34:24.181Z,51.211910
2022-12-23T00:35:24.141Z,51.212040
2022-12-23T00:36:24.366Z,51.212147
2022-12-23T00:37:24.138Z,51.212139
2022-12-23T00:38:24.143Z,51.212044
2022-12-23T00:39:24.133Z,51.212059
2022-12-23T00:40:24.114Z,51.212147
2022-12-23T00:41:24.156Z,51.212051
2022-12-23T00:42:24.106Z,51.212147
2022-12-23T00:43:24.157Z,51.212303
2022-12-23T00:44:24.113Z,51.212078
2022-12-23T00:45:24.121Z,51.212193
2022-12-23T00:46:24.101Z,51.212135
2022-12-23T00:47:24.081Z,51.211922
2022-12-23T00:48:24.075Z,51.212090
2022-12-23T00:49:24.124Z,51.212109
2022-12-23T00:50:24.074Z,51.212154
2022-12-23T00:51:24.044Z,51.212116
2022-12-23T00:52:24.048Z,51.212158
2022-12-23T00:53:24.050Z,51.212139
2022-12-23T00:54:24.037Z,51.211979
2022-12-23T00:55:24.031Z,51.211891
2022-12-23T00:56:24.041Z,51.211971
2022-12-23T00:57:24.021Z,51.212070
2022-12-23T00:58:24.016Z,51.211803
2022-12-23T00:59:23.999Z,51.211941
2022-12-23T01:00:24.005Z,51.212029
2022-12-23T01:01:24.078Z,51.212227
2022-12-23T01:02:24.135Z,51.212063
2022-12-23T01:03:24.125Z,51.212032
2022-12-23T01:04:23.979Z,51.212097
2022-12-23T01:05:23.993Z,51.212109
2022-12-23T01:06:23.950Z,51.211929
2022-12-23T01:07:23.944Z,51.212025
2022-12-23T01:08:24.025Z,51.212006
2022-12-23T01:09:23.949Z,51.212051
2022-12-23T01:10:23.932Z,51.212013
2022-12-23T01:11:23.923Z,51.212116
2022-12-23T01:12:23.956Z,51.212105
2022-12-23T01:13:23.914Z,51.212143
2022-12-23T01:14:23.906Z,51.212112
2022-12-23T01:15:23.880Z,51.212093
2022-12-23T01:16:23.933Z,51.212128
2022-12-23T01:17:23.943Z,51.212032
2022-12-23T01:18:23.891Z,51.212055
2022-12-23T01:19:23.884Z,51.212143
2022-12-23T01:20:23.910Z,51.211956
2022-12-23T01:21:23.837Z,51.211853
2022-12-23T01:22:23.829Z,51.211922
2022-12-23T01:23:23.854Z,51.212044
2022-12-23T01:24:23.821Z,51.211967
2022-12-23T01:25:23.834Z,51.212055
2022-12-23T01:26:23.818Z,51.212082
2022-12-23T01:27:23.804Z,51.212093
2022-12-23T01:28:23.788Z,51.212090
2022-12-23T01:29:25.477Z,51.212082
2022-12-23T01:30:23.793Z,51.212078
2022-12-23T01:31:23.841Z,51.212070
2022-12-23T01:32:23.766Z,51.211971
2022-12-23T01:33:23.755Z,51.211994
2022-12-23T01:34:23.772Z,51.212040
2022-12-23T01:35:23.732Z,51.212074
2022-12-23T01:36:23.815Z,51.212006
2022-12-23T01:37:23.737Z,51.212040
2022-12-23T01:38:23.731Z,51.212158
2022-12-23T01:39:23.732Z,51.212112
2022-12-23T01:40:23.725Z,51.212151
2022-12-23T01:41:24.181Z,51.212093
2022-12-23T01:42:23.711Z,51.211960
2022-12-23T01:43:23.687Z,51.211643
2022-12-23T01:44:23.704Z,51.211792
2022-12-23T01:45:23.688Z,51.211819
2022-12-23T01:46:23.721Z,51.211853
2022-12-23T01:47:23.670Z,51.212051
2022-12-23T01:48:23.684Z,51.211998
2022-12-23T01:49:23.675Z,51.212040
2022-12-23T01:50:23.632Z,51.212013
2022-12-23T01:51:23.663Z,51.211998
2022-12-23T01:52:23.652Z,51.211960
2022-12-23T01:53:23.652Z,51.212055
2022-12-23T01:54:23.613Z,51.212109
2022-12-23T01:55:23.661Z,51.212063
2022-12-23T01:56:23.601Z,51.212090
2022-12-23T01:57:23.598Z,51.212177
2022-12-23T01:58:23.623Z,51.212185
2022-12-23T01:59:23.578Z,51.212215
2022-12-23T02:00:23.567Z,51.211903
2022-12-23T02:01:23.683Z,51.212036
2022-12-23T02:02:23.606Z,51.212048
2022-12-23T02:03:23.563Z,51.212029
2022-12-23T02:04:23.562Z,51.212116
2022-12-23T02:05:23.572Z,51.212200
2022-12-23T02:06:23.551Z,51.212032
2022-12-23T02:07:23.535Z,51.212132
2022-12-23T02:08:23.530Z,51.212032
2022-12-23T02:09:23.537Z,51.211998
2022-12-23T02:10:23.523Z,51.212139
2022-12-23T02:11:23.551Z,51.212349
2022-12-23T02:12:23.501Z,51.212257
2022-12-23T02:13:23.486Z,51.212135
2022-12-23T02:14:23.510Z,51.212227
2022-12-23T02:15:23.507Z,51.212143
2022-12-23T02:16:23.496Z,51.212265
2022-12-23T02:17:23.499Z,51.212173
2022-12-23T02:18:23.486Z,51.212238
2022-12-23T02:19:23.458Z,51.212284
2022-12-23T02:20:23.435Z,51.212082
2022-12-23T02:21:23.480Z,51.211971
2022-12-23T02:22:23.437Z,51.211990
2022-12-23T02:23:23.474Z,51.212078
2022-12-23T02:24:23.418Z,51.212059
2022-12-23T02:25:23.455Z,51.212063
2022-12-23T02:26:23.396Z,51.212124
2022-12-23T02:27:23.386Z,51.212006
2022-12-23T02:28:23.419Z,51.212112
2022-12-23T02:29:23.411Z,51.212048
2022-12-23T02:30:23.369Z,51.212086
2022-12-23T02:31:23.483Z,51.212021
2022-12-23T02:32:23.362Z,51.212090
2022-12-23T02:33:23.474Z,51.212120
2022-12-23T02:34:23.388Z,51.212135
2022-12-23T02:35:23.363Z,51.212135
2022-12-23T02:36:23.386Z,51.212101
2022-12-23T02:37:23.340Z,51.212112
2022-12-23T02:38:23.320Z,51.212055
2022-12-23T02:39:23.305Z,51.211979
2022-12-23T02:40:23.338Z,51.212017
2022-12-23T02:41:23.322Z,51.212036
2022-12-23T02:42:23.308Z,51.211987
2022-12-23T02:43:23.295Z,51.212090
2022-12-23T02:44:23.281Z,51.212036
2022-12-23T02:45:23.304Z,51.212017
2022-12-23T02:46:23.315Z,51.212090
2022-12-23T02:47:23.251Z,51.212009
2022-12-23T02:48:23.243Z,51.212044
2022-12-23T02:49:24.231Z,51.212109
2022-12-23T02:50:23.249Z,51.212086
2022-12-23T02:51:23.278Z,51.212143
2022-12-23T02:52:23.228Z,51.212120
2022-12-23T02:53:23.234Z,51.212120
2022-12-23T02:54:23.290Z,51.212147
2022-12-23T02:55:23.258Z,51.212086
2022-12-23T02:56:23.243Z,51.212074
2022-12-23T02:57:23.191Z,51.212132
2022-12-23T02:58:23.242Z,51.212177
2022-12-23T02:59:23.180Z,51.212124
2022-12-23T03:00:23.167Z,51.212120
2022-12-23T03:01:23.271Z,51.212067
2022-12-23T03:02:23.317Z,51.212097
2022-12-23T03:03:23.237Z,51.212124
2022-12-23T03:04:24.213Z,51.212154
2022-12-23T03:05:23.134Z,51.212151
2022-12-23T03:06:23.172Z,51.212013
2022-12-23T03:07:23.163Z,51.211914
2022-12-23T03:08:23.122Z,51.211899
2022-12-23T03:09:23.126Z,51.211788
2022-12-23T03:10:23.099Z,51.211819
2022-12-23T03:11:23.113Z,51.211884
2022-12-23T03:12:23.148Z,51.211864
2022-12-23T03:13:23.081Z,51.211891
2022-12-23T03:14:23.128Z,51.211895
2022-12-23T03:15:23.071Z,51.212078
2022-12-23T03:16:23.100Z,51.211998
2022-12-23T03:17:23.759Z,51.211784
2022-12-23T03:18:23.111Z,51.211872
2022-12-23T03:19:23.087Z,51.211983
2022-12-23T03:20:23.063Z,51.211922
2022-12-23T03:21:23.038Z,51.211906
2022-12-23T03:22:23.054Z,51.211956
2022-12-23T03:23:23.077Z,51.212021
2022-12-23T03:24:23.067Z,51.212040
2022-12-23T03:25:23.057Z,51.211987
2022-12-23T03:26:23.002Z,51.212090
2022-12-23T03:27:22.997Z,51.212082
2022-12-23T03:28:22.994Z,51.211998
2022-12-23T03:29:22.981Z,51.212025
2022-12-23T03:30:22.996Z,51.211788
2022-12-23T03:31:23.068Z,51.211739
2022-12-23T03:32:22.948Z,51.211960
2022-12-23T03:33:23.952Z,51.211998
2022-12-23T03:34:23.010Z,51.212006
2022-12-23T03:35:23.985Z,51.211952
2022-12-23T03:36:22.940Z,51.211994
2022-12-23T03:37:22.946Z,51.211952
2022-12-23T03:38:22.910Z,51.211929
2022-12-23T03:39:22.941Z,51.211861
2022-12-23T03:40:22.950Z,51.211761
2022-12-23T03:41:22.922Z,51.211853
2022-12-23T03:42:22.903Z,51.211948
2022-12-23T03:43:22.894Z,51.211891
2022-12-23T03:44:22.903Z,51.211853
2022-12-23T03:45:40.482Z,51.211926
2022-12-23T03:46:24.994Z,51.211845
2022-12-23T03:47:22.862Z,51.211971
2022-12-23T03:48:22.870Z,51.212177
2022-12-23T03:49:22.861Z,51.212234
2022-12-23T03:50:22.844Z,51.212162
2022-12-23T03:51:22.867Z,51.212376
2022-12-23T03:52:22.834Z,51.211967
2022-12-23T03:53:22.828Z,51.212063
2022-12-23T03:54:22.862Z,51.212116
2022-12-23T03:55:22.803Z,51.212154
2022-12-23T03:56:22.841Z,51.212078
2022-12-23T03:57:22.799Z,51.212048
2022-12-23T03:58:22.799Z,51.211998
2022-12-23T03:59:24.771Z,51.212044
2022-12-23T04:00:22.782Z,51.211868
2022-12-23T04:01:22.812Z,51.212029
2022-12-23T04:02:22.911Z,51.211914
2022-12-23T04:03:22.821Z,51.211967
2022-12-23T04:04:22.801Z,51.212025
2022-12-23T04:05:22.750Z,51.211987
2022-12-23T04:06:22.784Z,51.212040
2022-12-23T04:07:22.741Z,51.211952
2022-12-23T04:08:22.746Z,51.212009
2022-12-23T04:09:22.744Z,51.212105
2022-12-23T04:10:22.747Z,51.212059
2022-12-23T04:11:23.715Z,51.212032
2022-12-23T04:12:22.716Z,51.212109
2022-12-23T04:13:22.707Z,51.212219
2022-12-23T04:14:22.688Z,51.212132
2022-12-23T04:15:22.723Z,51.211987
2022-12-23T04:16:22.761Z,51.211926
2022-12-23T04:17:22.681Z,51.212112
2022-12-23T04:18:22.701Z,51.211990
2022-12-23T04:19:22.680Z,51.212029
2022-12-23T04:20:22.710Z,51.212044
2022-12-23T04:21:22.646Z,51.212116
2022-12-23T04:22:22.663Z,51.212204
2022-12-23T04:23:22.671Z,51.212181
2022-12-23T04:24:22.658Z,51.212280
2022-12-23T04:25:22.664Z,51.212284
2022-12-23T04:26:22.611Z,51.212360
2022-12-23T04:27:23.151Z,51.212265
2022-12-23T04:28:22.592Z,51.212257
2022-12-23T04:29:22.615Z,51.212254
2022-12-23T04:30:25.519Z,51.212257
2022-12-23T04:31:23.634Z,51.212330
2022-12-23T04:32:22.588Z,51.212265
2022-12-23T04:33:22.562Z,51.212280
2022-12-23T04:34:22.588Z,51.212212
2022-12-23T04:35:23.222Z,51.212212
2022-12-23T04:36:22.558Z,51.212177
2022-12-23T04:37:22.573Z,51.212246
2022-12-23T04:38:22.557Z,51.212288
2022-12-23T04:39:22.626Z,51.212250
2022-12-23T04:40:22.529Z,51.212250
2022-12-23T04:41:22.569Z,51.212185
2022-12-23T04:42:23.533Z,51.212234
2022-12-23T04:43:22.514Z,51.212254
2022-12-23T04:44:22.571Z,51.212219
2022-12-23T04:45:22.515Z,51.212246
2022-12-23T04:46:22.549Z,51.212353
2022-12-23T04:47:22.509Z,51.212322
2022-12-23T04:48:22.511Z,51.212177
2022-12-23T04:49:22.507Z,51.212063
2022-12-23T04:50:22.490Z,51.212048
2022-12-23T04:51:22.474Z,51.211960
2022-12-23T04:52:22.460Z,51.211929
2022-12-23T04:53:22.662Z,51.212044
2022-12-23T04:54:22.450Z,51.212036
2022-12-23T04:55:22.525Z,51.212048
2022-12-23T04:56:22.448Z,51.212021
2022-12-23T04:57:22.453Z,51.212067
2022-12-23T04:58:22.415Z,51.212135
2022-12-23T04:59:22.417Z,51.212147
2022-12-23T05:00:22.416Z,51.212132
2022-12-23T05:01:22.559Z,51.212166
2022-12-23T05:02:22.457Z,51.212154
2022-12-23T05:03:22.400Z,51.212219
2022-12-23T05:04:22.440Z,51.212002
2022-12-23T05:05:22.403Z,51.212040
2022-12-23T05:06:22.403Z,51.211948
2022-12-23T05:07:22.376Z,51.212078
2022-12-23T05:08:22.353Z,51.212196
2022-12-23T05:09:22.348Z,51.212154
2022-12-23T05:10:22.380Z,51.212128
2022-12-23T05:11:22.345Z,51.212105
2022-12-23T05:12:22.361Z,51.212082
2022-12-23T05:13:22.384Z,51.212082
2022-12-23T05:14:22.318Z,51.212055
2022-12-23T05:15:22.337Z,51.212170
2022-12-23T05:16:22.478Z,51.212139
2022-12-23T05:17:22.312Z,51.212112
2022-12-23T05:18:22.321Z,51.212173
2022-12-23T05:19:22.306Z,51.212231
2022-12-23T05:20:22.308Z,51.212257
2022-12-23T05:21:22.321Z,51.212273
2022-12-23T05:22:22.287Z,51.212215
2022-12-23T05:23:22.267Z,51.212151
2022-12-23T05:24:22.255Z,51.212196
2022-12-23T05:25:22.255Z,51.212086
2022-12-23T05:26:22.272Z,51.212135
2022-12-23T05:27:22.321Z,51.212132
2022-12-23T05:28:22.230Z,51.212147
2022-12-23T05:29:22.252Z,51.212151
2022-12-23T05:30:22.228Z,51.212154
2022-12-23T05:31:22.311Z,51.212177
2022-12-23T05:32:23.238Z,51.212254
2022-12-23T05:33:22.223Z,51.212265
2022-12-23T05:34:22.201Z,51.212120
2022-12-23T05:35:22.221Z,51.212173
2022-12-23T05:36:22.185Z,51.212166
2022-12-23T05:37:22.239Z,51.212147
2022-12-23T05:38:22.176Z,51.212116
2022-12-23T05:39:22.156Z,51.212177
2022-12-23T05:40:24.263Z,51.212189
2022-12-23T05:41:23.155Z,51.212090
2022-12-23T05:42:22.165Z,51.212124
2022-12-23T05:43:22.181Z,51.212109
2022-12-23T05:44:22.129Z,51.212215
2022-12-23T05:45:22.148Z,51.212139
2022-12-23T05:46:26.647Z,51.212040
2022-12-23T05:47:24.195Z,51.212074
2022-12-23T05:48:22.122Z,51.212067
2022-12-23T05:49:22.115Z,51.212040
2022-12-23T05:50:22.085Z,51.212097
2022-12-23T05:51:22.099Z,51.212166
2022-12-23T05:52:22.104Z,51.212151
2022-12-23T05:53:22.088Z,51.212120
2022-12-23T05:54:22.076Z,51.212112
2022-12-23T05:55:22.078Z,51.212112
2022-12-23T05:56:23.791Z,51.212082
2022-12-23T05:57:22.078Z,51.211987
2022-12-23T05:58:22.054Z,51.211964
2022-12-23T05:59:22.873Z,51.212002
2022-12-23T06:00:22.051Z,51.212051
2022-12-23T06:01:22.021Z,51.212177
2022-12-23T06:02:22.393Z,51.212200
2022-12-23T06:03:22.220Z,51.212196
2022-12-23T06:04:22.048Z,51.212185
2022-12-23T06:05:22.007Z,51.212135
2022-12-23T06:06:21.995Z,51.212212
2022-12-23T06:07:22.008Z,51.212181
2022-12-23T06:08:22.032Z,51.212166
2022-12-23T06:09:21.977Z,51.212208
2022-12-23T06:10:22.000Z,51.212132
2022-12-23T06:11:21.988Z,51.212120
2022-12-23T06:12:22.161Z,51.212143
2022-12-23T06:13:22.000Z,51.212032
2022-12-23T06:14:28.381Z,51.212196
2022-12-23T06:15:23.974Z,51.212212
2022-12-23T06:16:21.984Z,51.212193
2022-12-23T06:17:21.941Z,51.212139
2022-12-23T06:18:21.943Z,51.212154
2022-12-23T06:19:22.713Z,51.212147
2022-12-23T06:20:21.944Z,51.212040
2022-12-23T06:21:21.923Z,51.212059
2022-12-23T06:22:21.921Z,51.212147
2022-12-23T06:23:21.903Z,51.212219
2022-12-23T06:24:21.912Z,51.212120
2022-12-23T06:25:21.883Z,51.212093
2022-12-23T06:26:21.874Z,51.212162
2022-12-23T06:27:21.866Z,51.212097
2022-12-23T06:28:21.869Z,51.212078
2022-12-23T06:29:21.883Z,51.212009
2022-12-23T06:30:21.849Z,51.212082
2022-12-23T06:31:21.957Z,51.212101
2022-12-23T06:32:21.839Z,51.212086
2022-12-23T06:33:21.827Z,51.212120
2022-12-23T06:34:21.878Z,51.212132
2022-12-23T06:35:21.829Z,51.212124
2022-12-23T06:36:21.812Z,51.212158
2022-12-23T06:37:21.815Z,51.212231
2022-12-23T06:38:21.813Z,51.212032
2022-12-23T06:39:21.796Z,51.211975
2022-12-23T06:40:21.823Z,51.211918
2022-12-23T06:41:21.800Z,51.212158
2022-12-23T06:42:21.781Z,51.212269
2022-12-23T06:43:21.805Z,51.212200
2022-12-23T06:44:21.786Z,51.212055
2022-12-23T06:45:21.758Z,51.212078
2022-12-23T06:46:21.850Z,51.212055
2022-12-23T06:47:21.794Z,51.211872
2022-12-23T06:48:21.804Z,51.211861
2022-12-23T06:49:21.734Z,51.211990
2022-12-23T06:50:21.735Z,51.212055
2022-12-23T06:51:21.756Z,51.212196
2022-12-23T06:52:21.700Z,51.212234
2022-12-23T06:53:21.724Z,51.212070
2022-12-23T06:54:21.700Z,51.211990
2022-12-23T06:55:21.687Z,51.212040
2022-12-23T06:56:21.720Z,51.211964
2022-12-23T06:57:21.703Z,51.212078
2022-12-23T06:58:21.668Z,51.212181
2022-12-23T06:59:21.654Z,51.212337
2022-12-23T07:00:21.670Z,51.212112
2022-12-23T07:01:21.693Z,51.211975
2022-12-23T07:02:22.747Z,51.212162
2022-12-23T07:03:21.692Z,51.212112
2022-12-23T07:04:21.639Z,51.211845
2022-12-23T07:05:21.633Z,51.211834
2022-12-23T07:06:21.625Z,51.211800
2022-12-23T07:07:21.617Z,51.211937
2022-12-23T07:08:21.620Z,51.211975
2022-12-23T07:09:21.619Z,51.212063
2022-12-23T07:10:21.606Z,51.212074
2022-12-23T07:11:21.588Z,51.212082
2022-12-23T07:12:21.568Z,51.212124
2022-12-23T07:13:21.583Z,51.212078
2022-12-23T07:14:21.564Z,51.212196
2022-12-23T07:15:21.581Z,51.212170
2022-12-23T07:16:21.666Z,51.212082
2022-12-23T07:17:21.544Z,51.211998
2022-12-23T07:18:21.546Z,51.212105
2022-12-23T07:19:21.555Z,51.212170
2022-12-23T07:20:21.518Z,51.212132
2022-12-23T07:21:28.674Z,51.212173
2022-12-23T07:22:23.508Z,51.212196
2022-12-23T07:23:21.514Z,51.212158
2022-12-23T07:24:21.505Z,51.212280
2022-12-23T07:25:21.519Z,51.212250
2022-12-23T07:26:21.485Z,51.212078
2022-12-23T07:27:21.501Z,51.212009
2022-12-23T07:28:21.480Z,51.211895
2022-12-23T07:29:21.462Z,51.212009
2022-12-23T07:30:21.523Z,51.212097
2022-12-23T07:31:21.628Z,51.212067
2022-12-23T07:32:21.460Z,51.211990
2022-12-23T07:33:21.454Z,51.212036
2022-12-23T07:34:21.438Z,51.212090
2022-12-23T07:35:21.483Z,51.212154
2022-12-23T07:36:21.425Z,51.212132
2022-12-23T07:37:22.261Z,51.212097
2022-12-23T07:38:21.427Z,51.212029
2022-12-23T07:39:21.413Z,51.212006
2022-12-23T07:40:21.396Z,51.212025
2022-12-23T07:41:21.412Z,51.211994
2022-12-23T07:43:23.418Z,51.212067
2022-12-23T07:44:21.365Z,51.212055
2022-12-23T07:45:21.375Z,51.211926
2022-12-23T07:46:21.556Z,51.212013
2022-12-23T07:47:21.368Z,51.212135
2022-12-23T07:48:21.363Z,51.212105
2022-12-23T07:49:21.372Z,51.212128
2022-12-23T07:50:21.345Z,51.212120
2022-12-23T07:51:21.325Z,51.212189
2022-12-23T07:52:21.338Z,51.212082
2022-12-23T07:53:21.310Z,51.212090
2022-12-23T07:54:21.336Z,51.212151
2022-12-23T07:55:21.319Z,51.212082
2022-12-23T07:56:21.292Z,51.212074
2022-12-23T07:57:21.290Z,51.212051
2022-12-23T07:58:21.298Z,51.212093
2022-12-23T07:59:21.278Z,51.212132
2022-12-23T08:00:21.263Z,51.212112
2022-12-23T08:01:21.338Z,51.212036
2022-12-23T08:02:21.430Z,51.212074
2022-12-23T08:03:23.348Z,51.212078
2022-12-23T08:04:21.407Z,51.212143
2022-12-23T08:05:21.398Z,51.212215
2022-12-23T08:06:21.244Z,51.212242
2022-12-23T08:07:21.236Z,51.212170
2022-12-23T08:08:21.202Z,51.212158
2022-12-23T08:09:21.224Z,51.212147
2022-12-23T08:10:21.197Z,51.212139
2022-12-23T08:11:21.204Z,51.212105
2022-12-23T08:12:21.174Z,51.212086
2022-12-23T08:13:21.203Z,51.212105
2022-12-23T08:14:21.187Z,51.212090
2022-12-23T08:15:21.166Z,51.212086
2022-12-23T08:16:21.227Z,51.212208
2022-12-23T08:17:21.251Z,51.212185
2022-12-23T08:18:21.172Z,51.212177
2022-12-23T08:19:21.162Z,51.212177
2022-12-23T08:20:21.136Z,51.212162
2022-12-23T08:21:21.142Z,51.212166
2022-12-23T08:22:21.117Z,51.212112
2022-12-23T08:23:24.702Z,51.212078
2022-12-23T08:24:22.134Z,51.212055
2022-12-23T08:25:21.105Z,51.212086
2022-12-23T08:26:21.082Z,51.212078
2022-12-23T08:27:21.080Z,51.212090
2022-12-23T08:28:21.197Z,51.212002
2022-12-23T08:29:21.085Z,51.211895
2022-12-23T08:30:21.082Z,51.211830
2022-12-23T08:31:21.255Z,51.211899
2022-12-23T08:32:21.041Z,51.211948
2022-12-23T08:33:21.051Z,51.212017
2022-12-23T08:34:21.098Z,51.212097
2022-12-23T08:35:21.033Z,51.212173
2022-12-23T08:36:23.367Z,51.212166
2022-12-23T08:37:22.069Z,51.212029
2022-12-23T08:38:21.020Z,51.212082
2022-12-23T08:39:21.010Z,51.211788
2022-12-23T08:40:21.034Z,51.211826
2022-12-23T08:41:20.991Z,51.211971
2022-12-23T08:42:21.105Z,51.212025
2022-12-23T08:43:20.982Z,51.212040
2022-12-23T08:44:20.974Z,51.212044
2022-12-23T08:45:20.987Z,51.212051
2022-12-23T08:46:21.028Z,51.211918
2022-12-23T08:47:20.957Z,51.211895
2022-12-23T08:48:20.955Z,51.212093
2022-12-23T08:49:20.973Z,51.211990
2022-12-23T08:50:20.974Z,51.212040
2022-12-23T08:51:21.932Z,51.212173
2022-12-23T08:52:20.974Z,51.212196
2022-12-23T08:53:20.950Z,51.212070
2022-12-23T08:54:20.933Z,51.211864
2022-12-23T08:55:20.900Z,51.211922
2022-12-23T08:56:21.936Z,51.212002
2022-12-23T08:57:20.895Z,51.212151
2022-12-23T08:58:20.930Z,51.212112
2022-12-23T08:59:20.896Z,51.212143
2022-12-23T09:00:20.865Z,51.212082
2022-12-23T09:01:20.916Z,51.212086
2022-12-23T09:02:20.978Z,51.212105
2022-12-23T09:03:21.001Z,51.212006
2022-12-23T09:04:20.844Z,51.211960
2022-12-23T09:05:20.847Z,51.212139
2022-12-23T09:06:28.219Z,51.212112
2022-12-23T09:07:22.865Z,51.212040
2022-12-23T09:08:20.841Z,51.211941
2022-12-23T09:09:20.827Z,51.211998
2022-12-23T09:10:20.841Z,51.212067
2022-12-23T09:11:20.808Z,51.212120
2022-12-23T09:12:20.825Z,51.212074
2022-12-23T09:13:30.847Z,51.212036
2022-12-23T09:14:22.805Z,51.212067
2022-12-23T09:15:20.782Z,51.212105
2022-12-23T09:16:20.863Z,51.212067
2022-12-23T09:17:20.766Z,51.212059
2022-12-23T09:18:20.786Z,51.212151
2022-12-23T09:19:20.767Z,51.212147
2022-12-23T09:20:20.767Z,51.212093
2022-12-23T09:21:20.738Z,51.212124
2022-12-23T09:22:20.745Z,51.212154
2022-12-23T09:23:20.742Z,51.212143
2022-12-23T09:24:20.717Z,51.212147
2022-12-23T09:25:20.742Z,51.212055
2022-12-23T09:26:20.708Z,51.212086
2022-12-23T09:27:21.725Z,51.212193
2022-12-23T09:28:20.697Z,51.212101
2022-12-23T09:29:20.691Z,51.212219
2022-12-23T09:30:20.792Z,51.212009
2022-12-23T09:31:20.754Z,51.212196
2022-12-23T09:32:20.672Z,51.212105
2022-12-23T09:33:20.662Z,51.212002
2022-12-23T09:34:20.675Z,51.212074
2022-12-23T09:35:20.665Z,51.212070
2022-12-23T09:36:20.672Z,51.212132
2022-12-23T09:37:20.664Z,51.212070
2022-12-23T09:38:20.638Z,51.212002
2022-12-23T09:39:20.622Z,51.211948
2022-12-23T09:40:20.707Z,51.211975
2022-12-23T09:41:20.713Z,51.211929
2022-12-23T09:42:20.609Z,51.212231
2022-12-23T09:43:20.621Z,51.212151
2022-12-23T09:44:20.612Z,51.212170
2022-12-23T09:45:20.645Z,51.212143
2022-12-23T09:46:20.723Z,51.212128
2022-12-23T09:47:20.592Z,51.212093
2022-12-23T09:48:20.581Z,51.212048
2022-12-23T09:49:20.588Z,51.211990
2022-12-23T09:50:20.653Z,51.212025
2022-12-23T09:51:20.545Z,51.211853
2022-12-23T09:52:20.604Z,51.211899
2022-12-23T09:53:20.557Z,51.212105
2022-12-23T09:54:20.571Z,51.212063
2022-12-23T09:55:20.577Z,51.211933
2022-12-23T09:56:20.513Z,51.212051
2022-12-23T09:57:20.567Z,51.212051
2022-12-23T09:58:20.505Z,51.212048
2022-12-23T09:59:20.490Z,51.212021
2022-12-23T10:00:20.566Z,51.212021
2022-12-23T10:01:20.499Z,51.211967
2022-12-23T10:02:20.574Z,51.211967
2022-12-23T10:03:20.659Z,51.212109
2022-12-23T10:04:20.526Z,51.212147
2022-12-23T10:05:20.513Z,51.211990
2022-12-23T10:06:20.478Z,51.212120
2022-12-23T10:07:20.467Z,51.212074
2022-12-23T10:08:20.450Z,51.212105
2022-12-23T10:09:20.435Z,51.212090
2022-12-23T10:10:20.429Z,51.212032
2022-12-23T10:11:20.430Z,51.211971
2022-12-23T10:12:27.183Z,51.211987
2022-12-23T10:13:22.446Z,51.211895
2022-12-23T10:14:21.404Z,51.212063
2022-12-23T10:15:20.412Z,51.212132
2022-12-23T10:16:20.476Z,51.212002
2022-12-23T10:17:20.406Z,51.211987
2022-12-23T10:18:20.399Z,51.212059
2022-12-23T10:19:20.373Z,51.211929
2022-12-23T10:20:21.366Z,51.212090
2022-12-23T10:21:20.357Z,51.212090
2022-12-23T10:22:20.332Z,51.212135
2022-12-23T10:23:20.363Z,51.212269
2022-12-23T10:24:20.328Z,51.212189
2022-12-23T10:25:20.331Z,51.212090
2022-12-23T10:26:20.339Z,51.212086
2022-12-23T10:27:20.302Z,51.212067
2022-12-23T10:28:20.325Z,51.211971
2022-12-23T10:29:20.290Z,51.212013
2022-12-23T10:30:53.831Z,51.212036
2022-12-23T10:32:22.415Z,51.211979
2022-12-23T10:33:20.293Z,51.211880
2022-12-23T10:34:20.276Z,51.211895
2022-12-23T10:35:21.240Z,51.212051
2022-12-23T10:36:20.401Z,51.212055
2022-12-23T10:37:20.258Z,51.211979
2022-12-23T10:38:20.263Z,51.211845
2022-12-23T10:39:20.229Z,51.211761
2022-12-23T10:40:20.256Z,51.211895
2022-12-23T10:41:20.252Z,51.211918
2022-12-23T10:42:20.261Z,51.211994
2022-12-23T10:43:20.228Z,51.212070
2022-12-23T10:44:20.212Z,51.211994
2022-12-23T10:45:20.189Z,51.211933
2022-12-23T10:46:20.235Z,51.212078
2022-12-23T10:47:20.196Z,51.212109
2022-12-23T10:48:20.170Z,51.212036
2022-12-23T10:49:20.241Z,51.211746
2022-12-23T10:50:20.177Z,51.211742
2022-12-23T10:51:20.176Z,51.211899
2022-12-23T10:52:20.168Z,51.211987
2022-12-23T10:53:20.135Z,51.211987
2022-12-23T10:54:20.153Z,51.211918
2022-12-23T10:55:20.205Z,51.212040
2022-12-23T10:56:20.186Z,51.212208
2022-12-23T10:57:20.138Z,51.212185
2022-12-23T10:58:21.151Z,51.212078
2022-12-23T10:59:20.143Z,51.211994
2022-12-23T11:00:20.269Z,51.212078
2022-12-23T11:01:26.425Z,51.211933
2022-12-23T11:02:22.302Z,51.212048
2022-12-23T11:03:20.313Z,51.212128
2022-12-23T11:04:20.066Z,51.212055
2022-12-23T11:05:20.056Z,51.212021
2022-12-23T11:06:20.049Z,51.211960
2022-12-23T11:07:43.383Z,51.212032
2022-12-23T11:08:22.072Z,51.212093
2022-12-23T11:09:20.042Z,51.211987
2022-12-23T11:10:20.080Z,51.212070
2022-12-23T11:11:20.018Z,51.212067
2022-12-23T11:12:20.042Z,51.212139
2022-12-23T11:13:20.029Z,51.212212
2022-12-23T11:14:20.145Z,51.212189
2022-12-23T11:15:20.008Z,51.212124
2022-12-23T11:16:21.095Z,51.212135
2022-12-23T11:17:19.983Z,51.212116
2022-12-23T11:18:19.975Z,51.212040
2022-12-23T11:19:19.965Z,51.212048
2022-12-23T11:20:19.977Z,51.212067
2022-12-23T11:21:19.967Z,51.212067
2022-12-23T11:22:19.989Z,51.212112
2022-12-23T11:23:19.950Z,51.212044
2022-12-23T11:24:19.929Z,51.212112
2022-12-23T11:25:19.968Z,51.212132
2022-12-23T11:26:19.959Z,51.212193