createdAt,value
2019-02-09T00:01:41.110Z,93023.57
2019-02-09T00:04:09.225Z,93017.38
2019-02-09T00:06:37.469Z,93015.79
2019-02-09T00:12:09.583Z,93017.70
2019-02-09T00:14:37.825Z,93010.66
2019-02-09T00:17:05.243Z,93011.03
2019-02-09T00:19:33.156Z,93009.33
2019-02-09T00:22:01.441Z,93006.78
2019-02-09T00:24:29.684Z,92993.24
2019-02-09T00:26:57.583Z,92991.88
2019-02-09T00:29:25.791Z,92997.25
2019-02-09T00:31:54.375Z,92997.97
2019-02-09T00:34:22.891Z,93003.41
2019-02-09T00:36:51.225Z,92999.14
2019-02-09T00:39:19.526Z,93000.00
2019-02-09T00:41:47.379Z,92994.84
2019-02-09T00:44:15.931Z,92994.28
2019-02-09T00:46:44.485Z,92995.38
2019-02-09T00:49:12.960Z,92993.72
2019-02-09T00:51:41.350Z,92996.73
2019-02-09T00:54:08.800Z,92993.81
2019-02-09T00:56:37.327Z,92998.53
2019-02-09T00:59:05.561Z,93005.77
2019-02-09T01:01:33.866Z,92996.16
2019-02-09T01:04:01.999Z,93001.20
2019-02-09T01:06:30.406Z,92995.73
2019-02-09T01:08:58.275Z,92990.25
2019-02-09T01:11:26.879Z,92983.14
2019-02-09T01:13:55.490Z,92985.66
2019-02-09T01:16:24.069Z,92978.09
2019-02-09T01:18:52.545Z,92978.43
2019-02-09T01:21:20.830Z,92972.92
2019-02-09T01:23:48.304Z,92975.88
2019-02-09T01:26:17.021Z,92982.22
2019-02-09T01:28:45.271Z,92980.13
2019-02-09T01:31:13.906Z,92978.06
2019-02-09T01:33:42.133Z,92968.03
2019-02-09T01:36:10.656Z,92969.73
2019-02-09T01:38:39.196Z,92972.34
2019-02-09T01:41:07.844Z,92974.86
2019-02-09T01:43:36.174Z,92969.04
2019-02-09T01:46:04.501Z,92965.97
2019-02-09T01:48:33.159Z,92965.94
2019-02-09T01:51:01.540Z,92965.54
2019-02-09T01:53:29.884Z,92959.63
2019-02-09T01:55:58.254Z,92954.52
2019-02-09T01:58:26.338Z,92959.94
2019-02-09T02:00:54.799Z,92951.20
2019-02-09T02:03:23.021Z,92936.89
2019-02-09T02:05:50.509Z,92938.19
2019-02-09T02:11:21.877Z,92927.20
2019-02-09T02:13:50.144Z,92928.75
2019-02-09T02:16:18.384Z,92932.69
2019-02-09T02:18:47.110Z,92935.14
2019-02-09T02:21:14.991Z,92933.77
2019-02-09T02:23:43.526Z,92925.29
2019-02-09T02:26:11.874Z,92915.38
2019-02-09T02:28:40.145Z,92914.98
2019-02-09T02:31:08.029Z,92914.90
2019-02-09T02:33:35.585Z,92907.33
2019-02-09T02:36:44.188Z,92912.25
2019-02-09T02:39:12.709Z,92894.47
2019-02-09T02:41:40.863Z,92897.83
2019-02-09T02:44:09.492Z,92879.79
2019-02-09T02:46:37.950Z,92876.75
2019-02-09T02:49:06.459Z,92883.11
2019-02-09T02:51:34.764Z,92883.67
2019-02-09T02:54:03.078Z,92875.78
2019-02-09T02:56:30.974Z,92869.34
2019-02-09T02:58:59.558Z,92871.39
2019-02-09T03:01:27.834Z,92874.56
2019-02-09T03:03:56.509Z,92868.72
2019-02-09T03:06:24.670Z,92867.11
2019-02-09T03:08:53.295Z,92862.45
2019-02-09T03:11:21.806Z,92856.14
2019-02-09T03:13:50.129Z,92858.27
2019-02-09T03:16:18.402Z,92864.67
2019-02-09T03:18:46.731Z,92861.72
2019-02-09T03:21:15.362Z,92873.52
2019-02-09T03:23:44.011Z,92874.00
2019-02-09T03:26:12.593Z,92877.23
2019-02-09T03:28:41.219Z,92884.02
2019-02-09T03:31:08.726Z,92874.22
2019-02-09T03:33:37.256Z,92880.89
2019-02-09T03:36:05.193Z,92884.63
2019-02-09T03:41:12.985Z,92895.86
2019-02-09T03:43:41.213Z,92894.64
2019-02-09T03:46:09.452Z,92900.91
2019-02-09T03:48:37.472Z,92907.40
2019-02-09T03:51:05.705Z,92917.59
2019-02-09T03:53:33.908Z,92923.40
2019-02-09T03:56:01.753Z,92919.56
2019-02-09T03:58:29.585Z,92918.83
2019-02-09T04:00:57.851Z,92936.08
2019-02-09T04:03:26.039Z,92929.33
2019-02-09T04:05:54.252Z,92936.57
2019-02-09T04:08:22.563Z,92931.16
2019-02-09T04:10:51.076Z,92936.31
2019-02-09T04:13:18.617Z,92928.50
2019-02-09T04:15:46.827Z,92925.53
2019-02-09T04:18:55.457Z,92921.35
2019-02-09T04:21:23.752Z,92923.88
2019-02-09T04:23:51.585Z,92922.66
2019-02-09T04:26:20.279Z,92924.66
2019-02-09T04:28:48.812Z,92929.13
2019-02-09T04:31:16.944Z,92936.63
2019-02-09T04:33:45.459Z,92930.51
2019-02-09T04:36:13.717Z,92932.59
2019-02-09T04:38:42.294Z,92936.39
2019-02-09T04:41:10.485Z,92935.99
2019-02-09T04:43:38.768Z,92932.50
2019-02-09T04:46:07.287Z,92935.11
2019-02-09T04:48:35.532Z,92921.31
2019-02-09T04:51:03.728Z,92922.92
2019-02-09T04:53:32.452Z,92933.81
2019-02-09T04:56:01.103Z,92915.80
2019-02-09T04:58:29.271Z,92935.34
2019-02-09T05:00:57.870Z,92930.00
2019-02-09T05:03:26.135Z,92934.12
2019-02-09T05:05:54.825Z,92931.31
2019-02-09T05:08:22.751Z,92926.16
2019-02-09T05:10:51.392Z,92927.92
2019-02-09T05:13:19.675Z,92922.54
2019-02-09T05:15:47.968Z,92920.70
2019-02-09T05:18:15.874Z,92915.23
2019-02-09T05:20:44.112Z,92913.52
2019-02-09T05:23:12.645Z,92913.41
2019-02-09T05:25:40.868Z,92924.84
2019-02-09T05:28:09.218Z,92927.77
2019-02-09T05:30:37.818Z,92913.52
2019-02-09T05:33:06.582Z,92914.23
2019-02-09T05:35:35.248Z,92906.56
2019-02-09T05:38:03.053Z,92909.54
2019-02-09T05:40:31.258Z,92913.80
2019-02-09T05:42:59.875Z,92922.11
2019-02-09T05:45:28.705Z,92918.71
2019-02-09T05:47:57.480Z,92909.59
2019-02-09T05:50:25.477Z,92937.77
2019-02-09T05:56:14.259Z,92955.83
2019-02-09T05:58:42.586Z,92930.40
2019-02-09T06:01:10.860Z,92955.84
2019-02-09T06:03:38.792Z,92945.73
2019-02-09T06:06:06.718Z,92952.63
2019-02-09T06:08:35.010Z,92962.21
2019-02-09T06:11:03.692Z,92961.23
2019-02-09T06:13:31.970Z,92964.66
2019-02-09T06:16:00.565Z,92974.68
2019-02-09T06:18:28.830Z,92982.14
2019-02-09T06:20:57.357Z,92978.77
2019-02-09T06:23:25.651Z,92978.55
2019-02-09T06:25:53.992Z,92983.55
2019-02-09T06:28:22.603Z,92982.64
2019-02-09T06:30:51.072Z,92978.77
2019-02-09T06:33:19.360Z,92981.03
2019-02-09T06:35:47.952Z,92980.87
2019-02-09T06:38:16.327Z,92990.16
2019-02-09T06:40:44.698Z,92994.69
2019-02-09T06:43:13.367Z,92984.10
2019-02-09T06:45:42.002Z,93003.97
2019-02-09T06:48:29.828Z,92990.95
2019-02-09T06:51:09.646Z,93015.64
2019-02-09T06:53:38.311Z,93011.52
2019-02-09T06:56:37.818Z,93001.14
2019-02-09T06:59:06.544Z,93009.29
2019-02-09T07:01:34.847Z,93009.88
2019-02-09T07:04:14.641Z,92998.28
2019-02-09T07:06:43.316Z,93007.64
2019-02-09T07:09:11.543Z,93012.70
2019-02-09T07:11:39.051Z,93011.98
2019-02-09T07:17:09.262Z,93009.86
2019-02-09T07:19:37.630Z,93031.88
2019-02-09T07:22:06.008Z,93028.57
2019-02-09T07:24:33.881Z,93038.66
2019-02-09T07:30:14.556Z,93055.69
2019-02-09T07:32:43.147Z,93072.37
2019-02-09T07:35:12.039Z,93069.33
2019-02-09T07:37:42.350Z,93061.64
2019-02-09T07:43:12.862Z,93064.66
2019-02-09T07:45:41.173Z,93061.42
2019-02-09T07:48:09.163Z,93073.89
2019-02-09T07:50:37.508Z,93078.92
2019-02-09T07:53:05.017Z,93082.49
2019-02-09T07:55:33.661Z,93087.58
2019-02-09T07:58:01.905Z,93096.95
2019-02-09T08:03:32.200Z,93101.52
2019-02-09T08:06:00.793Z,93107.33
2019-02-09T08:08:28.707Z,93101.63
2019-02-09T08:10:57.007Z,93106.58
2019-02-09T08:13:25.217Z,93099.00
2019-02-09T08:15:53.826Z,93105.66
2019-02-09T08:18:22.415Z,93116.13
2019-02-09T08:20:50.679Z,93119.92
2019-02-09T08:23:18.678Z,93132.81
2019-02-09T08:28:27.488Z,93122.95
2019-02-09T08:30:55.815Z,93125.63
2019-02-09T08:33:24.505Z,93140.61
2019-02-09T08:35:52.837Z,93139.36
2019-02-09T08:42:01.273Z,93156.19
2019-02-09T08:44:29.483Z,93154.29
2019-02-09T08:46:57.839Z,93156.83
2019-02-09T08:49:25.462Z,93158.94
2019-02-09T08:51:54.256Z,93171.73
2019-02-09T08:54:22.493Z,93183.86
2019-02-09T08:56:50.762Z,93164.45
2019-02-09T08:59:19.262Z,93174.08
2019-02-09T09:01:47.848Z,93177.19
2019-02-09T09:04:16.138Z,93179.28
2019-02-09T09:06:44.826Z,93181.63
2019-02-09T09:09:13.091Z,93172.41
2019-02-09T09:11:41.635Z,93179.61
2019-02-09T09:14:10.281Z,93183.14
2019-02-09T09:16:37.893Z,93181.51
2019-02-09T09:19:06.576Z,93182.59
2019-02-09T09:21:35.229Z,93184.05
2019-02-09T09:24:03.651Z,93184.38
2019-02-09T09:26:31.960Z,93183.94
2019-02-09T09:29:00.682Z,93183.95
2019-02-09T09:31:29.501Z,93193.92
2019-02-09T09:33:57.761Z,93201.09
2019-02-09T09:36:26.292Z,93198.18
2019-02-09T09:38:54.738Z,93201.02
2019-02-09T09:41:23.109Z,93199.27
2019-02-09T09:43:51.713Z,93190.33
2019-02-09T09:46:20.165Z,93198.08
2019-02-09T09:48:48.817Z,93194.36
2019-02-09T09:51:17.499Z,93196.87
2019-02-09T09:53:45.863Z,93189.91
2019-02-09T09:56:14.436Z,93190.31
2019-02-09T09:58:42.728Z,93191.99
2019-02-09T10:01:11.466Z,93194.76
2019-02-09T10:03:39.897Z,93194.80
2019-02-09T10:06:08.600Z,93192.16
2019-02-09T10:08:36.881Z,93201.78
2019-02-09T10:11:05.556Z,93198.50
2019-02-09T10:13:34.256Z,93199.49
2019-02-09T10:16:02.548Z,93207.62
2019-02-09T10:18:31.116Z,93215.80
2019-02-09T10:20:59.421Z,93207.84
2019-02-09T10:23:27.017Z,93204.91
2019-02-09T10:25:54.930Z,93217.11
2019-02-09T10:28:23.647Z,93206.95
2019-02-09T10:30:51.581Z,93229.73
2019-02-09T10:33:20.231Z,93232.99
2019-02-09T10:35:47.868Z,93239.46
2019-02-09T10:38:16.159Z,93255.69
2019-02-09T10:40:44.436Z,93255.72
2019-02-09T10:43:12.624Z,93256.71
2019-02-09T10:45:40.683Z,93272.59
2019-02-09T10:48:08.880Z,93260.72
2019-02-09T10:50:39.406Z,93256.03
2019-02-09T10:53:08.159Z,93248.93
2019-02-09T10:55:36.601Z,93259.10
2019-02-09T10:58:05.371Z,93266.10
2019-02-09T11:00:54.339Z,93275.30
2019-02-09T11:03:22.929Z,93272.86
2019-02-09T11:05:51.221Z,93280.98
2019-02-09T11:08:19.081Z,93277.25
2019-02-09T11:13:50.194Z,93279.71
2019-02-09T11:16:18.809Z,93270.52
2019-02-09T11:18:47.504Z,93274.99
2019-02-09T11:21:15.825Z,93269.47
2019-02-09T11:23:43.754Z,93275.95
2019-02-09T11:26:12.364Z,93278.44
2019-02-09T11:28:40.656Z,93270.11
2019-02-09T11:31:08.509Z,93284.88
2019-02-09T11:33:36.758Z,93265.32
2019-02-09T11:36:05.268Z,93261.34
2019-02-09T11:38:33.544Z,93260.25
2019-02-09T11:41:02.197Z,93252.62
2019-02-09T11:43:30.928Z,93242.50
2019-02-09T11:45:59.650Z,93255.67
2019-02-09T11:48:27.592Z,93251.95
2019-02-09T11:50:55.902Z,93243.40
2019-02-09T11:53:24.346Z,93250.21
2019-02-09T11:55:52.973Z,93238.14
2019-02-09T11:58:21.564Z,93243.95
2019-02-09T12:00:51.975Z,93248.45
2019-02-09T12:03:20.358Z,93240.09
2019-02-09T12:05:49.002Z,93250.42
2019-02-09T12:08:17.254Z,93251.27
2019-02-09T12:10:45.796Z,93248.25
2019-02-09T12:13:14.058Z,93248.80
2019-02-09T12:16:22.752Z,93251.73
2019-02-09T12:18:50.682Z,93253.30
2019-02-09T12:21:18.880Z,93261.45
2019-02-09T12:23:46.327Z,93291.14
2019-02-09T12:26:13.887Z,93293.29
2019-02-09T12:31:43.535Z,93276.16
2019-02-09T12:34:11.948Z,93264.02
2019-02-09T12:36:40.212Z,93257.03
2019-02-09T12:39:49.776Z,93257.48
2019-02-09T12:42:18.496Z,93263.03
2019-02-09T12:44:46.786Z,93251.50
2019-02-09T12:47:15.387Z,93244.27
2019-02-09T12:49:44.009Z,93240.26
2019-02-09T12:52:12.669Z,93233.31
2019-02-09T12:54:41.043Z,93238.17
2019-02-09T12:57:09.309Z,93229.02
2019-02-09T12:59:37.580Z,93224.75
2019-02-09T13:02:06.075Z,93228.58
2019-02-09T13:04:34.488Z,93227.78
2019-02-09T13:07:03.262Z,93232.75
2019-02-09T13:09:31.297Z,93227.84
2019-02-09T13:11:59.226Z,93227.02
2019-02-09T13:14:27.107Z,93220.86
2019-02-09T13:16:55.384Z,93221.38
2019-02-09T13:19:23.359Z,93223.94
2019-02-09T13:24:53.634Z,93213.05
2019-02-09T13:27:22.197Z,93212.81
2019-02-09T13:29:50.366Z,93219.02
2019-02-09T13:32:18.798Z,93221.56
2019-02-09T13:34:47.338Z,93234.51
2019-02-09T13:37:15.904Z,93231.21
2019-02-09T13:39:44.199Z,93228.45
2019-02-09T13:42:12.827Z,93230.03
2019-02-09T13:44:41.474Z,93232.41
2019-02-09T13:47:10.149Z,93241.30
2019-02-09T13:49:37.609Z,93244.23
2019-02-09T13:52:06.432Z,93238.75
2019-02-09T13:54:35.025Z,93242.84
2019-02-09T13:57:03.627Z,93250.94
2019-02-09T14:02:33.924Z,93242.84
2019-02-09T14:05:02.016Z,93239.28
2019-02-09T14:07:30.715Z,93246.48
2019-02-09T14:09:59.284Z,93246.76
2019-02-09T14:12:27.185Z,93243.05
2019-02-09T14:14:54.718Z,93250.05
2019-02-09T14:17:22.585Z,93244.00
2019-02-09T14:19:50.649Z,93267.28
2019-02-09T14:22:19.363Z,93277.70
2019-02-09T14:24:47.665Z,93289.78
2019-02-09T14:27:17.840Z,93296.61
2019-02-09T14:32:27.379Z,93294.52
2019-02-09T14:34:55.628Z,93287.10
2019-02-09T14:37:23.885Z,93285.25
2019-02-09T14:39:52.460Z,93293.16
2019-02-09T14:42:21.195Z,93294.89
2019-02-09T14:44:49.448Z,93293.17
2019-02-09T14:47:17.342Z,93284.92
2019-02-09T14:49:46.023Z,93291.35
2019-02-09T14:52:14.719Z,93282.91
2019-02-09T14:54:43.446Z,93276.98
2019-02-09T14:57:12.317Z,93276.90
2019-02-09T14:59:40.594Z,93277.20
2019-02-09T15:05:11.618Z,93280.23
2019-02-09T15:07:39.533Z,93275.44
2019-02-09T15:10:09.148Z,93279.31
2019-02-09T15:12:38.029Z,93277.91
2019-02-09T15:15:10.340Z,93280.98
2019-02-09T15:17:38.720Z,93275.00
2019-02-09T15:20:11.863Z,93281.86
2019-02-09T15:22:40.496Z,93272.61
2019-02-09T15:25:09.262Z,93283.75
2019-02-09T15:27:37.865Z,93277.70
2019-02-09T15:30:08.180Z,93280.77
2019-02-09T15:32:36.927Z,93288.16
2019-02-09T15:35:07.191Z,93286.13
2019-02-09T15:37:35.266Z,93290.83
2019-02-09T15:43:12.064Z,93292.81
2019-02-09T15:45:39.910Z,93292.05
2019-02-09T15:48:07.805Z,93298.80
2019-02-09T15:50:36.389Z,93300.50
2019-02-09T15:53:04.368Z,93305.34
2019-02-09T15:55:32.378Z,93295.23
2019-02-09T15:58:00.401Z,93299.89
2019-02-09T16:00:28.003Z,93304.09
2019-02-09T16:05:57.994Z,93294.13
2019-02-09T16:08:25.898Z,93302.23
2019-02-09T16:10:54.060Z,93298.39
2019-02-09T16:13:22.446Z,93290.31
2019-02-09T16:15:50.767Z,93288.38
2019-02-09T16:18:18.806Z,93281.92
2019-02-09T16:20:47.501Z,93298.56
2019-02-09T16:23:15.419Z,93293.20
2019-02-09T16:25:43.393Z,93296.09
2019-02-09T16:30:52.977Z,93305.80
2019-02-09T16:36:02.765Z,93293.70
2019-02-09T16:38:31.548Z,93298.34
2019-02-09T16:40:59.959Z,93295.58
2019-02-09T16:43:28.548Z,93292.39
2019-02-09T16:45:56.700Z,93295.58
2019-02-09T16:48:25.618Z,93300.86
2019-02-09T16:50:54.333Z,93297.03
2019-02-09T16:53:22.178Z,93297.56
2019-02-09T16:55:50.904Z,93302.25
2019-02-09T16:58:19.169Z,93308.16
2019-02-09T17:00:46.803Z,93308.10
2019-02-09T17:03:15.111Z,93306.12
2019-02-09T17:05:43.488Z,93308.99
2019-02-09T17:08:11.473Z,93309.11
2019-02-09T17:10:39.737Z,93312.55
2019-02-09T17:16:30.937Z,93314.20
2019-02-09T17:18:59.347Z,93316.17
2019-02-09T17:21:27.526Z,93305.94
2019-02-09T17:24:08.171Z,93304.98
2019-02-09T17:26:36.469Z,93306.11
2019-02-09T17:29:05.185Z,93303.88
2019-02-09T17:31:33.833Z,93302.31
2019-02-09T17:34:02.120Z,93300.07
2019-02-09T17:36:30.420Z,93307.12
2019-02-09T17:38:58.671Z,93301.52
2019-02-09T17:41:26.661Z,93304.52
2019-02-09T17:43:54.930Z,93309.15
2019-02-09T17:46:23.492Z,93313.11
2019-02-09T17:48:51.303Z,93313.98
2019-02-09T17:51:19.590Z,93312.39
2019-02-09T17:53:47.974Z,93307.70
2019-02-09T17:56:16.258Z,93312.53
2019-02-09T17:58:44.938Z,93311.28
2019-02-09T18:01:14.539Z,93317.11
2019-02-09T18:03:42.637Z,93322.22
2019-02-09T18:06:11.443Z,93316.55
2019-02-09T18:08:39.814Z,93329.34
2019-02-09T18:11:08.507Z,93325.31
2019-02-09T18:13:36.789Z,93330.60
2019-02-09T18:16:05.543Z,93338.61
2019-02-09T18:18:34.181Z,93329.70
2019-02-09T18:21:02.434Z,93321.72
2019-02-09T18:23:30.752Z,93323.48
2019-02-09T18:25:58.952Z,93317.30
2019-02-09T18:28:27.377Z,93325.19
2019-02-09T18:30:55.779Z,93329.40
2019-02-09T18:33:23.649Z,93327.55
2019-02-09T18:39:12.874Z,93340.82
2019-02-09T18:41:41.644Z,93338.41
2019-02-09T18:44:10.824Z,93331.67
2019-02-09T18:46:39.516Z,93334.94
2019-02-09T18:49:10.075Z,93336.42
2019-02-09T18:51:38.755Z,93335.28
2019-02-09T18:54:07.508Z,93331.10
2019-02-09T18:56:35.295Z,93334.80
2019-02-09T19:02:44.361Z,93339.39
2019-02-09T19:05:13.395Z,93339.23
2019-02-09T19:11:05.762Z,93328.97
2019-02-09T19:13:34.694Z,93332.39
2019-02-09T19:16:03.238Z,93337.58
2019-02-09T19:18:31.117Z,93340.66
2019-02-09T19:21:00.939Z,93333.25
2019-02-09T19:26:38.227Z,93331.53
2019-02-09T19:29:07.326Z,93324.17
2019-02-09T19:31:47.928Z,93316.66
2019-02-09T19:34:16.910Z,93314.91
2019-02-09T19:37:04.979Z,93318.32
2019-02-09T19:39:45.223Z,93315.80
2019-02-09T19:42:13.133Z,93312.98
2019-02-09T19:44:42.062Z,93310.43
2019-02-09T19:47:11.104Z,93309.42
2019-02-09T19:49:40.148Z,93304.14
2019-02-09T19:52:09.160Z,93297.22
2019-02-09T19:54:37.848Z,93287.45
2019-02-09T20:00:07.551Z,93285.85
2019-02-09T20:02:36.552Z,93275.50
2019-02-09T20:05:19.553Z,93278.18
2019-02-09T20:07:49.603Z,93289.40
2019-02-09T20:10:37.733Z,93281.41
2019-02-09T20:13:06.666Z,93273.90
2019-02-09T20:15:35.063Z,93280.83
2019-02-09T20:18:03.373Z,93288.55
2019-02-09T20:20:31.693Z,93284.74
2019-02-09T20:23:00.672Z,93290.66
2019-02-09T20:25:28.665Z,93292.16
2019-02-09T20:27:57.022Z,93287.24
2019-02-09T20:30:44.652Z,93294.23
2019-02-09T20:33:12.906Z,93288.00
2019-02-09T20:35:41.227Z,93283.08
2019-02-09T20:38:09.326Z,93283.08
2019-02-09T20:40:40.259Z,93284.44
2019-02-09T20:43:10.074Z,93295.41
2019-02-09T20:45:38.385Z,93284.48
2019-02-09T20:48:06.898Z,93285.86
2019-02-09T20:50:35.619Z,93289.08
2019-02-09T20:56:17.587Z,93297.04
2019-02-09T21:01:27.336Z,93281.91
2019-02-09T21:03:55.928Z,93286.64
2019-02-09T21:06:24.617Z,93295.61
2019-02-09T21:08:53.348Z,93292.73
2019-02-09T21:11:22.086Z,93295.38
2019-02-09T21:13:50.413Z,93292.88
2019-02-09T21:16:19.043Z,93289.27
2019-02-09T21:18:47.738Z,93284.42
2019-02-09T21:21:15.734Z,93290.50
2019-02-09T21:23:44.131Z,93288.14
2019-02-09T21:26:12.522Z,93284.06
2019-02-09T21:28:40.829Z,93282.05
2019-02-09T21:31:08.819Z,93280.51
2019-02-09T21:33:37.196Z,93269.59
2019-02-09T21:36:05.254Z,93275.13
2019-02-09T21:38:33.481Z,93279.00
2019-02-09T21:41:01.738Z,93267.69
2019-02-09T21:46:53.346Z,93269.50
2019-02-09T21:49:21.745Z,93261.95
2019-02-09T21:51:50.174Z,93267.88
2019-02-09T21:54:30.568Z,93275.90
2019-02-09T21:56:58.548Z,93278.91
2019-02-09T21:59:27.236Z,93281.44
2019-02-09T22:01:56.167Z,93269.22
2019-02-09T22:04:24.838Z,93272.58
2019-02-09T22:06:53.461Z,93267.95
2019-02-09T22:09:22.164Z,93258.19
2019-02-09T22:11:50.967Z,93260.72
2019-02-09T22:14:19.280Z,93256.95
2019-02-09T22:16:47.577Z,93263.32
2019-02-09T22:19:15.854Z,93262.27
2019-02-09T22:21:43.599Z,93256.93
2019-02-09T22:24:23.604Z,93245.80
2019-02-09T22:26:51.527Z,93254.66
2019-02-09T22:29:19.928Z,93260.66
2019-02-09T22:31:48.230Z,93259.02
2019-02-09T22:34:16.490Z,93257.02
2019-02-09T22:36:56.199Z,93245.22
2019-02-09T22:39:36.734Z,93243.67
2019-02-09T22:42:05.451Z,93249.69
2019-02-09T22:44:33.330Z,93243.03
2019-02-09T22:47:01.560Z,93242.72
2019-02-09T22:49:30.184Z,93242.82
2019-02-09T22:51:58.531Z,93236.53
2019-02-09T22:54:27.289Z,93235.73
2019-02-09T22:56:55.714Z,93233.27
2019-02-09T22:59:24.077Z,93231.18
2019-02-09T23:01:51.986Z,93226.16
2019-02-09T23:04:58.395Z,93227.02
2019-02-09T23:07:29.108Z,93225.76
2019-02-09T23:09:57.520Z,93227.45
2019-02-09T23:12:25.402Z,93224.52
2019-02-09T23:14:53.777Z,93222.42
2019-02-09T23:17:22.420Z,93219.06
2019-02-09T23:19:50.319Z,93213.58
2019-02-09T23:22:18.306Z,93217.41
2019-02-09T23:24:46.017Z,93215.30
2019-02-09T23:27:14.166Z,93209.81
2019-02-09T23:29:42.458Z,93201.39
2019-02-09T23:32:10.824Z,93197.60
2019-02-09T23:34:39.068Z,93190.84
2019-02-09T23:37:07.314Z,93184.95
2019-02-09T23:48:35.490Z,93186.63
2019-02-09T23:51:04.066Z,93186.22
2019-02-09T23:53:32.267Z,93189.91
2019-02-09T23:56:00.897Z,93192.30
2019-02-09T23:58:29.542Z,93191.06
