createdAt,value
2022-09-28T00:01:01.975Z,0
2022-09-28T00:03:09.079Z,0
2022-09-28T00:05:15.219Z,0
2022-09-28T00:06:18.282Z,0
2022-09-28T00:07:21.644Z,0
2022-09-28T00:08:24.634Z,0
2022-09-28T00:10:30.639Z,0
2022-09-28T00:12:37.890Z,0
2022-09-28T00:13:40.669Z,0
2022-09-28T00:15:47.351Z,0
2022-09-28T00:17:54.901Z,0
2022-09-28T00:18:57.609Z,0
2022-09-28T00:20:00.953Z,0
2022-09-28T00:21:03.492Z,0
2022-09-28T00:23:09.523Z,0
2022-09-28T00:24:12.930Z,0
2022-09-28T00:25:16.016Z,0
2022-09-28T00:26:19.010Z,0
2022-09-28T00:28:26.179Z,0
2022-09-28T00:30:32.384Z,0
2022-09-28T00:31:35.468Z,0
2022-09-28T00:33:40.920Z,0
2022-09-28T00:35:47.077Z,0
2022-09-28T00:36:49.768Z,0
2022-09-28T00:37:52.816Z,0
2022-09-28T00:38:56.567Z,0
2022-09-28T00:41:03.206Z,0
2022-09-28T00:42:06.082Z,0
2022-09-28T00:43:09.052Z,0
2022-09-28T00:44:13.100Z,0
2022-09-28T00:46:18.901Z,0
2022-09-28T00:47:22.273Z,0
2022-09-28T00:49:28.940Z,0
2022-09-28T00:51:34.619Z,0
2022-09-28T00:52:38.322Z,0
2022-09-28T00:54:44.602Z,0
2022-09-28T00:56:51.214Z,0
2022-09-28T00:57:54.208Z,0
2022-09-28T01:00:01.412Z,0
2022-09-28T01:02:09.095Z,0
2022-09-28T01:04:14.375Z,0
2022-09-28T01:05:17.184Z,0
2022-09-28T01:07:23.777Z,0
2022-09-28T01:09:29.646Z,0
2022-09-28T01:11:36.142Z,0
2022-09-28T01:12:39.019Z,0
2022-09-28T01:14:44.701Z,0
2022-09-28T01:16:52.647Z,0
2022-09-28T01:17:54.618Z,0
2022-09-28T01:19:59.653Z,0
2022-09-28T01:21:03.320Z,0
2022-09-28T01:23:08.714Z,0
2022-09-28T01:24:11.264Z,0
2022-09-28T01:26:16.371Z,0
2022-09-28T01:28:21.614Z,0
2022-09-28T01:29:24.702Z,0
2022-09-28T01:31:32.474Z,0
2022-09-28T01:32:35.898Z,0
2022-09-28T01:33:38.913Z,0
2022-09-28T01:34:41.425Z,0
2022-09-28T01:36:46.931Z,0
2022-09-28T01:37:49.926Z,0
2022-09-28T01:39:56.509Z,0
2022-09-28T01:42:03.054Z,0
2022-09-28T01:43:05.368Z,0
2022-09-28T01:45:11.348Z,0
2022-09-28T01:47:19.103Z,0
2022-09-28T01:48:22.187Z,0
2022-09-28T01:50:29.173Z,0
2022-09-28T01:52:34.382Z,0
2022-09-28T01:53:37.459Z,0
2022-09-28T01:54:40.244Z,0
2022-09-28T01:55:44.251Z,0
2022-09-28T01:57:50.307Z,0
2022-09-28T01:58:53.387Z,0
2022-09-28T02:00:59.756Z,0
2022-09-28T02:03:07.839Z,0
2022-09-28T02:04:10.719Z,0
2022-09-28T02:06:16.690Z,0
2022-09-28T02:07:20.123Z,0
2022-09-28T02:08:23.514Z,0
2022-09-28T02:09:34.290Z,0
2022-09-28T02:11:40.704Z,0
2022-09-28T02:12:43.027Z,0
2022-09-28T02:13:46.091Z,0
2022-09-28T02:14:49.243Z,0
2022-09-28T02:16:55.052Z,0
2022-09-28T02:17:58.144Z,0
2022-09-28T02:20:04.430Z,0
2022-09-28T02:22:10.379Z,0
2022-09-28T02:23:13.816Z,0
2022-09-28T02:24:23.362Z,0
2022-09-28T02:25:26.620Z,0
2022-09-28T02:27:33.387Z,0
2022-09-28T02:29:38.886Z,0
2022-09-28T02:30:42.601Z,0
2022-09-28T02:32:48.864Z,0
2022-09-28T02:34:56.171Z,0
2022-09-28T02:37:02.605Z,0
2022-09-28T02:38:06.039Z,0
2022-09-28T02:40:12.182Z,0
2022-09-28T02:42:18.340Z,0
2022-09-28T02:43:21.797Z,0
2022-09-28T02:45:28.593Z,0
2022-09-28T02:46:31.704Z,0
2022-09-28T02:49:23.283Z,0
2022-09-28T02:50:27.261Z,0
2022-09-28T02:51:30.340Z,0
2022-09-28T02:52:33.051Z,0
2022-09-28T02:53:35.840Z,0
2022-09-28T02:54:39.015Z,0
2022-09-28T02:55:42.110Z,0
2022-09-28T02:57:47.615Z,0
2022-09-28T02:59:53.504Z,0
2022-09-28T03:00:56.937Z,0
2022-09-28T03:03:03.694Z,0
2022-09-28T03:04:06.274Z,0
2022-09-28T03:05:08.939Z,0
2022-09-28T03:06:12.450Z,0
2022-09-28T03:08:18.502Z,0
2022-09-28T03:09:21.370Z,0
2022-09-28T03:11:26.537Z,0
2022-09-28T03:13:32.677Z,0
2022-09-28T03:14:35.562Z,0
2022-09-28T03:16:42.120Z,0
2022-09-28T03:18:48.411Z,0
2022-09-28T03:20:55.201Z,0
2022-09-28T03:21:58.990Z,0
2022-09-28T03:23:27.077Z,0
2022-09-28T03:24:29.548Z,0
2022-09-28T03:26:35.794Z,0
2022-09-28T03:28:40.898Z,0
2022-09-28T03:29:43.683Z,0
2022-09-28T03:30:46.823Z,0
2022-09-28T03:31:50.615Z,0
2022-09-28T03:33:56.981Z,0
2022-09-28T03:36:02.979Z,0
2022-09-28T03:37:07.064Z,0
2022-09-28T03:39:13.020Z,0
2022-09-28T03:41:18.817Z,0
2022-09-28T03:43:24.401Z,0
2022-09-28T03:44:27.483Z,0
2022-09-28T03:46:34.343Z,0
2022-09-28T03:48:39.929Z,0
2022-09-28T03:50:45.595Z,0
2022-09-28T03:51:49.668Z,0
2022-09-28T03:53:57.206Z,0
2022-09-28T03:56:02.396Z,0
2022-09-28T03:58:08.185Z,0
2022-09-28T03:59:10.691Z,0
2022-09-28T04:01:20.645Z,0
2022-09-28T04:03:27.319Z,0
2022-09-28T04:05:32.644Z,0
2022-09-28T04:06:35.052Z,0
2022-09-28T04:08:42.602Z,0
2022-09-28T04:10:49.270Z,0
2022-09-28T04:12:06.305Z,0
2022-09-28T04:13:09.675Z,0
2022-09-28T04:14:13.045Z,0
2022-09-28T04:16:19.864Z,0
2022-09-28T04:18:26.241Z,0
2022-09-28T04:20:32.097Z,0
2022-09-28T04:21:34.896Z,0
2022-09-28T04:23:42.093Z,0
2022-09-28T04:25:49.616Z,0
2022-09-28T04:27:56.221Z,0
2022-09-28T04:29:07.591Z,0
2022-09-28T04:30:10.395Z,0
2022-09-28T04:31:13.993Z,0
2022-09-28T04:33:20.568Z,0
2022-09-28T04:34:23.742Z,0
2022-09-28T04:35:27.165Z,0
2022-09-28T04:36:29.966Z,0
2022-09-28T04:38:55.621Z,0
2022-09-28T04:41:03.180Z,0
2022-09-28T04:43:10.061Z,0
2022-09-28T04:44:12.943Z,0
2022-09-28T04:46:20.620Z,0
2022-09-28T04:48:26.040Z,0
2022-09-28T04:49:29.159Z,0
2022-09-28T04:50:32.323Z,0
2022-09-28T04:51:35.478Z,0
2022-09-28T04:53:41.179Z,0
2022-09-28T04:54:44.601Z,0
2022-09-28T04:55:48.098Z,0
2022-09-28T04:56:51.201Z,0
2022-09-28T04:58:57.257Z,0
2022-09-28T05:00:00.978Z,0
2022-09-28T05:01:04.647Z,0
2022-09-28T05:02:08.264Z,1
2022-09-28T05:04:14.554Z,1
2022-09-28T05:06:19.880Z,1
2022-09-28T05:07:22.749Z,1
2022-09-28T05:09:28.320Z,2
2022-09-28T05:11:35.031Z,3
2022-09-28T05:13:41.539Z,4
2022-09-28T05:14:44.527Z,5
2022-09-28T05:16:50.781Z,6
2022-09-28T05:18:57.267Z,7
2022-09-28T05:21:02.793Z,7
2022-09-28T05:22:05.672Z,8
2022-09-28T05:24:11.488Z,9
2022-09-28T05:26:17.367Z,8
2022-09-28T05:28:23.491Z,8
2022-09-28T05:29:33.533Z,9
2022-09-28T05:30:36.255Z,10
2022-09-28T05:31:40.473Z,11
2022-09-28T05:33:46.468Z,11
2022-09-28T05:36:03.447Z,10
2022-09-28T05:38:09.604Z,11
2022-09-28T05:39:12.661Z,12
2022-09-28T05:41:19.722Z,15
2022-09-28T05:43:27.265Z,17
2022-09-28T05:45:33.728Z,16
2022-09-28T05:46:36.093Z,17
2022-09-28T05:48:41.481Z,21
2022-09-28T05:50:48.363Z,25
2022-09-28T05:52:54.306Z,25
2022-09-28T05:54:03.253Z,26
2022-09-28T05:55:08.889Z,26
2022-09-28T05:56:11.985Z,27
2022-09-28T05:58:19.000Z,26
2022-09-28T05:59:21.911Z,26
2022-09-28T06:00:25.381Z,24
2022-09-28T06:01:28.210Z,23
2022-09-28T06:03:35.470Z,20
2022-09-28T06:04:38.543Z,20
2022-09-28T06:05:41.969Z,17
2022-09-28T06:06:44.477Z,14
2022-09-28T06:08:50.305Z,13
2022-09-28T06:10:56.237Z,13
2022-09-28T06:11:59.134Z,16
2022-09-28T06:14:05.893Z,17
2022-09-28T06:16:12.161Z,21
2022-09-28T06:18:17.814Z,18
2022-09-28T06:19:21.506Z,17
2022-09-28T06:21:28.660Z,17
2022-09-28T06:23:34.935Z,17
2022-09-28T06:25:40.805Z,17
2022-09-28T06:26:43.602Z,18
2022-09-28T06:28:49.660Z,18
2022-09-28T06:30:56.814Z,20
2022-09-28T06:33:04.039Z,22
2022-09-28T06:34:07.116Z,20
2022-09-28T06:36:13.628Z,24
2022-09-28T06:38:20.469Z,32
2022-09-28T06:40:27.122Z,39
2022-09-28T06:41:30.573Z,39
2022-09-28T06:43:36.841Z,45
2022-09-28T06:45:44.033Z,49
2022-09-28T06:47:50.258Z,53
2022-09-28T06:48:53.620Z,54
2022-09-28T06:51:00.481Z,54
2022-09-28T06:53:05.869Z,49
2022-09-28T06:55:12.266Z,48
2022-09-28T06:56:15.334Z,51
2022-09-28T06:57:18.400Z,57
2022-09-28T06:58:21.862Z,58
2022-09-28T07:00:28.104Z,57
2022-09-28T07:01:32.023Z,55
2022-09-28T07:02:35.399Z,58
2022-09-28T07:03:38.527Z,56
2022-09-28T07:05:44.645Z,64
2022-09-28T07:06:47.462Z,76
2022-09-28T07:07:50.579Z,91
2022-09-28T07:09:49.501Z,95
2022-09-28T07:10:58.003Z,98
2022-09-28T07:12:00.899Z,112
2022-09-28T07:13:05.015Z,117
2022-09-28T07:14:22.094Z,116
2022-09-28T07:15:51.101Z,127
2022-09-28T07:17:17.061Z,125
2022-09-28T07:19:24.899Z,121
2022-09-28T07:21:33.103Z,112
2022-09-28T07:22:45.970Z,110
2022-09-28T07:23:56.142Z,109
2022-09-28T07:24:59.295Z,106
2022-09-28T07:27:07.599Z,84
2022-09-28T07:29:13.960Z,88
2022-09-28T07:31:20.937Z,101
2022-09-28T07:32:25.279Z,108
2022-09-28T07:33:29.052Z,110
2022-09-28T07:34:31.862Z,108
2022-09-28T07:36:38.459Z,101
2022-09-28T07:37:41.279Z,96
2022-09-28T07:38:44.660Z,96
2022-09-28T07:39:48.114Z,96
2022-09-28T07:42:04.682Z,92
2022-09-28T07:44:10.930Z,71
2022-09-28T07:45:13.204Z,66
2022-09-28T07:47:20.855Z,69
2022-09-28T07:49:27.386Z,67
2022-09-28T07:51:33.892Z,78
2022-09-28T07:52:37.255Z,85
2022-09-28T07:54:43.907Z,79
2022-09-28T07:56:51.015Z,68
2022-09-28T07:58:57.538Z,66
2022-09-28T08:00:01.583Z,69
2022-09-28T08:02:09.133Z,74
2022-09-28T08:04:17.100Z,86
2022-09-28T08:06:23.468Z,100
2022-09-28T08:07:27.488Z,106
2022-09-28T08:08:29.467Z,106
2022-09-28T08:09:33.195Z,104
2022-09-28T08:11:39.267Z,95
2022-09-28T08:12:41.902Z,93
2022-09-28T08:13:44.517Z,95
2022-09-28T08:14:47.984Z,104
2022-09-28T08:16:55.540Z,119
2022-09-28T08:19:07.416Z,136
2022-09-28T08:20:11.239Z,151
2022-09-28T08:22:17.825Z,158
2022-09-28T08:24:25.083Z,201
2022-09-28T08:25:28.155Z,105
2022-09-28T08:26:31.604Z,95
2022-09-28T08:27:34.984Z,100
2022-09-28T08:29:41.087Z,88
2022-09-28T08:30:44.543Z,89
2022-09-28T08:31:48.236Z,104
2022-09-28T08:32:50.836Z,133
2022-09-28T08:34:57.447Z,190
2022-09-28T08:36:01.541Z,180
2022-09-28T08:37:04.112Z,166
2022-09-28T08:38:07.098Z,154
2022-09-28T08:40:13.335Z,177
2022-09-28T08:41:16.343Z,176
2022-09-28T08:43:21.646Z,194
2022-09-28T08:45:27.332Z,180
2022-09-28T08:46:30.537Z,191
2022-09-28T08:48:37.105Z,206
2022-09-28T08:49:40.099Z,226
2022-09-28T08:50:43.792Z,232
2022-09-28T08:51:47.212Z,229
2022-09-28T08:53:54.522Z,203
2022-09-28T08:54:57.133Z,176
2022-09-28T08:57:03.452Z,230
2022-09-28T08:59:10.103Z,256
2022-09-28T09:00:14.403Z,228
2022-09-28T09:02:21.695Z,266
2022-09-28T09:04:27.869Z,230
2022-09-28T09:05:31.001Z,200
2022-09-28T09:07:37.654Z,235
2022-09-28T09:08:41.128Z,271
2022-09-28T09:10:46.677Z,520
2022-09-28T09:11:49.662Z,902
2022-09-28T09:13:56.713Z,1123
2022-09-28T09:14:59.527Z,936
2022-09-28T09:16:02.529Z,491
2022-09-28T09:17:06.321Z,637
2022-09-28T09:19:13.102Z,228
2022-09-28T09:20:16.851Z,202
2022-09-28T09:22:23.382Z,153
2022-09-28T09:23:27.196Z,141
2022-09-28T09:24:30.632Z,141
2022-09-28T09:25:40.319Z,150
2022-09-28T09:26:43.036Z,162
2022-09-28T09:27:45.922Z,166
2022-09-28T09:28:48.995Z,164
2022-09-28T09:30:55.008Z,165
2022-09-28T09:31:58.721Z,158
2022-09-28T09:33:02.067Z,155
2022-09-28T09:34:05.155Z,152
2022-09-28T09:36:11.286Z,150
2022-09-28T09:37:14.438Z,134
2022-09-28T09:39:21.529Z,144
2022-09-28T09:40:24.965Z,155
2022-09-28T09:41:28.141Z,166
2022-09-28T09:42:31.837Z,188
2022-09-28T09:44:39.000Z,257
2022-09-28T09:45:43.001Z,276
2022-09-28T09:47:49.087Z,251
2022-09-28T09:48:52.235Z,238
2022-09-28T09:50:58.764Z,234
2022-09-28T09:53:05.601Z,222
2022-09-28T09:54:09.276Z,219
2022-09-28T09:56:17.218Z,216
2022-09-28T09:58:23.876Z,232
2022-09-28T09:59:27.635Z,265
2022-09-28T10:01:33.096Z,326
2022-09-28T10:03:39.542Z,421
2022-09-28T10:04:43.228Z,836
2022-09-28T10:06:48.605Z,277
2022-09-28T10:07:51.398Z,218
2022-09-28T10:08:54.538Z,197
2022-09-28T10:09:58.039Z,205
2022-09-28T10:12:05.551Z,217
2022-09-28T10:13:08.344Z,214
2022-09-28T10:14:11.341Z,202
2022-09-28T10:15:14.433Z,196
2022-09-28T10:17:21.221Z,207
2022-09-28T10:18:24.886Z,208
2022-09-28T10:19:28.543Z,216
2022-09-28T10:20:32.014Z,216
2022-09-28T10:22:38.619Z,194
2022-09-28T10:23:41.738Z,190
2022-09-28T10:24:44.800Z,185
2022-09-28T10:25:47.855Z,194
2022-09-28T10:27:55.188Z,229
2022-09-28T10:28:58.343Z,284
2022-09-28T10:30:02.115Z,1224
2022-09-28T10:31:05.886Z,986
2022-09-28T10:33:12.518Z,1211
2022-09-28T10:34:16.599Z,664
2022-09-28T10:36:24.151Z,1142
2022-09-28T10:38:29.758Z,156
2022-09-28T10:39:33.221Z,152
2022-09-28T10:41:40.263Z,177
2022-09-28T10:43:59.372Z,198
2022-09-28T10:45:02.106Z,237
2022-09-28T10:46:05.159Z,341
2022-09-28T10:47:07.921Z,1226
2022-09-28T10:49:13.302Z,1193
2022-09-28T10:51:18.063Z,673
2022-09-28T10:52:21.515Z,835
2022-09-28T10:54:28.738Z,256
2022-09-28T10:55:31.737Z,282
2022-09-28T10:56:35.079Z,636
2022-09-28T10:57:37.839Z,327
2022-09-28T10:59:44.777Z,311
2022-09-28T11:00:48.512Z,453
2022-09-28T11:02:54.989Z,417
2022-09-28T11:05:01.060Z,215
2022-09-28T11:06:04.071Z,197
2022-09-28T11:07:08.073Z,185
2022-09-28T11:08:10.797Z,183
2022-09-28T11:10:17.933Z,336
2022-09-28T11:11:21.382Z,696
2022-09-28T11:12:25.112Z,756
2022-09-28T11:13:27.626Z,737
2022-09-28T11:14:32.258Z,793
2022-09-28T11:15:36.021Z,1030
2022-09-28T11:16:39.791Z,1160
2022-09-28T11:18:46.788Z,787
2022-09-28T11:19:49.936Z,752
2022-09-28T11:21:55.729Z,202
2022-09-28T11:22:59.200Z,166
2022-09-28T11:25:05.797Z,141
2022-09-28T11:27:12.993Z,138
2022-09-28T11:28:16.824Z,137
2022-09-28T11:30:25.292Z,135
2022-09-28T11:32:31.378Z,137
2022-09-28T11:33:34.727Z,135
2022-09-28T11:35:01.893Z,141
2022-09-28T11:36:05.554Z,153
2022-09-28T11:38:11.323Z,223
2022-09-28T11:39:14.503Z,290
2022-09-28T11:41:21.659Z,1072
2022-09-28T11:43:28.884Z,1061
2022-09-28T11:44:35.607Z,691
2022-09-28T11:45:39.580Z,394
2022-09-28T11:46:43.380Z,226
2022-09-28T11:48:49.516Z,169
2022-09-28T11:49:52.415Z,155
2022-09-28T11:51:58.964Z,154
2022-09-28T11:53:02.059Z,197
2022-09-28T11:55:08.382Z,274
2022-09-28T11:56:11.809Z,255
2022-09-28T11:58:18.452Z,180
2022-09-28T12:00:23.073Z,129
2022-09-28T12:01:26.865Z,118
2022-09-28T12:03:34.721Z,100
2022-09-28T12:05:40.985Z,92
2022-09-28T12:06:44.415Z,91
2022-09-28T12:08:51.020Z,85
2022-09-28T12:10:57.870Z,81
2022-09-28T12:12:01.288Z,80
2022-09-28T12:14:06.985Z,81
2022-09-28T12:15:10.146Z,84
2022-09-28T12:17:21.567Z,102
2022-09-28T12:18:25.777Z,96
2022-09-28T12:19:28.280Z,95
2022-09-28T12:21:34.807Z,99
2022-09-28T12:22:38.239Z,96
2022-09-28T12:24:45.176Z,96
2022-09-28T12:26:51.505Z,105
2022-09-28T12:27:55.250Z,102
2022-09-28T12:30:00.949Z,88
2022-09-28T12:32:07.488Z,70
2022-09-28T12:33:10.791Z,61
2022-09-28T12:34:14.829Z,52
2022-09-28T12:35:17.730Z,46
2022-09-28T12:37:23.288Z,37
2022-09-28T12:38:26.003Z,34
2022-09-28T12:40:01.096Z,33
2022-09-28T12:41:06.123Z,32
2022-09-28T12:43:12.195Z,32
2022-09-28T12:44:15.120Z,32
2022-09-28T12:45:18.546Z,31
2022-09-28T12:46:22.214Z,29
2022-09-28T12:47:24.512Z,28
2022-09-28T12:50:58.038Z,26
2022-09-28T12:52:02.067Z,24
2022-09-28T12:53:05.542Z,24
2022-09-28T12:55:11.983Z,23
2022-09-28T12:56:22.368Z,23
2022-09-28T12:57:25.445Z,23
2022-09-28T12:58:28.161Z,23
2022-09-28T13:00:34.133Z,23
2022-09-28T13:01:38.028Z,23
2022-09-28T13:02:41.537Z,24
2022-09-28T13:03:45.664Z,24
2022-09-28T13:04:49.708Z,25
2022-09-28T13:06:56.509Z,27
2022-09-28T13:09:02.760Z,29
2022-09-28T13:10:06.105Z,30
2022-09-28T13:12:13.248Z,31
2022-09-28T13:14:19.741Z,35
2022-09-28T13:15:23.442Z,37
2022-09-28T13:17:30.337Z,39
2022-09-28T13:19:37.256Z,38
2022-09-28T13:20:41.296Z,37
2022-09-28T13:22:46.839Z,37
2022-09-28T13:24:53.755Z,41
2022-09-28T13:25:56.742Z,45
2022-09-28T13:28:02.355Z,55
2022-09-28T13:30:08.697Z,63
2022-09-28T13:31:10.853Z,67
2022-09-28T13:33:16.507Z,76
2022-09-28T13:35:23.699Z,88
2022-09-28T13:36:27.534Z,96
2022-09-28T13:37:30.353Z,104
2022-09-28T13:38:33.706Z,110
2022-09-28T13:40:41.738Z,125
2022-09-28T13:41:44.282Z,133
2022-09-28T13:43:50.696Z,145
2022-09-28T13:44:53.592Z,151
2022-09-28T13:47:00.274Z,164
2022-09-28T13:48:04.006Z,179
2022-09-28T13:49:07.078Z,175
2022-09-28T13:50:10.267Z,157
2022-09-28T13:52:16.921Z,160
2022-09-28T13:53:20.399Z,200
2022-09-28T13:55:27.156Z,197
2022-09-28T13:57:32.815Z,151
2022-09-28T13:58:36.235Z,152
2022-09-28T14:00:43.215Z,178
2022-09-28T14:02:49.905Z,156
2022-09-28T14:03:53.897Z,157
2022-09-28T14:06:00.173Z,138
2022-09-28T14:08:06.850Z,132
2022-09-28T14:09:10.355Z,136
2022-09-28T14:11:17.079Z,127
2022-09-28T14:12:19.880Z,128
2022-09-28T14:14:25.904Z,119
2022-09-28T14:16:33.614Z,118
2022-09-28T14:17:36.611Z,116
2022-09-28T14:19:43.124Z,125
2022-09-28T14:21:49.512Z,142
2022-09-28T14:22:52.597Z,142
2022-09-28T14:24:01.838Z,168
2022-09-28T14:25:04.968Z,137
2022-09-28T14:27:10.925Z,122
2022-09-28T14:28:14.035Z,109
2022-09-28T14:30:20.252Z,101
2022-09-28T14:32:26.311Z,98
2022-09-28T14:33:29.386Z,98
2022-09-28T14:34:32.260Z,119
2022-09-28T14:35:35.402Z,110
2022-09-28T14:37:41.385Z,88
2022-09-28T14:38:44.611Z,85
2022-09-28T14:40:52.606Z,81
2022-09-28T14:42:59.099Z,82
2022-09-28T14:44:02.257Z,76
2022-09-28T14:45:09.394Z,74
2022-09-28T14:46:13.435Z,70
2022-09-28T14:47:16.517Z,68
2022-09-28T14:49:22.699Z,64
2022-09-28T14:50:25.577Z,63
2022-09-28T14:51:29.130Z,62
2022-09-28T14:52:31.922Z,61
2022-09-28T14:54:38.889Z,60
2022-09-28T14:55:42.916Z,59
2022-09-28T14:56:46.392Z,57
2022-09-28T14:57:49.762Z,56
2022-09-28T14:59:56.443Z,56
2022-09-28T15:00:59.842Z,54
2022-09-28T15:03:13.442Z,53
2022-09-28T15:05:22.611Z,51
2022-09-28T15:07:28.673Z,50
2022-09-28T15:08:32.318Z,50
2022-09-28T15:10:38.893Z,50
2022-09-28T15:12:46.226Z,49
2022-09-28T15:14:52.061Z,47
2022-09-28T15:15:55.926Z,47
2022-09-28T15:18:03.183Z,46
2022-09-28T15:20:09.157Z,45
2022-09-28T15:21:12.026Z,45
2022-09-28T15:22:15.120Z,44
2022-09-28T15:23:18.128Z,44
2022-09-28T15:24:22.066Z,43
2022-09-28T15:26:27.200Z,42
2022-09-28T15:28:34.394Z,42
2022-09-28T15:30:40.709Z,41
2022-09-28T15:31:43.946Z,40
2022-09-28T15:33:50.653Z,39
2022-09-28T15:35:56.959Z,38
2022-09-28T15:36:59.909Z,38
2022-09-28T15:38:02.982Z,38
2022-09-28T15:39:06.334Z,37
2022-09-28T15:41:13.295Z,36
2022-09-28T15:42:16.721Z,36
2022-09-28T15:43:20.760Z,35
2022-09-28T15:44:23.935Z,35
2022-09-28T15:46:30.912Z,34
2022-09-28T15:47:34.647Z,33
2022-09-28T15:49:41.087Z,33
2022-09-28T15:51:47.486Z,32
2022-09-28T15:52:51.189Z,31
2022-09-28T15:54:58.083Z,31
2022-09-28T15:57:05.111Z,30
2022-09-28T15:58:08.569Z,29
2022-09-28T16:00:15.860Z,28
2022-09-28T16:02:22.566Z,27
2022-09-28T16:04:28.089Z,26
2022-09-28T16:05:31.716Z,26
2022-09-28T16:07:37.179Z,25
2022-09-28T16:09:44.593Z,24
2022-09-28T16:10:46.814Z,23
2022-09-28T16:12:53.338Z,22
2022-09-28T16:15:00.959Z,21
2022-09-28T16:17:08.170Z,20
2022-09-28T16:18:11.790Z,20
2022-09-28T16:20:17.853Z,19
2022-09-28T16:21:20.748Z,18
2022-09-28T16:22:30.282Z,18
2022-09-28T16:23:34.022Z,17
2022-09-28T16:25:39.688Z,16
2022-09-28T16:27:45.812Z,15
2022-09-28T16:28:49.002Z,15
2022-09-28T16:30:56.913Z,14
2022-09-28T16:33:03.502Z,13
2022-09-28T16:34:13.171Z,12
2022-09-28T16:35:16.625Z,12
2022-09-28T16:36:20.002Z,11
2022-09-28T16:38:25.832Z,11
2022-09-28T16:40:32.081Z,10
2022-09-28T16:41:34.974Z,9
2022-09-28T16:43:41.568Z,8
2022-09-28T16:45:47.746Z,7
2022-09-28T16:46:51.946Z,7
2022-09-28T16:47:54.868Z,6
2022-09-28T16:48:57.777Z,6
2022-09-28T16:51:04.371Z,5
2022-09-28T16:52:06.610Z,5
2022-09-28T16:53:10.611Z,4
2022-09-28T16:54:13.415Z,4
2022-09-28T16:55:43.158Z,4
2022-09-28T16:56:46.892Z,3
2022-09-28T16:58:53.830Z,2
2022-09-28T17:01:00.861Z,2
2022-09-28T17:02:04.625Z,2
2022-09-28T17:04:10.164Z,1
2022-09-28T17:06:16.522Z,1
2022-09-28T17:07:19.876Z,1
2022-09-28T17:09:26.761Z,0
2022-09-28T17:11:34.063Z,0
2022-09-28T17:13:40.762Z,0
2022-09-28T17:14:44.782Z,0
2022-09-28T17:23:21.626Z,0
2022-09-28T17:24:25.863Z,0
2022-09-28T17:26:32.744Z,0
2022-09-28T17:28:40.594Z,0
2022-09-28T17:29:43.646Z,0
2022-09-28T17:30:46.581Z,0
2022-09-28T17:31:49.428Z,0
2022-09-28T17:33:54.600Z,0
2022-09-28T17:35:27.077Z,0
2022-09-28T17:36:29.517Z,0
2022-09-28T17:37:32.933Z,0
2022-09-28T17:39:39.457Z,0
2022-09-28T17:41:45.467Z,0
2022-09-28T17:43:50.613Z,0
2022-09-28T17:44:53.607Z,0
2022-09-28T17:47:00.202Z,0
2022-09-28T17:49:05.602Z,0
2022-09-28T17:50:09.064Z,0
2022-09-28T17:52:15.379Z,0
2022-09-28T17:54:24.896Z,0
2022-09-28T17:55:29.193Z,0
2022-09-28T17:56:34.283Z,0
2022-09-28T17:57:37.433Z,0
2022-09-28T17:59:44.953Z,0
2022-09-28T18:01:52.691Z,0
2022-09-28T18:02:56.712Z,0
2022-09-28T18:05:02.334Z,0
2022-09-28T18:07:08.648Z,0
2022-09-28T18:08:11.808Z,0
2022-09-28T18:09:15.519Z,0
2022-09-28T18:10:18.747Z,0
2022-09-28T18:12:26.650Z,0
2022-09-28T18:13:29.458Z,0
2022-09-28T18:14:32.163Z,0
2022-09-28T18:15:35.919Z,0
2022-09-28T18:17:41.568Z,0
2022-09-28T18:18:44.657Z,0
2022-09-28T18:19:47.442Z,0
2022-09-28T18:20:50.719Z,0
2022-09-28T18:22:57.179Z,0
2022-09-28T18:25:03.608Z,0
2022-09-28T18:26:07.436Z,0
2022-09-28T18:28:13.702Z,0
2022-09-28T18:30:19.381Z,0
2022-09-28T18:31:22.585Z,0
2022-09-28T18:32:25.183Z,0
2022-09-28T18:33:29.462Z,0
2022-09-28T18:35:36.514Z,0
2022-09-28T18:37:43.383Z,0
2022-09-28T18:38:46.549Z,0
2022-09-28T18:40:53.240Z,0
2022-09-28T18:43:00.302Z,0
2022-09-28T18:45:06.164Z,0
2022-09-28T18:46:09.920Z,0
2022-09-28T18:48:16.047Z,0
2022-09-28T18:50:22.946Z,0
2022-09-28T18:52:29.897Z,0
2022-09-28T18:53:32.699Z,0
2022-09-28T18:55:38.321Z,0
2022-09-28T18:57:45.136Z,0
2022-09-28T18:59:51.791Z,0
2022-09-28T19:01:33.498Z,0
2022-09-28T19:02:38.315Z,0
2022-09-28T19:03:41.235Z,0
2022-09-28T19:05:48.305Z,0
2022-09-28T19:07:54.401Z,0
2022-09-28T19:10:00.288Z,0
2022-09-28T19:11:03.752Z,0
2022-09-28T19:13:09.732Z,0
2022-09-28T19:15:15.999Z,0
2022-09-28T19:17:22.515Z,0
2022-09-28T19:18:25.305Z,0
2022-09-28T19:20:32.305Z,0
2022-09-28T19:22:38.631Z,0
2022-09-28T19:24:48.598Z,0
2022-09-28T19:25:51.681Z,0
2022-09-28T19:27:57.985Z,0
2022-09-28T19:30:04.855Z,0
2022-09-28T19:31:07.380Z,0
2022-09-28T19:32:10.568Z,0
2022-09-28T19:33:13.467Z,0
2022-09-28T19:35:19.339Z,0
2022-09-28T19:36:22.404Z,0
2022-09-28T19:37:25.223Z,0
2022-09-28T19:38:28.676Z,0
2022-09-28T19:40:34.878Z,0
2022-09-28T19:42:49.122Z,0
2022-09-28T19:43:51.828Z,0
2022-09-28T19:45:59.071Z,0
2022-09-28T19:48:05.178Z,0
2022-09-28T19:49:08.186Z,0
2022-09-28T19:51:14.157Z,0
2022-09-28T19:53:21.986Z,0
2022-09-28T19:54:24.846Z,0
2022-09-28T19:55:27.439Z,0
2022-09-28T19:56:30.283Z,0
2022-09-28T19:58:36.228Z,0
2022-09-28T19:59:39.673Z,0
2022-09-28T20:00:42.936Z,0
2022-09-28T20:01:47.275Z,0
2022-09-28T20:03:54.072Z,0
2022-09-28T20:04:56.595Z,0
2022-09-28T20:06:00.015Z,0
2022-09-28T20:07:03.215Z,0
2022-09-28T20:09:08.898Z,0
2022-09-28T20:11:15.152Z,0
2022-09-28T20:12:18.166Z,0
2022-09-28T20:14:41.493Z,0
2022-09-28T20:16:48.916Z,0
2022-09-28T20:18:55.341Z,0
2022-09-28T20:19:57.928Z,0
2022-09-28T20:21:01.090Z,0
2022-09-28T20:22:04.916Z,0
2022-09-28T20:24:11.032Z,0
2022-09-28T20:26:17.609Z,0
2022-09-28T20:28:30.455Z,0
2022-09-28T20:29:33.862Z,0
2022-09-28T20:31:40.066Z,0
2022-09-28T20:32:50.322Z,0
2022-09-28T20:33:53.515Z,0
2022-09-28T20:35:59.733Z,0
2022-09-28T20:37:02.650Z,0
2022-09-28T20:39:09.065Z,0
2022-09-28T20:41:15.629Z,0
2022-09-28T20:43:20.866Z,0
2022-09-28T20:44:24.489Z,0
2022-09-28T20:46:30.768Z,0
2022-09-28T20:48:37.228Z,0
2022-09-28T20:50:44.139Z,0
2022-09-28T20:51:46.928Z,0
2022-09-28T20:53:53.706Z,0
2022-09-28T20:55:59.352Z,0
2022-09-28T20:58:05.593Z,0
2022-09-28T20:59:08.483Z,0
2022-09-28T21:01:15.431Z,0
2022-09-28T21:03:21.723Z,0
2022-09-28T21:05:28.742Z,0
2022-09-28T21:06:31.484Z,0
2022-09-28T21:08:37.992Z,0
2022-09-28T21:10:43.665Z,0
2022-09-28T21:12:49.183Z,0
2022-09-28T21:13:51.966Z,0
2022-09-28T21:15:59.157Z,0
2022-09-28T21:18:05.758Z,0
2022-09-28T21:20:12.824Z,0
2022-09-28T21:21:16.290Z,0
2022-09-28T21:23:27.169Z,0
2022-09-28T21:24:30.039Z,0
2022-09-28T21:25:32.928Z,0
2022-09-28T21:27:39.244Z,0
2022-09-28T21:28:42.977Z,0
2022-09-28T21:30:49.611Z,0
2022-09-28T21:32:56.899Z,0
2022-09-28T21:35:03.252Z,0
2022-09-28T21:36:06.349Z,0
2022-09-28T21:38:11.877Z,0
2022-09-28T21:40:17.975Z,0
2022-09-28T21:42:24.782Z,0
2022-09-28T21:43:27.998Z,0
2022-09-28T21:45:33.466Z,0
2022-09-28T21:47:40.986Z,0
2022-09-28T21:49:47.450Z,0
2022-09-28T21:50:50.970Z,0
2022-09-28T21:52:58.288Z,0
2022-09-28T21:55:04.556Z,0
2022-09-28T21:57:09.853Z,0
2022-09-28T21:58:13.001Z,0
2022-09-28T22:00:19.527Z,0
2022-09-28T22:02:26.655Z,0
2022-09-28T22:03:29.823Z,0
2022-09-28T22:05:36.073Z,0
2022-09-28T22:07:43.056Z,0
2022-09-28T22:09:55.613Z,0
2022-09-28T22:10:58.688Z,0
2022-09-28T22:13:03.558Z,0
2022-09-28T22:15:09.883Z,0
2022-09-28T22:17:16.368Z,0
2022-09-28T22:18:19.702Z,0
2022-09-28T22:20:25.008Z,0
2022-09-28T22:22:31.550Z,0
2022-09-28T22:23:34.595Z,0
2022-09-28T22:24:38.474Z,0
2022-09-28T22:25:41.063Z,0
2022-09-28T22:27:46.940Z,0
2022-09-28T22:28:49.555Z,0
2022-09-28T22:30:55.919Z,0
2022-09-28T22:33:03.086Z,0
2022-09-28T22:35:09.875Z,0
2022-09-28T22:36:13.218Z,0
2022-09-28T22:38:20.442Z,0
2022-09-28T22:40:28.758Z,0
2022-09-28T22:42:34.751Z,0
2022-09-28T22:43:37.451Z,0
2022-09-28T22:45:44.277Z,0
2022-09-28T22:47:51.835Z,0
2022-09-28T22:49:58.493Z,0
2022-09-28T22:51:01.036Z,0
2022-09-28T22:53:07.127Z,0
2022-09-28T22:55:13.405Z,0
2022-09-28T22:57:24.362Z,0
2022-09-28T22:58:27.375Z,0
2022-09-28T23:00:33.412Z,0
2022-09-28T23:02:39.559Z,0
2022-09-28T23:03:42.575Z,0
2022-09-28T23:05:49.880Z,0
2022-09-28T23:07:55.289Z,0