createdAt,value
2019-03-30T00:01:07.065Z,99.90
2019-03-30T00:06:11.803Z,99.90
2019-03-30T00:11:16.568Z,99.90
2019-03-30T00:16:21.376Z,99.90
2019-03-30T00:21:26.122Z,99.90
2019-03-30T00:26:30.867Z,99.90
2019-03-30T00:31:35.706Z,99.90
2019-03-30T00:36:40.447Z,99.90
2019-03-30T00:41:45.318Z,99.90
2019-03-30T00:46:50.129Z,99.90
2019-03-30T00:51:54.878Z,99.90
2019-03-30T00:56:59.619Z,99.90
2019-03-30T01:02:04.376Z,99.90
2019-03-30T01:07:09.122Z,99.90
2019-03-30T01:12:13.882Z,99.90
2019-03-30T01:17:18.626Z,99.90
2019-03-30T01:22:23.332Z,99.90
2019-03-30T01:27:28.098Z,99.90
2019-03-30T01:32:34.996Z,99.90
2019-03-30T01:37:39.404Z,99.90
2019-03-30T01:42:44.254Z,99.90
2019-03-30T01:47:49.185Z,99.90
2019-03-30T01:52:54.017Z,99.90
2019-03-30T01:57:58.935Z,99.90
2019-03-30T02:03:03.695Z,99.90
2019-03-30T02:08:08.476Z,99.90
2019-03-30T02:13:13.528Z,99.90
2019-03-30T02:18:18.363Z,99.90
2019-03-30T02:23:23.156Z,99.90
2019-03-30T02:28:27.910Z,99.90
2019-03-30T02:33:32.655Z,99.90
2019-03-30T02:38:37.411Z,99.90
2019-03-30T02:43:42.206Z,99.90
2019-03-30T06:31:47.196Z,99.90
2019-03-30T06:36:52.460Z,99.90
2019-03-30T06:41:57.221Z,99.90
2019-03-30T06:47:02.417Z,99.90
2019-03-30T06:52:07.306Z,99.90
2019-03-30T06:57:12.385Z,99.90
2019-03-30T07:02:20.011Z,99.90
2019-03-30T07:07:27.131Z,99.90
2019-03-30T07:12:35.780Z,99.90
2019-03-30T07:17:48.403Z,99.90
2019-03-30T07:22:53.247Z,99.90
2019-03-30T07:27:58.205Z,99.90
2019-03-30T07:33:03.220Z,99.90
2019-03-30T07:38:08.069Z,99.90
2019-03-30T07:46:46.587Z,99.90
2019-03-30T07:51:51.331Z,95.80
2019-03-30T07:57:05.331Z,90.90
2019-03-30T08:02:04.225Z,87.70
2019-03-30T08:07:10.867Z,84.40
2019-03-30T08:22:58.988Z,77.60
2019-03-30T08:28:03.793Z,75.20
2019-03-30T08:33:09.758Z,75.50
2019-03-30T08:38:14.515Z,76.40
2019-03-30T08:43:19.364Z,69.20
2019-03-30T08:48:24.210Z,70.10
2019-03-30T08:58:33.148Z,68.90
2019-03-30T09:03:38.002Z,66.70
2019-03-30T09:08:43.150Z,69.30
2019-03-30T09:13:49.308Z,68.90
2019-03-30T09:18:54.094Z,64.60
2019-03-30T09:24:09.486Z,60.00
2019-03-30T09:29:05.402Z,61.70
2019-03-30T09:34:10.272Z,57.30
2019-03-30T09:44:19.740Z,52.10
2019-03-30T09:49:24.580Z,52.10
2019-03-30T09:54:29.347Z,51.90
2019-03-30T09:59:34.086Z,52.30
2019-03-30T10:04:38.862Z,53.60
2019-03-30T10:09:43.641Z,55.20
2019-03-30T10:14:48.422Z,52.80
2019-03-30T10:20:04.044Z,56.40
2019-03-30T10:24:59.721Z,56.70
2019-03-30T10:30:11.721Z,52.60
2019-03-30T10:35:16.552Z,53.30
2019-03-30T10:45:26.038Z,50.30
2019-03-30T10:50:30.801Z,50.30
2019-03-30T10:55:35.963Z,51.10
2019-03-30T11:00:41.636Z,53.10
2019-03-30T11:05:46.384Z,52.90
2019-03-30T11:10:52.209Z,55.80
2019-03-30T11:15:56.959Z,53.60
2019-03-30T11:21:01.756Z,54.30
2019-03-30T11:26:08.452Z,51.40
2019-03-30T11:31:13.270Z,51.90
2019-03-30T11:36:18.698Z,53.80
2019-03-30T11:41:25.034Z,52.40
2019-03-30T11:46:30.007Z,52.50
2019-03-30T11:51:34.910Z,48.70
2019-03-30T11:56:39.696Z,49.70
2019-03-30T12:01:44.888Z,49.70
2019-03-30T12:06:56.322Z,49.30
2019-03-30T12:12:01.134Z,51.60
2019-03-30T12:17:05.947Z,47.70
2019-03-30T12:22:10.697Z,47.10
2019-03-30T12:27:15.521Z,48.10
2019-03-30T12:32:20.343Z,48.80
2019-03-30T12:37:25.163Z,48.50
2019-03-30T12:42:29.915Z,45.70
2019-03-30T12:47:34.681Z,46.20
2019-03-30T12:52:39.444Z,47.50
2019-03-30T12:57:44.195Z,46.60
2019-03-30T13:02:48.998Z,46.50
2019-03-30T13:07:53.756Z,50.50
2019-03-30T13:12:58.580Z,47.60
2019-03-30T13:18:03.508Z,48.40
2019-03-30T13:23:08.253Z,49.30
2019-03-30T13:28:13.076Z,49.30
2019-03-30T13:33:17.910Z,50.90
2019-03-30T13:38:25.757Z,52.20
2019-03-30T13:43:29.236Z,49.00
2019-03-30T13:48:34.084Z,50.90
2019-03-30T13:53:38.936Z,51.00
2019-03-30T13:58:43.844Z,48.50
2019-03-30T14:03:48.594Z,50.00
2019-03-30T14:08:53.416Z,50.70
2019-03-30T14:13:58.370Z,49.10
2019-03-30T14:19:03.289Z,52.10
2019-03-30T14:24:08.145Z,49.50
2019-03-30T14:29:13.068Z,48.20
2019-03-30T14:34:17.947Z,49.30
2019-03-30T14:39:22.663Z,50.00
2019-03-30T14:44:27.466Z,45.70
2019-03-30T14:49:32.759Z,45.70
2019-03-30T14:54:51.743Z,47.50
2019-03-30T15:04:48.589Z,48.90
2019-03-30T15:09:53.432Z,50.90
2019-03-30T15:14:58.577Z,53.10
2019-03-30T15:20:03.407Z,54.00
2019-03-30T15:25:10.111Z,53.60
2019-03-30T15:30:15.236Z,54.50
2019-03-30T15:35:20.082Z,50.70
2019-03-30T15:40:25.042Z,44.40
2019-03-30T15:45:29.871Z,42.00
2019-03-30T15:53:59.167Z,44.10
2019-03-30T15:59:04.098Z,47.20
2019-03-30T16:04:08.940Z,46.40
2019-03-30T16:09:13.759Z,50.10
2019-03-30T16:14:18.538Z,52.70
2019-03-30T16:19:23.272Z,54.20
2019-03-30T16:29:33.646Z,56.20
2019-03-30T16:34:38.423Z,58.20
2019-03-30T16:39:44.787Z,58.30
2019-03-30T16:44:50.714Z,58.70
2019-03-30T16:49:56.089Z,58.70
2019-03-30T16:55:01.246Z,57.50
2019-03-30T17:00:07.786Z,58.80
2019-03-30T17:05:12.905Z,58.40
2019-03-30T17:10:17.873Z,59.20
2019-03-30T17:15:23.776Z,60.10
2019-03-30T17:20:28.552Z,60.60
2019-03-30T17:25:33.607Z,60.40
2019-03-30T17:30:38.483Z,59.50
2019-03-30T17:35:43.282Z,60.60
2019-03-30T17:40:48.122Z,59.90
2019-03-30T17:45:53.236Z,59.90
2019-03-30T17:50:58.680Z,59.90
2019-03-30T17:56:03.877Z,61.10
2019-03-30T18:06:12.828Z,62.70
2019-03-30T18:11:17.567Z,63.10
2019-03-30T18:16:23.828Z,64.70
2019-03-30T18:21:28.613Z,65.30
2019-03-30T18:26:33.466Z,66.30
2019-03-30T18:31:39.481Z,68.60
2019-03-30T18:36:45.099Z,66.50
2019-03-30T18:41:49.994Z,68.20
2019-03-30T18:46:54.905Z,70.10
2019-03-30T18:52:00.965Z,70.90
2019-03-30T18:57:05.883Z,72.20
2019-03-30T19:02:10.661Z,72.00
2019-03-30T19:07:15.553Z,74.30
2019-03-30T19:12:20.379Z,74.10
2019-03-30T19:17:25.184Z,75.30
2019-03-30T19:22:30.012Z,75.90
2019-03-30T19:27:34.781Z,76.70
2019-03-30T19:32:39.987Z,79.40
2019-03-30T19:37:44.849Z,78.90
2019-03-30T19:42:50.015Z,79.60
2019-03-30T19:47:54.862Z,79.80
2019-03-30T19:52:59.663Z,79.30
2019-03-30T19:58:04.605Z,79.70
2019-03-30T20:03:09.381Z,81.40
2019-03-30T20:08:15.170Z,83.20
2019-03-30T20:13:20.229Z,82.80
2019-03-30T20:20:10.255Z,84.10
2019-03-30T20:25:15.053Z,85.50
2019-03-30T20:30:20.092Z,87.30
2019-03-30T20:35:24.854Z,87.80
2019-03-30T20:40:29.652Z,89.00
2019-03-30T20:45:34.394Z,88.50
2019-03-30T20:50:39.266Z,89.70
2019-03-30T20:55:44.037Z,89.20
2019-03-30T21:00:48.830Z,90.20
2019-03-30T21:36:35.835Z,99.90
2019-03-30T21:41:40.600Z,99.90
2019-03-30T21:46:45.379Z,99.90
2019-03-30T21:51:50.188Z,99.90
2019-03-30T21:56:54.948Z,99.90
2019-03-30T22:01:59.715Z,99.90
2019-03-30T22:07:04.457Z,99.90
2019-03-30T22:12:09.279Z,99.90
2019-03-30T22:17:14.100Z,99.90
2019-03-30T22:22:18.851Z,99.90
2019-03-30T22:27:23.622Z,99.90
2019-03-30T22:32:28.380Z,99.90
2019-03-30T22:37:33.223Z,99.90
2019-03-30T22:42:38.089Z,99.90
2019-03-30T22:47:42.895Z,99.90
2019-03-30T22:52:47.649Z,99.90
2019-03-30T22:57:52.470Z,99.90
2019-03-30T23:02:57.270Z,99.90
2019-03-30T23:08:02.018Z,99.90
2019-03-30T23:13:06.764Z,99.90
2019-03-30T23:18:11.623Z,99.90
2019-03-30T23:23:16.352Z,99.90
2019-03-30T23:28:21.104Z,99.90
2019-03-30T23:33:25.898Z,99.90
2019-03-30T23:38:30.682Z,99.90
2019-03-30T23:43:35.550Z,99.90
2019-03-30T23:48:40.306Z,99.90
2019-03-30T23:53:45.104Z,99.90
2019-03-30T23:58:49.852Z,99.90
