createdAt,value
2023-04-15T00:01:04.199Z,15.30
2023-04-15T00:03:30.875Z,15.30
2023-04-15T00:05:57.443Z,15.30
2023-04-15T00:08:23.932Z,15.30
2023-04-15T00:10:50.407Z,15.30
2023-04-15T00:13:16.887Z,15.30
2023-04-15T00:15:43.467Z,15.20
2023-04-15T00:18:09.961Z,15.30
2023-04-15T00:20:36.421Z,15.30
2023-04-15T00:23:02.877Z,15.20
2023-04-15T00:25:29.388Z,15.30
2023-04-15T00:27:55.872Z,15.30
2023-04-15T00:30:22.377Z,15.20
2023-04-15T00:32:48.888Z,15.30
2023-04-15T00:35:15.455Z,15.20
2023-04-15T00:37:42.337Z,15.30
2023-04-15T00:40:09.715Z,15.30
2023-04-15T00:42:36.189Z,15.30
2023-04-15T00:45:02.686Z,15.20
2023-04-15T00:47:29.187Z,15.30
2023-04-15T00:49:55.709Z,15.20
2023-04-15T00:52:22.201Z,15.30
2023-04-15T00:54:48.674Z,15.20
2023-04-15T00:57:15.165Z,15.20
2023-04-15T00:59:41.636Z,15.20
2023-04-15T01:02:08.325Z,15.20
2023-04-15T01:04:35.059Z,15.20
2023-04-15T01:07:01.597Z,15.20
2023-04-15T01:09:28.072Z,15.20
2023-04-15T01:11:54.547Z,15.20
2023-04-15T01:14:21.020Z,15.20
2023-04-15T01:16:47.488Z,15.20
2023-04-15T01:19:13.960Z,15.20
2023-04-15T01:21:40.434Z,15.20
2023-04-15T01:24:06.939Z,15.20
2023-04-15T01:26:33.404Z,15.20
2023-04-15T01:29:00.157Z,15.20
2023-04-15T01:31:26.900Z,15.20
2023-04-15T01:33:53.451Z,15.10
2023-04-15T01:36:19.952Z,15.20
2023-04-15T01:38:46.425Z,15.20
2023-04-15T01:41:12.885Z,15.20
2023-04-15T01:43:39.351Z,15.20
2023-04-15T01:46:05.889Z,15.20
2023-04-15T01:48:32.366Z,15.20
2023-04-15T01:50:58.887Z,15.20
2023-04-15T01:53:25.369Z,15.20
2023-04-15T01:55:51.861Z,15.20
2023-04-15T01:58:18.344Z,15.20
2023-04-15T02:00:44.866Z,15.20
2023-04-15T02:03:11.425Z,15.20
2023-04-15T02:05:37.949Z,15.20
2023-04-15T02:08:04.435Z,15.20
2023-04-15T02:10:30.901Z,15.20
2023-04-15T02:12:57.410Z,15.20
2023-04-15T02:15:23.908Z,15.00
2023-04-15T02:17:50.390Z,15.20
2023-04-15T02:20:16.873Z,15.10
2023-04-15T02:22:43.329Z,15.20
2023-04-15T02:25:11.401Z,15.10
2023-04-15T02:27:37.874Z,15.10
2023-04-15T02:30:04.330Z,15.10
2023-04-15T02:32:30.892Z,15.10
2023-04-15T02:34:57.401Z,15.10
2023-04-15T02:37:23.908Z,15.10
2023-04-15T02:39:50.380Z,15.10
2023-04-15T02:42:16.871Z,15.10
2023-04-15T02:44:43.341Z,15.10
2023-04-15T02:47:09.824Z,15.10
2023-04-15T02:49:36.294Z,15.20
2023-04-15T02:52:02.828Z,15.20
2023-04-15T02:54:29.306Z,15.10
2023-04-15T02:56:55.790Z,15.10
2023-04-15T02:59:23.359Z,15.10
2023-04-15T03:01:50.049Z,15.10
2023-04-15T03:04:16.701Z,15.10
2023-04-15T03:06:43.317Z,15.10
2023-04-15T03:09:09.785Z,15.10
2023-04-15T03:11:36.543Z,15.10
2023-04-15T03:14:03.053Z,15.10
2023-04-15T03:16:29.568Z,15.10
2023-04-15T03:18:56.047Z,15.10
2023-04-15T03:21:22.570Z,15.10
2023-04-15T03:23:49.031Z,15.10
2023-04-15T03:26:15.502Z,15.10
2023-04-15T03:28:41.997Z,15.00
2023-04-15T03:31:08.497Z,15.10
2023-04-15T03:33:34.974Z,15.10
2023-04-15T03:36:01.464Z,15.10
2023-04-15T03:38:27.948Z,15.10
2023-04-15T03:40:54.432Z,15.10
2023-04-15T03:43:20.916Z,15.10
2023-04-15T03:45:47.386Z,15.00
2023-04-15T03:48:17.710Z,15.10
2023-04-15T03:50:44.740Z,15.10
2023-04-15T03:53:11.529Z,15.10
2023-04-15T03:55:37.996Z,15.10
2023-04-15T03:58:04.480Z,15.10
2023-04-15T04:00:30.951Z,15.10
2023-04-15T04:02:57.958Z,15.10
2023-04-15T04:05:24.672Z,15.00
2023-04-15T04:07:51.154Z,15.10
2023-04-15T04:10:17.645Z,15.10
2023-04-15T04:12:44.115Z,15.00
2023-04-15T04:15:10.572Z,15.00
2023-04-15T04:17:41.635Z,15.00
2023-04-15T04:20:08.116Z,15.10
2023-04-15T04:22:35.543Z,15.10
2023-04-15T04:25:02.012Z,15.10
2023-04-15T04:27:28.496Z,15.10
2023-04-15T04:29:55.001Z,15.00
2023-04-15T04:32:21.529Z,15.10
2023-04-15T04:34:48.040Z,15.00
2023-04-15T04:37:14.509Z,15.00
2023-04-15T04:39:40.967Z,15.00
2023-04-15T04:42:07.466Z,15.00
2023-04-15T04:44:33.930Z,15.00
2023-04-15T04:47:00.409Z,15.00
2023-04-15T04:49:26.862Z,15.00
2023-04-15T04:51:53.344Z,15.00
2023-04-15T04:54:19.824Z,15.00
2023-04-15T04:56:46.296Z,15.00
2023-04-15T04:59:12.778Z,15.00
2023-04-15T05:01:39.347Z,15.00
2023-04-15T05:04:06.057Z,15.00
2023-04-15T05:06:32.621Z,15.00
2023-04-15T05:08:59.253Z,15.00
2023-04-15T05:11:25.917Z,15.00
2023-04-15T05:13:52.400Z,14.90
2023-04-15T05:16:18.903Z,15.00
2023-04-15T05:18:47.573Z,15.00
2023-04-15T05:21:14.016Z,15.00
2023-04-15T05:23:40.475Z,15.00
2023-04-15T05:26:06.953Z,15.00
2023-04-15T05:28:33.430Z,15.00
2023-04-15T05:31:00.010Z,15.00
2023-04-15T05:33:26.493Z,15.00
2023-04-15T05:35:52.962Z,14.90
2023-04-15T05:38:19.459Z,15.00
2023-04-15T05:40:45.911Z,15.00
2023-04-15T05:43:12.372Z,15.00
2023-04-15T05:45:38.847Z,14.90
2023-04-15T05:48:05.311Z,14.80
2023-04-15T05:50:31.798Z,14.90
2023-04-15T05:52:58.312Z,14.90
2023-04-15T05:55:24.771Z,14.90
2023-04-15T05:57:51.223Z,14.80
2023-04-15T06:00:17.688Z,14.90
2023-04-15T06:02:44.304Z,15.00
2023-04-15T06:05:11.610Z,15.00
2023-04-15T06:07:41.771Z,15.00
2023-04-15T06:10:08.247Z,15.00
2023-04-15T06:12:34.708Z,14.90
2023-04-15T06:15:01.192Z,14.90
2023-04-15T06:17:27.684Z,14.90
2023-04-15T06:19:54.159Z,14.90
2023-04-15T06:22:20.623Z,15.00
2023-04-15T06:24:47.621Z,15.00
2023-04-15T06:27:14.079Z,15.00
2023-04-15T06:29:40.552Z,15.00
2023-04-15T06:32:07.026Z,14.90
2023-04-15T06:34:33.513Z,14.90
2023-04-15T06:37:00.023Z,14.90
2023-04-15T06:39:26.511Z,14.90
2023-04-15T06:41:52.969Z,14.80
2023-04-15T06:44:19.431Z,14.70
2023-04-15T06:46:45.907Z,14.70
2023-04-15T06:49:12.403Z,14.80
2023-04-15T06:51:39.280Z,14.80
2023-04-15T06:54:05.775Z,14.70
2023-04-15T06:56:35.789Z,14.70
2023-04-15T06:59:02.459Z,14.70
2023-04-15T07:01:29.114Z,14.70
2023-04-15T07:03:59.672Z,14.70
2023-04-15T07:06:26.184Z,14.70
2023-04-15T07:08:52.674Z,14.80
2023-04-15T07:11:19.154Z,14.60
2023-04-15T07:13:45.639Z,14.60
2023-04-15T07:16:17.944Z,14.60
2023-04-15T07:18:44.469Z,14.60
2023-04-15T07:21:10.980Z,14.60
2023-04-15T07:23:37.497Z,14.80
2023-04-15T07:26:04.007Z,14.90
2023-04-15T07:28:30.497Z,14.70
2023-04-15T07:30:57.036Z,14.70
2023-04-15T07:33:23.567Z,14.90
2023-04-15T07:35:50.034Z,14.70
2023-04-15T07:38:16.524Z,14.60
2023-04-15T07:40:43.023Z,14.80
2023-04-15T07:43:09.500Z,14.60
2023-04-15T07:45:36.001Z,14.80
2023-04-15T07:48:02.589Z,14.80
2023-04-15T07:50:29.134Z,14.80
2023-04-15T07:52:55.607Z,14.80
2023-04-15T07:55:22.068Z,14.60
2023-04-15T07:57:48.578Z,14.80
2023-04-15T08:00:15.091Z,14.70
2023-04-15T08:02:41.813Z,14.80
2023-04-15T08:05:08.498Z,14.90
2023-04-15T08:07:34.982Z,15.00
2023-04-15T08:10:01.484Z,15.00
2023-04-15T08:12:27.972Z,15.00
2023-04-15T08:14:54.443Z,14.90
2023-04-15T08:17:20.940Z,15.00
2023-04-15T08:19:47.447Z,14.90
2023-04-15T08:22:18.100Z,14.80
2023-04-15T08:24:45.384Z,14.70
2023-04-15T08:27:11.840Z,14.60
2023-04-15T08:29:38.324Z,14.80
2023-04-15T08:32:04.850Z,14.60
2023-04-15T08:34:31.379Z,14.60
2023-04-15T08:36:57.864Z,14.40
2023-04-15T08:39:24.359Z,14.50
2023-04-15T08:41:50.863Z,14.80
2023-04-15T08:44:17.354Z,14.70
2023-04-15T08:46:47.839Z,14.70
2023-04-15T08:49:14.396Z,14.80
2023-04-15T08:51:40.872Z,14.90
2023-04-15T08:54:07.336Z,14.70
2023-04-15T08:56:33.858Z,14.80
2023-04-15T08:59:00.604Z,14.90
2023-04-15T09:01:27.320Z,15.00
2023-04-15T09:03:53.911Z,14.80
2023-04-15T09:06:20.495Z,15.00
2023-04-15T09:08:46.958Z,15.00
2023-04-15T09:11:13.438Z,15.00
2023-04-15T09:13:39.926Z,15.00
2023-04-15T09:16:06.489Z,15.00
2023-04-15T09:18:32.998Z,14.90
2023-04-15T09:20:59.481Z,14.90
2023-04-15T09:23:25.945Z,14.90
2023-04-15T09:25:52.448Z,15.00
2023-04-15T09:28:18.923Z,15.00
2023-04-15T09:30:45.411Z,15.00
2023-04-15T09:33:11.916Z,15.00
2023-04-15T09:35:38.391Z,15.00
2023-04-15T09:38:04.917Z,15.00
2023-04-15T09:40:31.397Z,15.10
2023-04-15T09:42:57.858Z,15.10
2023-04-15T09:45:25.714Z,15.00
2023-04-15T09:47:56.885Z,15.00
2023-04-15T09:50:24.159Z,15.10
2023-04-15T09:52:50.620Z,15.10
2023-04-15T09:55:17.107Z,15.10
2023-04-15T09:57:43.591Z,15.10
2023-04-15T10:00:10.064Z,15.00
2023-04-15T10:02:36.624Z,14.90
2023-04-15T10:05:03.203Z,14.90
2023-04-15T10:07:29.706Z,15.00
2023-04-15T10:09:56.190Z,15.00
2023-04-15T10:12:22.824Z,15.10
2023-04-15T10:14:49.305Z,15.00
2023-04-15T10:17:15.789Z,15.10
2023-04-15T10:19:42.273Z,15.00
2023-04-15T10:22:08.753Z,15.10
2023-04-15T10:24:35.238Z,15.10
2023-04-15T10:27:01.758Z,15.10
2023-04-15T10:29:28.289Z,15.10
2023-04-15T10:31:54.771Z,15.10
2023-04-15T10:34:21.227Z,15.10
2023-04-15T10:36:47.696Z,15.10
2023-04-15T10:39:14.176Z,15.10
2023-04-15T10:41:40.643Z,15.10
2023-04-15T10:44:07.115Z,15.10
2023-04-15T10:46:33.666Z,15.10
2023-04-15T10:49:00.164Z,15.10
2023-04-15T10:51:26.670Z,15.00
2023-04-15T10:53:53.129Z,15.00
2023-04-15T10:56:19.616Z,15.10
2023-04-15T10:58:46.099Z,15.10
2023-04-15T11:01:12.582Z,15.10
2023-04-15T11:03:39.272Z,15.10
2023-04-15T11:06:05.882Z,15.10
2023-04-15T11:08:32.366Z,15.10
2023-04-15T11:10:58.841Z,15.10
2023-04-15T11:13:25.334Z,15.10
2023-04-15T11:15:51.806Z,15.10
2023-04-15T11:18:18.274Z,14.90
2023-04-15T11:20:44.759Z,15.00
2023-04-15T11:23:14.664Z,15.10
2023-04-15T11:25:41.938Z,15.10
2023-04-15T11:28:11.897Z,14.80
2023-04-15T11:30:38.384Z,14.80
2023-04-15T11:33:04.886Z,14.90
2023-04-15T11:35:31.351Z,15.00
2023-04-15T11:37:57.828Z,14.90
2023-04-15T11:40:24.291Z,14.80
2023-04-15T11:42:50.762Z,14.90
2023-04-15T11:45:17.221Z,14.90
2023-04-15T11:47:43.728Z,15.00
2023-04-15T11:50:10.269Z,15.00
2023-04-15T11:52:36.741Z,15.10
2023-04-15T11:55:03.202Z,15.10
2023-04-15T11:57:29.693Z,15.10
2023-04-15T11:59:56.165Z,15.10
2023-04-15T12:02:22.751Z,14.90
2023-04-15T12:04:49.433Z,14.90
2023-04-15T12:07:16.001Z,15.00
2023-04-15T12:09:42.459Z,14.90
2023-04-15T12:12:08.941Z,14.90
2023-04-15T12:14:35.424Z,14.50
2023-04-15T12:17:01.916Z,14.70
2023-04-15T12:19:28.393Z,14.80
2023-04-15T12:21:54.852Z,14.80
2023-04-15T12:24:21.341Z,15.00
2023-04-15T12:26:47.824Z,14.80
2023-04-15T12:29:14.296Z,15.00
2023-04-15T12:31:40.860Z,15.00
2023-04-15T12:34:07.523Z,15.00
2023-04-15T12:36:33.973Z,15.00
2023-04-15T12:39:00.462Z,15.10
2023-04-15T12:41:26.956Z,15.00
2023-04-15T12:43:53.466Z,14.80
2023-04-15T12:46:19.976Z,14.90
2023-04-15T12:48:46.503Z,15.00
2023-04-15T12:51:12.983Z,15.00
2023-04-15T12:53:39.485Z,14.70
2023-04-15T12:56:05.965Z,14.70
2023-04-15T12:58:32.426Z,14.80
2023-04-15T13:00:58.913Z,14.90
2023-04-15T13:03:25.442Z,15.00
2023-04-15T13:05:52.030Z,14.70
2023-04-15T13:08:18.492Z,14.40
2023-04-15T13:10:44.976Z,14.50
2023-04-15T13:13:11.476Z,14.30
2023-04-15T13:15:37.963Z,14.50
2023-04-15T13:18:04.433Z,14.20
2023-04-15T13:20:30.909Z,14.20
2023-04-15T13:22:57.398Z,14.20
2023-04-15T13:25:23.869Z,14.10
2023-04-15T13:27:50.339Z,14.40
2023-04-15T13:30:16.863Z,14.50
2023-04-15T13:32:43.381Z,14.60
2023-04-15T13:35:09.935Z,14.50
2023-04-15T13:37:36.400Z,14.60
2023-04-15T13:40:02.897Z,14.50
2023-04-15T13:42:29.400Z,14.40
2023-04-15T13:44:55.891Z,14.50
2023-04-15T13:47:22.380Z,14.70
2023-04-15T13:49:48.889Z,14.50
2023-04-15T13:52:15.372Z,14.70
2023-04-15T13:54:41.864Z,14.70
2023-04-15T13:57:08.357Z,14.50
2023-04-15T13:59:34.856Z,14.60
2023-04-15T14:02:01.425Z,14.50
2023-04-15T14:04:28.077Z,14.50
2023-04-15T14:06:54.626Z,14.70
2023-04-15T14:09:21.156Z,14.60
2023-04-15T14:11:47.633Z,14.30
2023-04-15T14:14:15.865Z,14.40
2023-04-15T14:16:42.825Z,14.50
2023-04-15T14:19:09.805Z,14.40
2023-04-15T14:21:36.329Z,14.30
2023-04-15T14:24:02.822Z,14.30
2023-04-15T14:26:29.320Z,14.50
2023-04-15T14:28:55.792Z,14.20
2023-04-15T14:31:22.296Z,14.30
2023-04-15T14:33:48.782Z,14.20
2023-04-15T14:36:15.264Z,14.20
2023-04-15T14:38:42.002Z,14.10
2023-04-15T14:41:12.040Z,14.20
2023-04-15T14:43:38.533Z,14.30
2023-04-15T14:46:05.114Z,14.40
2023-04-15T14:48:31.675Z,14.50
2023-04-15T14:50:58.163Z,14.20
2023-04-15T14:53:24.626Z,14.20
2023-04-15T14:55:51.165Z,14.20
2023-04-15T14:58:17.681Z,14.40
2023-04-15T15:00:44.174Z,14.40
2023-04-15T15:03:10.726Z,14.50
2023-04-15T15:05:37.518Z,14.40
2023-04-15T15:08:04.080Z,14.20
2023-04-15T15:10:47.697Z,14.20
2023-04-15T15:13:16.104Z,14.20
2023-04-15T15:15:42.595Z,14.20
2023-04-15T15:18:09.139Z,14.20
2023-04-15T15:20:35.672Z,14.10
2023-04-15T15:23:02.165Z,14.00
2023-04-15T15:25:28.684Z,14.00
2023-04-15T15:27:55.163Z,14.00
2023-04-15T15:30:21.691Z,14.10
2023-04-15T15:32:48.240Z,14.20
2023-04-15T15:35:14.785Z,14.10
2023-04-15T15:37:41.251Z,14.10
2023-04-15T15:40:07.748Z,14.10
2023-04-15T15:42:34.217Z,13.90
2023-04-15T15:45:00.709Z,13.80
2023-04-15T15:47:27.197Z,13.90
2023-04-15T15:49:53.686Z,13.90
2023-04-15T15:52:20.155Z,13.80
2023-04-15T15:54:46.623Z,13.80
2023-04-15T15:57:13.111Z,14.00
2023-04-15T15:59:39.578Z,13.80
2023-04-15T16:02:06.133Z,13.90
2023-04-15T16:04:32.845Z,13.80
2023-04-15T16:06:59.500Z,13.90
2023-04-15T16:09:25.988Z,14.00
2023-04-15T16:11:54.112Z,13.90
2023-04-15T16:14:20.578Z,13.90
2023-04-15T16:16:48.129Z,14.00
2023-04-15T16:19:15.116Z,14.10
2023-04-15T16:21:41.613Z,14.10
2023-04-15T16:24:08.104Z,14.20
2023-04-15T16:26:34.581Z,14.40
2023-04-15T16:29:01.053Z,14.20
2023-04-15T16:31:27.551Z,14.10
2023-04-15T16:33:54.040Z,14.20
2023-04-15T16:36:20.538Z,14.20
2023-04-15T16:38:47.001Z,14.20
2023-04-15T16:41:18.153Z,14.20
2023-04-15T16:43:44.640Z,14.30
2023-04-15T16:46:11.170Z,14.40
2023-04-15T16:48:37.653Z,14.00
2023-04-15T16:51:04.139Z,14.00
2023-04-15T16:53:30.631Z,14.20
2023-04-15T16:55:57.096Z,14.20
2023-04-15T16:58:23.574Z,14.20
2023-04-15T17:00:50.074Z,14.20
2023-04-15T17:03:16.724Z,14.10
2023-04-15T17:05:43.391Z,14.00
2023-04-15T17:08:09.886Z,14.00
2023-04-15T17:10:36.361Z,14.00
2023-04-15T17:13:02.839Z,13.90
2023-04-15T17:15:29.341Z,14.00
2023-04-15T17:17:55.913Z,13.90
2023-04-15T17:20:22.491Z,14.00
2023-04-15T17:22:48.956Z,14.00
2023-04-15T17:25:15.448Z,13.90
2023-04-15T17:27:41.941Z,14.10
2023-04-15T17:30:08.402Z,14.10
2023-04-15T17:32:35.054Z,14.00
2023-04-15T17:35:01.888Z,13.80
2023-04-15T17:37:30.209Z,13.80
2023-04-15T17:39:56.695Z,13.80
2023-04-15T17:42:23.182Z,13.80
2023-04-15T17:44:49.682Z,13.80
2023-04-15T17:47:16.169Z,13.90
2023-04-15T17:49:42.643Z,13.90
2023-04-15T17:52:09.123Z,13.90
2023-04-15T17:54:35.613Z,14.10
2023-04-15T17:57:02.140Z,14.00
2023-04-15T17:59:28.654Z,13.90
2023-04-15T18:01:55.160Z,14.00
2023-04-15T18:04:23.361Z,14.10
2023-04-15T18:06:52.380Z,14.10
2023-04-15T18:09:18.871Z,14.20
2023-04-15T18:11:45.355Z,14.10
2023-04-15T18:14:12.622Z,14.10
2023-04-15T18:16:42.213Z,14.00
2023-04-15T18:19:08.724Z,14.00
2023-04-15T18:21:35.200Z,14.00
2023-04-15T18:24:01.677Z,14.00
2023-04-15T18:26:28.133Z,14.20
2023-04-15T18:28:54.638Z,14.20
2023-04-15T18:31:21.150Z,14.20
2023-04-15T18:33:47.615Z,14.10
2023-04-15T18:36:14.114Z,14.20
2023-04-15T18:38:40.586Z,14.30
2023-04-15T18:41:08.779Z,14.10
2023-04-15T18:43:42.370Z,14.20
2023-04-15T18:46:08.902Z,14.20
2023-04-15T18:48:35.394Z,14.10
2023-04-15T18:51:01.939Z,14.20
2023-04-15T18:53:28.477Z,14.00
2023-04-15T18:55:54.952Z,13.90
2023-04-15T18:58:24.269Z,13.80
2023-04-15T19:00:50.760Z,13.80
2023-04-15T19:03:18.344Z,13.90
2023-04-15T19:05:44.866Z,13.90
2023-04-15T19:08:11.347Z,14.10
2023-04-15T19:10:37.830Z,14.00
2023-04-15T19:13:04.495Z,13.90
2023-04-15T19:15:31.102Z,14.00
2023-04-15T19:17:57.641Z,13.90
2023-04-15T19:20:24.158Z,13.90
2023-04-15T19:22:50.620Z,13.90
2023-04-15T19:25:17.091Z,14.00
2023-04-15T19:27:43.569Z,14.10
2023-04-15T19:30:10.090Z,13.90
2023-04-15T19:32:36.581Z,13.90
2023-04-15T19:35:03.167Z,13.90
2023-04-15T19:37:29.682Z,13.90
2023-04-15T19:39:56.157Z,13.90
2023-04-15T19:42:22.650Z,13.80
2023-04-15T19:44:49.163Z,13.70
2023-04-15T19:47:15.668Z,13.70
2023-04-15T19:49:42.148Z,13.70
2023-04-15T19:52:08.664Z,13.60
2023-04-15T19:54:35.170Z,13.60
2023-04-15T19:57:01.688Z,13.80
2023-04-15T19:59:28.183Z,13.80
2023-04-15T20:01:54.780Z,14.00
2023-04-15T20:04:21.426Z,13.90
2023-04-15T20:06:47.969Z,14.00
2023-04-15T20:09:14.449Z,14.00
2023-04-15T20:12:47.931Z,13.80
2023-04-15T20:14:27.369Z,13.60
2023-04-15T20:16:53.842Z,13.80
2023-04-15T20:19:20.316Z,13.70
2023-04-15T20:21:46.768Z,13.70
2023-04-15T20:24:13.245Z,13.90
2023-04-15T20:26:39.722Z,13.80
2023-04-15T20:29:06.323Z,13.80
2023-04-15T20:31:33.029Z,13.80
2023-04-15T20:33:59.496Z,13.90
2023-04-15T20:36:25.961Z,13.80
2023-04-15T20:38:52.425Z,13.90
2023-04-15T20:41:18.883Z,13.90
2023-04-15T20:43:45.355Z,13.80
2023-04-15T20:46:20.368Z,14.00
2023-04-15T20:48:47.790Z,14.10
2023-04-15T20:51:14.253Z,13.80
2023-04-15T20:53:40.724Z,13.70
2023-04-15T20:56:07.200Z,13.70
2023-04-15T20:58:33.708Z,13.80
2023-04-15T21:01:00.224Z,13.70
2023-04-15T21:03:26.914Z,13.80
2023-04-15T21:05:53.542Z,13.90
2023-04-15T21:08:20.048Z,13.70
2023-04-15T21:10:46.513Z,13.70
2023-04-15T21:13:13.010Z,13.90
2023-04-15T21:15:39.470Z,13.80
2023-04-15T21:18:05.931Z,13.80
2023-04-15T21:20:32.397Z,13.60
2023-04-15T21:22:58.860Z,13.80
2023-04-15T21:25:25.342Z,13.90
2023-04-15T21:27:51.844Z,14.00
2023-04-15T21:30:18.337Z,14.00
2023-04-15T21:32:44.860Z,13.80
2023-04-15T21:35:11.338Z,13.80
2023-04-15T21:37:37.795Z,13.70
2023-04-15T21:40:04.276Z,13.80
2023-04-15T21:42:30.804Z,13.80
2023-04-15T21:44:57.313Z,13.80
2023-04-15T21:47:23.821Z,13.90
2023-04-15T21:49:50.353Z,13.90
2023-04-15T21:52:16.820Z,14.00
2023-04-15T21:54:43.272Z,13.80
2023-04-15T21:57:09.748Z,13.90
2023-04-15T21:59:36.244Z,14.00
2023-04-15T22:02:02.809Z,13.90
2023-04-15T22:04:29.365Z,13.90
2023-04-15T22:06:55.830Z,13.90
2023-04-15T22:09:22.297Z,13.80
2023-04-15T22:11:48.763Z,13.80
2023-04-15T22:14:15.252Z,13.70
2023-04-15T22:16:41.747Z,13.70
2023-04-15T22:19:08.789Z,13.70
2023-04-15T22:21:35.289Z,13.70
2023-04-15T22:24:39.412Z,13.90
2023-04-15T22:26:48.184Z,13.70
2023-04-15T22:29:14.689Z,13.70
2023-04-15T22:31:41.190Z,13.70
2023-04-15T22:34:07.680Z,13.70
2023-04-15T22:36:34.166Z,13.60
2023-04-15T22:39:00.645Z,13.50
2023-04-15T22:41:27.176Z,13.80
2023-04-15T22:43:53.653Z,13.60
2023-04-15T22:46:20.238Z,13.70
2023-04-15T22:48:46.806Z,13.70
2023-04-15T22:51:13.308Z,13.60
2023-04-15T22:53:39.772Z,13.70
2023-04-15T22:56:06.264Z,14.00
2023-04-15T22:58:32.732Z,13.90
2023-04-15T23:00:59.199Z,13.90
2023-04-15T23:03:25.770Z,13.70
2023-04-15T23:05:52.402Z,13.90
2023-04-15T23:08:18.869Z,14.00
2023-04-15T23:10:45.339Z,13.90
2023-04-15T23:13:11.800Z,13.90
2023-04-15T23:15:38.264Z,13.70
2023-04-15T23:18:04.786Z,13.60
2023-04-15T23:20:31.324Z,13.60
2023-04-15T23:22:57.779Z,13.60
2023-04-15T23:25:24.277Z,13.70
2023-04-15T23:27:50.748Z,13.60
2023-04-15T23:30:17.286Z,13.50
2023-04-15T23:32:43.859Z,13.60
2023-04-15T23:35:10.425Z,13.50
2023-04-15T23:37:36.902Z,13.50
2023-04-15T23:40:03.416Z,13.60
2023-04-15T23:42:29.922Z,13.50
2023-04-15T23:44:56.417Z,13.50
2023-04-15T23:47:22.927Z,13.50
2023-04-15T23:49:49.424Z,13.40
2023-04-15T23:52:15.905Z,13.40
2023-04-15T23:54:42.436Z,13.30
2023-04-15T23:57:08.922Z,13.50
2023-04-15T23:59:35.395Z,13.40
