createdAt,value
2019-03-09T00:01:04.966Z,9.40
2019-03-09T00:03:33.682Z,9.30
2019-03-09T00:06:02.430Z,9.20
2019-03-09T00:08:31.083Z,9.20
2019-03-09T00:10:59.744Z,9.30
2019-03-09T00:13:28.406Z,9.30
2019-03-09T00:15:57.170Z,9.30
2019-03-09T00:18:25.978Z,9.20
2019-03-09T00:20:54.892Z,9.20
2019-03-09T00:23:40.567Z,9.20
2019-03-09T00:26:11.026Z,9.20
2019-03-09T00:28:41.452Z,9.20
2019-03-09T00:31:11.809Z,9.20
2019-03-09T00:33:41.729Z,9.10
2019-03-09T00:36:10.629Z,9.10
2019-03-09T00:38:39.406Z,9.20
2019-03-09T00:41:08.164Z,9.20
2019-03-09T00:43:36.816Z,9.20
2019-03-09T00:46:05.627Z,9.20
2019-03-09T00:48:34.514Z,9.20
2019-03-09T00:51:03.228Z,9.20
2019-03-09T00:53:32.178Z,9.20
2019-03-09T00:56:00.782Z,9.20
2019-03-09T00:58:29.508Z,9.30
2019-03-09T01:00:58.366Z,9.40
2019-03-09T01:03:26.898Z,9.40
2019-03-09T01:05:55.660Z,9.40
2019-03-09T01:08:24.444Z,9.50
2019-03-09T01:10:53.202Z,9.50
2019-03-09T01:13:21.996Z,9.50
2019-03-09T01:15:50.769Z,9.50
2019-03-09T01:18:19.474Z,9.50
2019-03-09T01:20:48.325Z,9.50
2019-03-09T01:23:17.152Z,9.50
2019-03-09T01:25:45.850Z,9.50
2019-03-09T01:28:14.861Z,9.40
2019-03-09T01:30:45.192Z,9.50
2019-03-09T01:33:13.928Z,9.60
2019-03-09T01:35:42.764Z,9.50
2019-03-09T01:38:11.531Z,9.50
2019-03-09T01:40:42.053Z,9.60
2019-03-09T01:43:10.798Z,9.50
2019-03-09T01:45:39.754Z,9.70
2019-03-09T01:48:08.681Z,9.70
2019-03-09T01:50:37.432Z,9.80
2019-03-09T01:53:06.371Z,9.80
2019-03-09T01:55:35.321Z,9.80
2019-03-09T01:58:04.136Z,9.80
2019-03-09T02:00:33.160Z,9.80
2019-03-09T02:03:34.544Z,9.70
2019-03-09T02:06:03.507Z,9.80
2019-03-09T02:08:52.944Z,9.80
2019-03-09T02:11:24.256Z,9.90
2019-03-09T02:13:54.744Z,9.90
2019-03-09T02:16:47.138Z,10.00
2019-03-09T02:19:20.548Z,10.10
2019-03-09T02:21:49.390Z,10.10
2019-03-09T02:24:28.335Z,10.10
2019-03-09T02:26:54.830Z,10.20
2019-03-09T02:29:23.801Z,10.30
2019-03-09T02:31:52.667Z,10.30
2019-03-09T02:34:28.347Z,10.30
2019-03-09T02:36:57.230Z,10.40
2019-03-09T02:39:55.941Z,10.50
2019-03-09T02:42:37.225Z,10.50
2019-03-09T02:48:01.068Z,10.70
2019-03-09T02:56:32.666Z,10.80
2019-03-09T02:59:01.459Z,10.80
2019-03-09T03:01:31.861Z,10.90
2019-03-09T03:04:02.331Z,10.90
2019-03-09T03:06:31.286Z,10.90
2019-03-09T03:09:07.289Z,11.00
2019-03-09T03:11:41.127Z,11.10
2019-03-09T03:14:10.130Z,11.00
2019-03-09T03:16:50.261Z,11.00
2019-03-09T03:19:29.096Z,11.10
2019-03-09T03:22:01.723Z,11.10
2019-03-09T03:24:39.928Z,11.10
2019-03-09T03:27:08.889Z,11.10
2019-03-09T03:29:39.419Z,11.10
2019-03-09T03:32:12.346Z,11.20
2019-03-09T03:34:43.057Z,11.20
2019-03-09T03:37:11.985Z,11.20
2019-03-09T03:39:42.476Z,11.20
2019-03-09T03:42:11.489Z,11.20
2019-03-09T03:44:55.268Z,11.30
2019-03-09T03:47:24.048Z,11.30
2019-03-09T03:49:52.858Z,11.30
2019-03-09T03:52:21.752Z,11.30
2019-03-09T03:54:50.675Z,11.30
2019-03-09T03:57:25.290Z,11.30
2019-03-09T04:00:00.597Z,11.30
2019-03-09T04:02:29.755Z,11.30
2019-03-09T04:05:20.050Z,11.30
2019-03-09T04:07:45.023Z,11.30
2019-03-09T04:10:15.398Z,11.30
2019-03-09T04:12:44.408Z,11.30
2019-03-09T04:15:15.044Z,11.40
2019-03-09T04:17:46.948Z,11.40
2019-03-09T04:20:15.749Z,11.40
2019-03-09T04:22:44.627Z,11.40
2019-03-09T04:25:17.694Z,11.40
2019-03-09T04:27:46.573Z,11.50
2019-03-09T04:30:15.303Z,11.50
2019-03-09T04:32:50.581Z,11.40
2019-03-09T04:36:06.198Z,11.40
2019-03-09T04:38:38.087Z,11.40
2019-03-09T04:41:06.933Z,11.30
2019-03-09T04:43:35.655Z,11.30
2019-03-09T04:46:07.265Z,11.30
2019-03-09T04:48:35.850Z,11.30
2019-03-09T04:51:04.794Z,11.20
2019-03-09T04:53:33.507Z,11.20
2019-03-09T04:56:02.527Z,11.20
2019-03-09T04:58:33.000Z,11.20
2019-03-09T05:01:01.717Z,11.20
2019-03-09T05:03:30.471Z,11.20
2019-03-09T05:05:59.313Z,11.30
2019-03-09T05:08:36.599Z,11.20
2019-03-09T05:11:07.775Z,11.10
2019-03-09T05:13:39.297Z,11.10
2019-03-09T05:16:07.956Z,11.10
2019-03-09T05:18:36.691Z,11.20
2019-03-09T05:21:05.620Z,11.10
2019-03-09T05:23:34.642Z,11.20
2019-03-09T05:26:06.335Z,11.10
2019-03-09T05:28:37.197Z,11.10
2019-03-09T05:31:05.994Z,11.10
2019-03-09T05:33:34.733Z,11.10
2019-03-09T05:36:03.751Z,11.20
2019-03-09T05:38:32.603Z,11.20
2019-03-09T05:41:04.325Z,11.10
2019-03-09T05:43:54.734Z,11.10
2019-03-09T05:46:23.663Z,11.10
2019-03-09T05:48:56.647Z,11.00
2019-03-09T05:51:25.233Z,11.10
2019-03-09T05:53:53.964Z,11.10
2019-03-09T05:56:22.689Z,11.10
2019-03-09T05:58:51.855Z,11.10
2019-03-09T06:01:20.655Z,11.10
2019-03-09T06:03:49.565Z,11.10
2019-03-09T06:06:18.272Z,11.10
2019-03-09T06:08:46.990Z,11.20
2019-03-09T06:11:15.677Z,11.10
2019-03-09T06:13:44.329Z,11.10
2019-03-09T06:16:12.981Z,11.20
2019-03-09T06:18:41.659Z,11.10
2019-03-09T06:21:11.745Z,11.20
2019-03-09T06:23:40.327Z,11.20
2019-03-09T06:26:09.043Z,11.20
2019-03-09T06:28:37.641Z,11.20
2019-03-09T06:31:06.283Z,11.20
2019-03-09T06:33:34.935Z,11.20
2019-03-09T06:39:04.396Z,11.10
2019-03-09T06:41:41.675Z,11.10
2019-03-09T06:44:10.284Z,11.10
2019-03-09T06:46:38.877Z,11.10
2019-03-09T06:49:09.305Z,11.10
2019-03-09T06:51:38.103Z,11.20
2019-03-09T06:54:06.825Z,11.20
2019-03-09T06:56:35.569Z,11.20
2019-03-09T06:59:04.740Z,11.30
2019-03-09T07:01:33.669Z,11.10
2019-03-09T07:04:02.943Z,11.20
2019-03-09T07:06:31.735Z,11.10
2019-03-09T07:09:00.313Z,11.10
2019-03-09T07:11:29.739Z,11.10
2019-03-09T07:14:01.459Z,11.10
2019-03-09T07:16:30.367Z,11.20
2019-03-09T07:18:58.897Z,11.20
2019-03-09T07:21:27.588Z,11.20
2019-03-09T07:23:56.379Z,11.10
2019-03-09T07:26:25.154Z,11.20
2019-03-09T07:28:53.883Z,11.20
2019-03-09T07:31:22.504Z,11.20
2019-03-09T07:33:54.223Z,11.20
2019-03-09T07:36:22.956Z,11.30
2019-03-09T07:38:51.625Z,11.30
2019-03-09T07:41:20.265Z,11.30
2019-03-09T07:43:49.262Z,11.20
2019-03-09T07:46:18.015Z,11.30
2019-03-09T07:48:46.704Z,11.30
2019-03-09T07:51:15.434Z,11.30
2019-03-09T07:53:44.032Z,11.30
2019-03-09T07:56:12.646Z,11.40
2019-03-09T07:58:41.280Z,11.40
2019-03-09T08:01:09.998Z,11.40
2019-03-09T08:03:38.700Z,11.40
2019-03-09T08:06:07.292Z,11.40
2019-03-09T08:08:35.847Z,11.40
2019-03-09T08:11:04.497Z,11.30
2019-03-09T08:13:33.189Z,11.30
2019-03-09T08:16:04.915Z,11.40
2019-03-09T08:18:33.624Z,11.30
2019-03-09T08:21:02.441Z,11.40
2019-03-09T08:23:31.205Z,11.50
2019-03-09T08:26:00.087Z,11.40
2019-03-09T08:28:28.792Z,11.50
2019-03-09T08:30:57.499Z,11.50
2019-03-09T08:33:26.230Z,11.50
2019-03-09T08:35:55.027Z,11.50
2019-03-09T08:38:23.750Z,11.40
2019-03-09T08:40:52.461Z,11.50
2019-03-09T08:43:21.201Z,11.50
2019-03-09T08:45:49.986Z,11.40
2019-03-09T08:48:18.745Z,11.50
2019-03-09T08:50:47.394Z,11.50
2019-03-09T08:53:16.087Z,11.50
2019-03-09T08:55:44.773Z,11.50
2019-03-09T08:58:13.510Z,11.50
2019-03-09T09:00:42.376Z,11.60
2019-03-09T09:03:10.913Z,11.70
2019-03-09T09:05:39.903Z,11.70
2019-03-09T09:08:08.709Z,11.70
2019-03-09T09:10:37.386Z,11.70
2019-03-09T09:13:06.145Z,11.60
2019-03-09T09:15:34.785Z,11.70
2019-03-09T09:18:03.513Z,11.60
2019-03-09T09:20:32.397Z,11.70
2019-03-09T09:23:01.146Z,11.70
2019-03-09T09:25:30.151Z,11.60
2019-03-09T09:27:58.798Z,11.60
2019-03-09T09:30:29.652Z,11.60
2019-03-09T09:32:58.767Z,11.50
2019-03-09T09:35:27.680Z,11.60
2019-03-09T09:37:56.357Z,11.60
2019-03-09T09:40:28.447Z,11.60
2019-03-09T09:42:57.285Z,11.60
2019-03-09T09:45:26.037Z,11.50
2019-03-09T09:47:58.934Z,11.60
2019-03-09T09:50:27.523Z,11.60
2019-03-09T09:52:56.218Z,11.70
2019-03-09T09:55:27.182Z,11.80
2019-03-09T09:57:55.900Z,11.80
2019-03-09T10:00:32.762Z,11.80
2019-03-09T10:03:01.370Z,11.90
2019-03-09T10:05:29.943Z,12.00
2019-03-09T10:07:58.576Z,12.10
2019-03-09T10:10:29.671Z,12.10
2019-03-09T10:12:57.846Z,12.10
2019-03-09T10:15:29.036Z,12.10
2019-03-09T10:17:57.839Z,12.20
2019-03-09T10:20:26.686Z,12.20
2019-03-09T10:23:03.782Z,12.20
2019-03-09T10:25:25.670Z,12.20
2019-03-09T10:27:54.402Z,12.30
2019-03-09T10:30:36.628Z,12.30
2019-03-09T10:33:05.327Z,12.30
2019-03-09T10:35:34.080Z,12.30
2019-03-09T10:38:05.731Z,12.40
2019-03-09T10:40:33.634Z,12.40
2019-03-09T10:43:02.287Z,12.30
2019-03-09T10:45:33.056Z,12.30
2019-03-09T10:48:01.818Z,12.50
2019-03-09T10:50:30.932Z,12.70
2019-03-09T10:56:11.636Z,12.80
2019-03-09T10:58:41.822Z,12.60
2019-03-09T11:01:10.694Z,12.50
2019-03-09T11:03:39.792Z,12.40
2019-03-09T11:06:21.765Z,12.50
2019-03-09T11:09:11.999Z,12.40
2019-03-09T11:11:46.140Z,12.40
2019-03-09T11:14:14.706Z,12.50
2019-03-09T11:16:43.270Z,12.50
2019-03-09T11:19:11.896Z,12.50
2019-03-09T11:21:40.490Z,12.40
2019-03-09T11:24:09.096Z,12.30
2019-03-09T11:26:37.696Z,12.30
2019-03-09T11:29:06.448Z,12.30
2019-03-09T11:31:35.054Z,12.20
2019-03-09T11:34:03.770Z,12.10
2019-03-09T11:36:32.492Z,12.20
2019-03-09T11:39:01.206Z,12.30
2019-03-09T11:41:30.114Z,12.20
2019-03-09T11:43:58.737Z,12.20
2019-03-09T11:46:27.326Z,12.20
2019-03-09T11:48:55.920Z,12.30
2019-03-09T11:51:24.495Z,12.30
2019-03-09T11:53:53.049Z,12.30
2019-03-09T11:56:21.790Z,12.40
2019-03-09T11:58:50.438Z,12.50
2019-03-09T12:01:19.046Z,12.60
2019-03-09T12:03:47.628Z,12.70
2019-03-09T12:06:16.203Z,12.90
2019-03-09T12:08:44.760Z,13.10
2019-03-09T12:11:13.377Z,13.20
2019-03-09T12:13:41.994Z,13.30
2019-03-09T12:16:10.763Z,13.40
2019-03-09T12:18:39.483Z,13.30
2019-03-09T12:21:08.308Z,13.10
2019-03-09T12:23:36.926Z,12.90
2019-03-09T12:26:06.168Z,12.90
2019-03-09T12:28:34.738Z,12.80
2019-03-09T12:31:04.680Z,12.70
2019-03-09T12:33:49.577Z,12.80
2019-03-09T12:36:52.770Z,12.90
2019-03-09T12:39:27.653Z,13.00
2019-03-09T12:42:34.574Z,12.90
2019-03-09T12:45:03.833Z,13.00
2019-03-09T12:47:35.880Z,12.90
2019-03-09T12:56:06.119Z,12.80
2019-03-09T12:58:59.479Z,12.80
2019-03-09T13:27:20.004Z,13.70
2019-03-09T13:29:51.426Z,14.00
2019-03-09T13:32:21.862Z,14.00
2019-03-09T13:35:19.339Z,14.10
2019-03-09T13:37:48.115Z,14.10
2019-03-09T13:43:23.769Z,13.90
2019-03-09T13:45:52.425Z,14.00
2019-03-09T13:48:22.462Z,14.00
2019-03-09T13:50:52.985Z,14.10
2019-03-09T13:53:26.135Z,14.10
2019-03-09T13:59:11.381Z,14.10
2019-03-09T14:01:37.891Z,14.00
2019-03-09T14:07:15.064Z,13.70
2019-03-09T14:10:07.210Z,13.70
2019-03-09T14:28:40.564Z,13.30
2019-03-09T14:34:48.346Z,13.40
2019-03-09T14:40:31.776Z,13.60
2019-03-09T14:43:01.563Z,13.80
2019-03-09T15:58:27.035Z,13.30
2019-03-09T16:00:45.594Z,13.20
2019-03-09T16:03:14.547Z,13.10
2019-03-09T16:18:34.898Z,13.00
2019-03-09T16:20:59.982Z,13.00
2019-03-09T16:26:27.846Z,13.00
2019-03-09T16:29:08.340Z,12.90
2019-03-09T16:31:39.240Z,12.90
2019-03-09T16:34:25.026Z,12.90
2019-03-09T16:37:01.417Z,12.90
2019-03-09T16:39:37.618Z,12.90
2019-03-09T16:42:21.900Z,12.90
2019-03-09T16:44:55.206Z,12.80
2019-03-09T16:47:25.898Z,12.70
2019-03-09T16:49:56.835Z,12.70
2019-03-09T16:52:29.316Z,12.70
2019-03-09T16:55:04.067Z,12.60
2019-03-09T17:31:06.229Z,12.30
2019-03-09T17:33:37.616Z,12.40
2019-03-09T17:36:06.527Z,12.30
2019-03-09T17:38:35.289Z,12.30
2019-03-09T17:41:04.346Z,12.20
2019-03-09T17:43:33.310Z,12.20
2019-03-09T17:46:05.530Z,12.20
2019-03-09T17:48:34.617Z,12.20
2019-03-09T17:51:03.375Z,12.20
2019-03-09T17:53:32.298Z,12.30
2019-03-09T17:56:01.180Z,12.30
2019-03-09T17:58:30.244Z,12.10
2019-03-09T18:00:59.282Z,12.10
2019-03-09T18:03:28.307Z,12.20
2019-03-09T18:05:57.227Z,12.10
2019-03-09T18:08:33.199Z,12.20
2019-03-09T18:11:08.224Z,12.20
2019-03-09T18:13:36.913Z,12.10
2019-03-09T18:16:05.762Z,12.00
2019-03-09T18:18:34.445Z,12.00
2019-03-09T18:21:03.156Z,11.90
2019-03-09T18:23:31.974Z,11.80
2019-03-09T18:26:00.638Z,11.80
2019-03-09T18:28:29.427Z,11.90
2019-03-09T18:30:58.072Z,11.80
2019-03-09T18:33:26.725Z,11.70
2019-03-09T18:35:55.396Z,11.70
2019-03-09T18:38:24.334Z,11.70
2019-03-09T18:40:54.443Z,11.60
2019-03-09T18:43:25.209Z,11.60
2019-03-09T18:45:53.974Z,11.60
2019-03-09T18:48:22.572Z,11.60
2019-03-09T18:50:51.261Z,11.60
2019-03-09T18:53:19.964Z,11.70
2019-03-09T18:55:58.605Z,11.70
2019-03-09T18:58:20.902Z,11.70
2019-03-09T19:00:49.654Z,11.70
2019-03-09T19:03:18.303Z,11.70
2019-03-09T19:05:47.040Z,11.60
2019-03-09T19:08:15.803Z,11.60
2019-03-09T19:10:44.430Z,11.60
2019-03-09T19:13:13.205Z,11.70
2019-03-09T19:15:41.893Z,11.50
2019-03-09T19:18:10.601Z,11.60
2019-03-09T19:20:39.223Z,11.50
2019-03-09T19:23:07.945Z,11.50
2019-03-09T19:25:36.584Z,11.60
2019-03-09T19:28:05.240Z,11.50
2019-03-09T19:30:33.987Z,11.50
2019-03-09T19:33:02.675Z,11.40
2019-03-09T19:35:31.259Z,11.40
2019-03-09T19:38:00.094Z,11.50
2019-03-09T19:40:28.946Z,11.50
2019-03-09T19:42:57.606Z,11.50
2019-03-09T19:45:26.344Z,11.50
2019-03-09T19:47:58.469Z,11.40
2019-03-09T19:50:28.329Z,11.40
2019-03-09T19:52:58.981Z,11.40
2019-03-09T19:55:27.548Z,11.40
2019-03-09T19:57:56.336Z,11.40
2019-03-09T20:00:24.970Z,11.50
2019-03-09T20:02:53.817Z,11.40
2019-03-09T20:05:23.693Z,11.40
2019-03-09T20:07:52.504Z,11.50
2019-03-09T20:10:31.864Z,11.40
2019-03-09T20:13:02.615Z,11.40
2019-03-09T20:15:31.558Z,11.40
2019-03-09T20:18:00.379Z,11.50
2019-03-09T20:20:29.179Z,11.50
2019-03-09T20:22:58.057Z,11.40
2019-03-09T20:25:29.028Z,11.30
2019-03-09T20:27:57.938Z,11.30
2019-03-09T20:30:26.946Z,11.20
2019-03-09T20:32:55.815Z,11.30
2019-03-09T20:35:24.486Z,11.30
2019-03-09T20:37:53.216Z,11.40
2019-03-09T20:40:21.996Z,11.40
2019-03-09T20:42:50.811Z,11.40
2019-03-09T20:45:20.599Z,11.30
2019-03-09T20:47:49.300Z,11.20
2019-03-09T20:50:19.193Z,11.10
2019-03-09T20:52:47.855Z,11.20
2019-03-09T20:55:16.568Z,11.20
2019-03-09T20:57:45.294Z,11.20
2019-03-09T21:00:21.233Z,11.20
2019-03-09T21:02:49.831Z,11.20
2019-03-09T21:05:18.484Z,11.30
2019-03-09T21:07:47.099Z,11.30
2019-03-09T21:10:19.502Z,11.30
2019-03-09T21:13:02.739Z,11.30
2019-03-09T21:15:31.411Z,11.20
2019-03-09T21:18:00.117Z,11.30
2019-03-09T21:20:28.770Z,11.20
2019-03-09T21:22:57.511Z,11.20
2019-03-09T21:25:26.248Z,11.20
2019-03-09T21:27:54.965Z,11.20
2019-03-09T21:30:23.687Z,11.20
2019-03-09T21:32:52.407Z,11.10
2019-03-09T21:35:21.114Z,11.20
2019-03-09T21:37:50.870Z,11.20
2019-03-09T21:40:19.569Z,11.30
2019-03-09T21:42:48.261Z,11.30
2019-03-09T21:45:17.156Z,11.20
2019-03-09T21:47:45.919Z,11.20
2019-03-09T21:50:18.073Z,11.30
2019-03-09T21:52:46.906Z,11.40
2019-03-09T21:55:16.419Z,11.30
2019-03-09T21:57:45.287Z,11.30
2019-03-09T22:00:18.068Z,11.20
2019-03-09T22:02:47.032Z,11.20
2019-03-09T22:05:15.921Z,11.20
2019-03-09T22:07:44.569Z,11.20
2019-03-09T22:10:14.013Z,11.20
2019-03-09T22:12:42.838Z,11.20
2019-03-09T22:15:16.184Z,11.30
2019-03-09T22:17:44.995Z,11.40
2019-03-09T22:20:14.699Z,11.40
2019-03-09T22:22:43.584Z,11.40
2019-03-09T22:25:13.281Z,11.40
2019-03-09T22:27:42.096Z,11.40
2019-03-09T22:30:15.158Z,11.30
2019-03-09T22:32:43.969Z,11.20
2019-03-09T22:35:13.705Z,11.10
2019-03-09T22:37:42.738Z,11.20
2019-03-09T22:40:14.007Z,11.20
2019-03-09T22:42:48.914Z,11.30
2019-03-09T22:45:17.640Z,11.30
2019-03-09T22:47:46.357Z,11.30
2019-03-09T22:50:18.988Z,11.30
2019-03-09T22:52:47.759Z,11.30
2019-03-09T22:55:16.683Z,11.40
2019-03-09T22:57:45.452Z,11.20
2019-03-09T23:00:25.267Z,11.20
2019-03-09T23:02:57.141Z,11.30
2019-03-09T23:05:25.463Z,11.50
2019-03-09T23:07:54.168Z,11.40
2019-03-09T23:10:26.820Z,11.30
2019-03-09T23:12:55.469Z,11.50
2019-03-09T23:15:24.131Z,11.60
2019-03-09T23:17:52.849Z,11.80
2019-03-09T23:20:21.467Z,11.90
2019-03-09T23:22:50.113Z,11.80
2019-03-09T23:25:18.827Z,11.70
2019-03-09T23:27:47.573Z,11.70
2019-03-09T23:30:23.327Z,11.70
2019-03-09T23:32:54.931Z,11.80
2019-03-09T23:35:23.588Z,11.90
2019-03-09T23:37:52.579Z,12.00
2019-03-09T23:40:23.077Z,11.90
2019-03-09T23:42:51.889Z,11.90
2019-03-09T23:45:22.928Z,11.90
2019-03-09T23:47:52.109Z,11.50
2019-03-09T23:50:21.038Z,11.40
2019-03-09T23:52:50.093Z,11.40
2019-03-09T23:55:22.621Z,11.30
2019-03-09T23:57:49.514Z,11.30
