createdAt,value
2023-01-12T00:00:17.394Z,100009.97
2023-01-12T00:00:59.277Z,100008.66
2023-01-12T00:01:41.640Z,100010.97
2023-01-12T00:02:24.032Z,99994.31
2023-01-12T00:03:05.693Z,99999.28
2023-01-12T00:03:47.583Z,100004.41
2023-01-12T00:04:31.157Z,99976.16
2023-01-12T00:05:15.084Z,99991.53
2023-01-12T00:06:00.793Z,100003.75
2023-01-12T00:06:42.716Z,99995.38
2023-01-12T00:07:24.513Z,99998.69
2023-01-12T00:08:06.088Z,99997.50
2023-01-12T00:08:48.434Z,99986.94
2023-01-12T00:09:30.068Z,99996.69
2023-01-12T00:10:11.692Z,99993.25
2023-01-12T00:10:57.139Z,99996.19
2023-01-12T00:11:39.592Z,99988.91
2023-01-12T00:12:21.202Z,99990.41
2023-01-12T00:13:02.912Z,99991.38
2023-01-12T00:13:45.132Z,99987.94
2023-01-12T00:14:26.751Z,99989.75
2023-01-12T00:15:09.176Z,99995.16
2023-01-12T00:16:09.549Z,99988.44
2023-01-12T00:16:51.122Z,99978.31
2023-01-12T00:17:32.732Z,99995.00
2023-01-12T00:18:14.403Z,99995.00
2023-01-12T00:18:56.023Z,99992.84
2023-01-12T00:19:38.868Z,99980.91
2023-01-12T00:20:20.531Z,99986.56
2023-01-12T00:21:02.238Z,99991.19
2023-01-12T00:21:58.965Z,99980.44
2023-01-12T00:22:40.607Z,99986.72
2023-01-12T00:23:22.980Z,99964.47
2023-01-12T00:24:06.207Z,99982.94
2023-01-12T00:24:49.737Z,99953.22
2023-01-12T00:25:31.572Z,99984.91
2023-01-12T00:26:13.149Z,99987.41
2023-01-12T00:26:56.942Z,99985.59
2023-01-12T00:27:38.531Z,99990.72
2023-01-12T00:28:20.416Z,99975.03
2023-01-12T00:29:02.053Z,99992.38
2023-01-12T00:29:43.883Z,99984.28
2023-01-12T00:30:25.496Z,99988.59
2023-01-12T00:31:08.862Z,99984.28
2023-01-12T00:31:51.955Z,99990.25
2023-01-12T00:32:33.552Z,99989.91
2023-01-12T00:33:15.173Z,99983.63
2023-01-12T00:33:56.748Z,99986.28
2023-01-12T00:34:38.340Z,99988.59
2023-01-12T00:35:19.888Z,99990.25
2023-01-12T00:36:07.295Z,99993.25
2023-01-12T00:36:49.565Z,99985.16
2023-01-12T00:37:31.109Z,99987.78
2023-01-12T00:38:12.668Z,99983.50
2023-01-12T00:38:54.376Z,99981.34
2023-01-12T00:39:40.393Z,99988.13
2023-01-12T00:40:22.656Z,99978.72
2023-01-12T00:41:08.509Z,99988.13
2023-01-12T00:42:08.924Z,99982.84
2023-01-12T00:43:09.134Z,99969.63
2023-01-12T00:44:09.104Z,99979.22
2023-01-12T00:45:09.345Z,99979.72
2023-01-12T00:45:51.454Z,99966.34
2023-01-12T00:46:33.227Z,99974.28
2023-01-12T00:47:15.805Z,99974.13
2023-01-12T00:47:57.423Z,99964.53
2023-01-12T00:48:39.073Z,99955.13
2023-01-12T00:49:20.753Z,99982.03
2023-01-12T00:50:02.461Z,99966.34
2023-01-12T00:50:46.256Z,99965.69
2023-01-12T00:51:27.910Z,99964.03
2023-01-12T00:52:25.034Z,99976.91
2023-01-12T00:53:11.278Z,99953.13
2023-01-12T00:53:52.872Z,99978.72
2023-01-12T00:54:35.243Z,99972.81
2023-01-12T00:55:16.935Z,99977.75
2023-01-12T00:56:03.142Z,99978.25
2023-01-12T00:56:44.769Z,99975.28
2023-01-12T00:57:27.989Z,99980.41
2023-01-12T00:58:09.561Z,99975.97
2023-01-12T00:58:51.128Z,99969.19
2023-01-12T00:59:32.825Z,99972.19
2023-01-12T01:00:15.390Z,99968.88
2023-01-12T01:01:08.298Z,99977.94
2023-01-12T01:01:50.325Z,99984.38
2023-01-12T01:02:32.568Z,99980.41
2023-01-12T01:03:14.209Z,99985.69
2023-01-12T01:03:55.849Z,99979.75
2023-01-12T01:04:37.498Z,99970.19
2023-01-12T01:05:19.147Z,99967.84
2023-01-12T01:06:05.577Z,99983.72
2023-01-12T01:06:47.269Z,99984.03
2023-01-12T01:07:28.844Z,99978.09
2023-01-12T01:08:10.396Z,99978.25
2023-01-12T01:08:51.974Z,99977.44
2023-01-12T01:09:33.534Z,99974.94
2023-01-12T01:10:16.648Z,99957.63
2023-01-12T01:11:07.329Z,99984.69
2023-01-12T01:11:49.020Z,99989.13
2023-01-12T01:12:30.636Z,99979.41
2023-01-12T01:13:12.246Z,99978.91
2023-01-12T01:13:58.792Z,99980.38
2023-01-12T01:14:40.448Z,99978.41
2023-01-12T01:15:22.098Z,99993.25
2023-01-12T01:16:05.302Z,99994.91
2023-01-12T01:16:46.894Z,99979.91
2023-01-12T01:17:28.974Z,99989.47
2023-01-12T01:18:10.568Z,99990.97
2023-01-12T01:18:52.278Z,99989.16
2023-01-12T01:19:34.038Z,99985.53
2023-01-12T01:20:15.668Z,99989.00
2023-01-12T01:20:57.935Z,99992.28
2023-01-12T01:21:39.580Z,99983.38
2023-01-12T01:22:21.326Z,99995.28
2023-01-12T01:23:03.029Z,99982.75
2023-01-12T01:23:45.335Z,99985.06
2023-01-12T01:24:27.143Z,99977.28
2023-01-12T01:25:09.242Z,99991.16
2023-01-12T01:25:51.355Z,99998.09
2023-01-12T01:26:33.148Z,99996.28
2023-01-12T01:27:14.802Z,99987.03
2023-01-12T01:27:56.394Z,99965.41
2023-01-12T01:28:38.230Z,99992.31
2023-01-12T01:29:20.060Z,99978.13
2023-01-12T01:30:01.765Z,99992.50
2023-01-12T01:30:44.105Z,99993.50
2023-01-12T01:31:26.522Z,99981.09
2023-01-12T01:32:08.278Z,99995.47
2023-01-12T01:32:49.891Z,100000.91
2023-01-12T01:33:31.859Z,100002.03
2023-01-12T01:34:13.727Z,100001.53
2023-01-12T01:34:56.187Z,100001.72
2023-01-12T01:35:37.918Z,99988.66
2023-01-12T01:36:20.978Z,100003.88
2023-01-12T01:37:03.061Z,100014.75
2023-01-12T01:37:44.652Z,100006.00
2023-01-12T01:38:26.457Z,99997.09
2023-01-12T01:39:08.339Z,99997.75
2023-01-12T01:39:49.913Z,99998.22
2023-01-12T01:40:33.270Z,99977.28
2023-01-12T01:41:17.090Z,100012.75
2023-01-12T01:41:58.750Z,100008.00
2023-01-12T01:42:40.637Z,99998.25
2023-01-12T01:43:24.728Z,100012.81
2023-01-12T01:44:28.897Z,100013.44
2023-01-12T01:45:12.539Z,100017.72
2023-01-12T01:46:03.618Z,100007.53
2023-01-12T01:46:53.470Z,100017.44
2023-01-12T01:47:42.910Z,99990.97
2023-01-12T01:48:26.395Z,100016.47
2023-01-12T01:49:17.471Z,99999.25
2023-01-12T01:50:02.324Z,100014.09
2023-01-12T01:50:49.595Z,99999.09
2023-01-12T01:51:31.246Z,100007.69
2023-01-12T01:52:18.417Z,100009.34
2023-01-12T01:53:04.360Z,99981.91
2023-01-12T01:53:47.268Z,100019.91
2023-01-12T01:54:33.969Z,100001.72
2023-01-12T01:55:25.026Z,100016.63
2023-01-12T01:56:15.987Z,99989.50
2023-01-12T01:56:57.940Z,100009.88
2023-01-12T01:57:46.124Z,100012.16
2023-01-12T01:59:09.287Z,99990.72
2023-01-12T01:59:55.652Z,99997.81
2023-01-12T02:00:39.244Z,100000.28
2023-01-12T02:01:21.492Z,100012.34
2023-01-12T02:02:04.141Z,99999.78
2023-01-12T02:02:47.044Z,100002.09
2023-01-12T02:03:30.595Z,100004.75
2023-01-12T02:04:12.830Z,99973.84
2023-01-12T02:04:56.277Z,99997.50
2023-01-12T02:05:42.009Z,99998.31
2023-01-12T02:06:26.095Z,99984.75
2023-01-12T02:07:08.733Z,99985.06
2023-01-12T02:07:52.633Z,99991.38
2023-01-12T02:09:01.628Z,99988.56
2023-01-12T02:09:44.432Z,99978.81
2023-01-12T02:10:25.997Z,99982.63
2023-01-12T02:11:28.175Z,99982.31
2023-01-12T02:12:28.531Z,99982.94
2023-01-12T02:13:29.117Z,99967.41
2023-01-12T02:14:30.356Z,99987.75
2023-01-12T02:15:30.680Z,99984.28
2023-01-12T02:16:20.551Z,99984.28
2023-01-12T02:17:07.917Z,99982.97
2023-01-12T02:18:20.282Z,99983.63
2023-01-12T02:19:29.357Z,99986.91
2023-01-12T02:20:35.011Z,99978.16
2023-01-12T02:21:42.544Z,99981.81
2023-01-12T02:22:43.825Z,99981.97
2023-01-12T02:23:44.356Z,99982.97
2023-01-12T02:24:29.166Z,99976.69
2023-01-12T02:25:19.699Z,99969.75
2023-01-12T02:26:23.335Z,99971.41
2023-01-12T02:27:46.734Z,99975.84
2023-01-12T02:28:46.580Z,99968.25
2023-01-12T02:29:28.195Z,99963.63
2023-01-12T02:30:39.138Z,99962.66
2023-01-12T02:31:38.873Z,99961.16
2023-01-12T02:32:32.968Z,99958.00
2023-01-12T02:33:42.425Z,99962.63
2023-01-12T02:34:30.079Z,99951.56
2023-01-12T02:35:26.687Z,99943.00
2023-01-12T02:36:37.751Z,99951.06
2023-01-12T02:37:28.045Z,99953.84
2023-01-12T02:38:24.923Z,99952.22
2023-01-12T02:39:24.284Z,99942.47
2023-01-12T02:40:25.840Z,99950.06
2023-01-12T02:41:43.931Z,99951.22
2023-01-12T02:42:44.824Z,99924.69
2023-01-12T02:43:30.136Z,99939.81
2023-01-12T02:44:38.164Z,99943.47
2023-01-12T02:45:34.782Z,99942.00
2023-01-12T02:46:31.979Z,99934.41
2023-01-12T02:47:22.144Z,99934.72
2023-01-12T02:48:25.598Z,99941.50
2023-01-12T02:49:14.474Z,99940.84
2023-01-12T02:50:02.868Z,99943.81
2023-01-12T02:50:51.024Z,99942.34
2023-01-12T02:51:58.094Z,99929.63
2023-01-12T02:52:45.586Z,99931.59
2023-01-12T02:53:36.030Z,99930.28
2023-01-12T02:54:21.419Z,99931.47
2023-01-12T02:55:05.400Z,99933.44
2023-01-12T02:55:47.932Z,99931.28
2023-01-12T02:56:39.420Z,99926.00
2023-01-12T02:57:25.418Z,99934.22
2023-01-12T02:58:11.696Z,99933.56
2023-01-12T02:58:58.350Z,99915.06
2023-01-12T02:59:43.183Z,99945.00
2023-01-12T03:00:26.258Z,99948.47
2023-01-12T03:01:12.485Z,99943.00
2023-01-12T03:01:58.849Z,99943.19
2023-01-12T03:02:40.575Z,99939.19
2023-01-12T03:03:23.456Z,99945.66
2023-01-12T03:04:08.433Z,99944.16
2023-01-12T03:04:50.419Z,99851.44
2023-01-12T03:05:32.112Z,99942.16
2023-01-12T03:06:17.052Z,99937.88
2023-01-12T03:06:58.642Z,99941.03
2023-01-12T03:07:54.189Z,99933.59
2023-01-12T03:08:38.584Z,99935.75
2023-01-12T03:09:20.274Z,99937.56
2023-01-12T03:10:32.784Z,99920.72
2023-01-12T03:11:20.042Z,99926.13
2023-01-12T03:12:10.330Z,99914.59
2023-01-12T03:12:55.009Z,99914.75
2023-01-12T03:13:41.194Z,99936.72
2023-01-12T03:14:22.999Z,99933.06
2023-01-12T03:15:08.533Z,99929.78
2023-01-12T03:15:53.649Z,99931.59
2023-01-12T03:16:36.159Z,99931.75
2023-01-12T03:17:25.738Z,99930.09
2023-01-12T03:18:34.348Z,99923.84
2023-01-12T03:19:21.386Z,99929.59
2023-01-12T03:20:19.799Z,99908.16
2023-01-12T03:21:09.571Z,99928.63
2023-01-12T03:21:58.827Z,99927.13
2023-01-12T03:22:41.983Z,99922.03
2023-01-12T03:23:32.929Z,99926.13
2023-01-12T03:24:17.059Z,99927.47
2023-01-12T03:25:02.333Z,99919.19
2023-01-12T03:25:45.378Z,99930.59
2023-01-12T03:26:29.273Z,99926.31
2023-01-12T03:27:21.875Z,99927.13
2023-01-12T03:28:06.611Z,99928.44
2023-01-12T03:28:53.560Z,99932.59
2023-01-12T03:29:39.691Z,99928.28
2023-01-12T03:30:26.240Z,99938.84
2023-01-12T03:31:11.655Z,99926.50
2023-01-12T03:31:54.195Z,99924.31
2023-01-12T03:32:36.115Z,99941.00
2023-01-12T03:33:17.820Z,99943.47
2023-01-12T03:34:00.852Z,99944.28
2023-01-12T03:34:42.517Z,99942.47
2023-01-12T03:35:27.705Z,99947.75
2023-01-12T03:36:19.575Z,99936.22
2023-01-12T03:37:32.328Z,99938.00
2023-01-12T03:38:24.611Z,99945.78
2023-01-12T03:39:13.049Z,99936.22
2023-01-12T03:40:26.595Z,99937.84
2023-01-12T03:41:20.547Z,99935.06
2023-01-12T03:42:40.377Z,99945.78
2023-01-12T03:43:30.938Z,99943.13
2023-01-12T03:44:20.778Z,99937.84
2023-01-12T03:45:54.511Z,99944.78
2023-01-12T03:46:42.637Z,99886.22
2023-01-12T03:47:28.481Z,99927.13
2023-01-12T03:48:38.291Z,99938.19
2023-01-12T03:49:25.431Z,99907.16
2023-01-12T03:50:11.727Z,99929.41
2023-01-12T03:50:59.756Z,99932.41
2023-01-12T03:51:45.340Z,99942.97
2023-01-12T03:52:30.142Z,99928.72
2023-01-12T03:53:15.765Z,99922.63
2023-01-12T03:53:58.573Z,99939.31
2023-01-12T03:54:43.276Z,99937.69
2023-01-12T03:55:29.870Z,99912.06
2023-01-12T03:56:13.996Z,99929.56
2023-01-12T03:56:56.573Z,99893.44
2023-01-12T03:57:39.680Z,99919.69
2023-01-12T03:58:23.021Z,99919.03
2023-01-12T03:59:05.340Z,99935.84
2023-01-12T03:59:47.024Z,99930.22
2023-01-12T04:00:29.203Z,99876.47
2023-01-12T04:01:11.474Z,99898.56
2023-01-12T04:01:53.275Z,99927.56
2023-01-12T04:02:35.296Z,99930.22
2023-01-12T04:03:17.836Z,99888.50
2023-01-12T04:03:59.462Z,99887.50
2023-01-12T04:04:41.101Z,99923.28
2023-01-12T04:05:22.732Z,99926.59
2023-01-12T04:06:04.610Z,99921.31
2023-01-12T04:06:46.319Z,99925.91
2023-01-12T04:07:27.992Z,99935.34
2023-01-12T04:08:11.133Z,99905.63
2023-01-12T04:08:52.809Z,99911.41
2023-01-12T04:09:34.449Z,99920.31
2023-01-12T04:10:16.139Z,99923.59
2023-01-12T04:10:57.731Z,99921.31
2023-01-12T04:11:57.922Z,99922.94
2023-01-12T04:12:39.542Z,99919.66
2023-01-12T04:13:21.179Z,99918.50
2023-01-12T04:14:02.822Z,99852.88
2023-01-12T04:14:48.098Z,99908.41
2023-01-12T04:15:29.932Z,99875.63
2023-01-12T04:16:11.537Z,99898.84
2023-01-12T04:16:53.166Z,99917.28
2023-01-12T04:17:34.812Z,99916.31
2023-01-12T04:18:16.799Z,99904.63
2023-01-12T04:18:58.472Z,99910.69
2023-01-12T04:19:40.721Z,99913.00
2023-01-12T04:20:22.997Z,99900.50
2023-01-12T04:21:04.663Z,99849.72
2023-01-12T04:22:04.709Z,99910.41
2023-01-12T04:22:46.959Z,99914.69
2023-01-12T04:23:28.575Z,99917.34
2023-01-12T04:24:10.180Z,99911.88
2023-01-12T04:24:52.015Z,99911.06
2023-01-12T04:25:34.367Z,99891.94
2023-01-12T04:26:17.320Z,99881.69
2023-01-12T04:26:58.924Z,99901.84
2023-01-12T04:27:56.170Z,99909.06
2023-01-12T04:28:37.800Z,99892.44
2023-01-12T04:29:19.468Z,99902.13
2023-01-12T04:30:01.098Z,99856.63
2023-01-12T04:30:42.823Z,99906.59
2023-01-12T04:31:24.477Z,99915.81
2023-01-12T04:32:06.519Z,99913.81
2023-01-12T04:32:48.967Z,99900.31
2023-01-12T04:33:30.521Z,99916.47
2023-01-12T04:34:12.132Z,99916.63
2023-01-12T04:34:53.774Z,99910.53
2023-01-12T04:35:35.409Z,99909.91
2023-01-12T04:36:17.084Z,99891.72
2023-01-12T04:37:01.653Z,99909.25
2023-01-12T04:37:44.295Z,99874.25
2023-01-12T04:38:28.658Z,99906.22
2023-01-12T04:39:10.348Z,99890.75
2023-01-12T04:39:51.968Z,99909.69
2023-01-12T04:40:33.642Z,99886.13
2023-01-12T04:41:15.285Z,99884.63
2023-01-12T04:41:56.868Z,99917.50
2023-01-12T04:42:57.391Z,99899.78
2023-01-12T04:43:39.860Z,99878.53
2023-01-12T04:44:21.511Z,99895.84
2023-01-12T04:45:03.311Z,99894.66
2023-01-12T04:45:44.966Z,99883.47
2023-01-12T04:46:26.549Z,99886.94
2023-01-12T04:47:08.201Z,99857.28
2023-01-12T04:47:49.870Z,99891.41
2023-01-12T04:48:31.465Z,99882.19
2023-01-12T04:49:13.092Z,99899.16
2023-01-12T04:49:54.684Z,99893.88
2023-01-12T04:50:36.571Z,99896.03
2023-01-12T04:51:18.309Z,99892.38
2023-01-12T04:51:59.855Z,99895.03
2023-01-12T04:52:41.522Z,99887.25
2023-01-12T04:53:24.545Z,99887.59
2023-01-12T04:54:06.289Z,99871.41
2023-01-12T04:54:47.862Z,99885.56
2023-01-12T04:55:29.571Z,99888.56
2023-01-12T04:56:11.116Z,99887.56
2023-01-12T04:56:52.739Z,99885.09
2023-01-12T04:57:34.996Z,99887.41
2023-01-12T04:58:16.608Z,99883.09
2023-01-12T04:59:00.206Z,99880.63
2023-01-12T04:59:41.897Z,99887.72
2023-01-12T05:00:24.468Z,99892.38
2023-01-12T05:01:17.745Z,99885.63
2023-01-12T05:01:59.517Z,99819.34
2023-01-12T05:02:41.140Z,99877.34
2023-01-12T05:03:23.147Z,99878.19
2023-01-12T05:04:06.913Z,99870.41
2023-01-12T05:04:49.653Z,99864.75
2023-01-12T05:05:33.201Z,99871.03
2023-01-12T05:06:14.808Z,99878.31
2023-01-12T05:06:56.410Z,99881.78
2023-01-12T05:07:57.996Z,99878.31
2023-01-12T05:08:58.221Z,99878.97
2023-01-12T05:09:58.479Z,99876.66
2023-01-12T05:10:40.145Z,99879.28
2023-01-12T05:11:25.964Z,99873.03
2023-01-12T05:12:07.584Z,99851.94
2023-01-12T05:12:49.200Z,99850.28
2023-01-12T05:13:31.739Z,99870.25
2023-01-12T05:14:13.344Z,99864.31
2023-01-12T05:14:55.032Z,99868.75
2023-01-12T05:15:36.664Z,99872.72
2023-01-12T05:16:18.742Z,99855.91
2023-01-12T05:17:01.048Z,99848.63
2023-01-12T05:17:42.668Z,99845.97
2023-01-12T05:18:24.274Z,99871.88
2023-01-12T05:19:05.900Z,99837.94
2023-01-12T05:19:49.574Z,99861.13
2023-01-12T05:20:31.216Z,99848.44
2023-01-12T05:21:15.664Z,99858.47
2023-01-12T05:21:57.375Z,99851.59
2023-01-12T05:22:39.026Z,99850.09
2023-01-12T05:23:20.658Z,99850.59
2023-01-12T05:24:02.244Z,99861.16
2023-01-12T05:24:43.880Z,99863.47
2023-01-12T05:25:26.837Z,99853.75
2023-01-12T05:26:08.497Z,99863.47
2023-01-12T05:26:50.141Z,99850.47
2023-01-12T05:27:31.708Z,99868.75
2023-01-12T05:28:13.287Z,99860.84
2023-01-12T05:28:54.851Z,99849.78
2023-01-12T05:29:36.485Z,99870.41
2023-01-12T05:30:18.121Z,99851.25
2023-01-12T05:31:08.514Z,99863.13
2023-01-12T05:31:50.270Z,99862.13
2023-01-12T05:32:40.273Z,99862.81
2023-01-12T05:33:21.931Z,99857.38
2023-01-12T05:34:03.595Z,99852.41
2023-01-12T05:34:45.352Z,99869.44
2023-01-12T05:35:27.016Z,99834.47
2023-01-12T05:36:11.599Z,99831.16
2023-01-12T05:36:53.203Z,99797.38
2023-01-12T05:37:35.234Z,99861.00
2023-01-12T05:38:16.908Z,99835.13
2023-01-12T05:38:58.548Z,99856.22
2023-01-12T05:39:40.174Z,99845.09
2023-01-12T05:40:21.978Z,99846.97
2023-01-12T05:41:05.229Z,99849.13
2023-01-12T05:42:05.420Z,99837.88
2023-01-12T05:43:09.487Z,99860.31
2023-01-12T05:43:51.172Z,99861.13
2023-01-12T05:44:32.815Z,99831.44
2023-01-12T05:45:14.489Z,99850.72
2023-01-12T05:45:56.108Z,99854.38
2023-01-12T05:46:40.148Z,99840.69
2023-01-12T05:47:21.830Z,99849.28
2023-01-12T05:48:04.021Z,99845.97
2023-01-12T05:48:45.683Z,99839.19
2023-01-12T05:49:27.327Z,99833.25
2023-01-12T05:50:09.394Z,99840.69
2023-01-12T05:50:50.998Z,99842.34
2023-01-12T05:51:32.708Z,99842.50
2023-01-12T05:52:16.698Z,99840.03
2023-01-12T05:52:58.296Z,99827.53
2023-01-12T05:53:41.869Z,99810.06
2023-01-12T05:54:24.053Z,99836.06
2023-01-12T05:55:06.092Z,99819.25
2023-01-12T05:55:47.655Z,99835.91
2023-01-12T05:56:30.431Z,99832.44
2023-01-12T05:57:12.007Z,99822.06
2023-01-12T05:57:53.681Z,99825.03
2023-01-12T05:58:35.374Z,99826.88
2023-01-12T05:59:17.240Z,99827.47
2023-01-12T05:59:58.879Z,99767.34
2023-01-12T06:00:40.640Z,99826.69
2023-01-12T06:01:23.063Z,99814.31
2023-01-12T06:02:04.692Z,99825.88
2023-01-12T06:02:46.874Z,99810.03
2023-01-12T06:03:28.550Z,99809.38
2023-01-12T06:04:10.573Z,99821.56
2023-01-12T06:04:52.706Z,99816.91
2023-01-12T06:05:34.553Z,99817.63
2023-01-12T06:06:16.882Z,99806.34
2023-01-12T06:06:58.525Z,99811.94
2023-01-12T06:07:40.199Z,99817.88
2023-01-12T06:08:22.046Z,99820.19
2023-01-12T06:09:04.043Z,99815.53
2023-01-12T06:09:45.778Z,99816.72
2023-01-12T06:10:27.540Z,99815.06
2023-01-12T06:11:29.093Z,99808.97
2023-01-12T06:12:32.086Z,99800.59
2023-01-12T06:13:32.078Z,99790.19
2023-01-12T06:14:13.884Z,99802.19
2023-01-12T06:14:55.637Z,99784.25
2023-01-12T06:15:37.279Z,99739.94
2023-01-12T06:16:18.975Z,99802.38
2023-01-12T06:17:00.662Z,99797.75
2023-01-12T06:17:42.235Z,99797.22
2023-01-12T06:18:23.854Z,99788.75
2023-01-12T06:19:05.528Z,99804.28
2023-01-12T06:19:47.114Z,99796.34
2023-01-12T06:20:28.813Z,99795.03
2023-01-12T06:21:10.836Z,99790.59
2023-01-12T06:21:54.317Z,99792.41
2023-01-12T06:22:35.895Z,99782.88
2023-01-12T06:23:17.455Z,99795.75
2023-01-12T06:23:59.096Z,99773.19
2023-01-12T06:24:40.994Z,99761.41
2023-01-12T06:25:22.634Z,99782.53
2023-01-12T06:26:06.010Z,99789.75
2023-01-12T06:26:47.574Z,99779.19
2023-01-12T06:27:31.866Z,99764.72
2023-01-12T06:28:13.866Z,99790.75
2023-01-12T06:28:55.547Z,99787.13
2023-01-12T06:29:37.131Z,99789.09
2023-01-12T06:30:18.778Z,99774.28
2023-01-12T06:31:02.593Z,99758.31
2023-01-12T06:31:44.285Z,99771.00
2023-01-12T06:32:25.861Z,99757.34
2023-01-12T06:33:07.458Z,99790.81
2023-01-12T06:33:49.238Z,99780.28
2023-01-12T06:34:34.791Z,99795.25
2023-01-12T06:35:19.503Z,99776.47
2023-01-12T06:36:01.953Z,99788.81
2023-01-12T06:36:43.785Z,99797.03
2023-01-12T06:37:25.696Z,99795.09
2023-01-12T06:38:07.501Z,99770.53
2023-01-12T06:38:49.102Z,99783.53
2023-01-12T06:39:31.058Z,99779.41
2023-01-12T06:40:13.204Z,99783.19
2023-01-12T06:40:57.224Z,99772.97
2023-01-12T06:41:57.247Z,99794.19
2023-01-12T06:42:42.120Z,99760.25
2023-01-12T06:43:24.518Z,99800.94
2023-01-12T06:44:06.109Z,99789.91
2023-01-12T06:44:48.995Z,99795.03
2023-01-12T06:45:30.683Z,99782.66
2023-01-12T06:46:12.263Z,99793.38
2023-01-12T06:46:53.890Z,99787.94
2023-01-12T06:47:49.449Z,99794.66
2023-01-12T06:48:39.192Z,99794.78
2023-01-12T06:49:21.162Z,99796.56
2023-01-12T06:50:02.873Z,99779.41
2023-01-12T06:50:44.496Z,99794.56
2023-01-12T06:51:26.542Z,99776.47
2023-01-12T06:52:08.164Z,99787.97
2023-01-12T06:52:50.070Z,99797.72
2023-01-12T06:53:31.781Z,99787.63
2023-01-12T06:54:13.411Z,99779.28
2023-01-12T06:54:55.185Z,99783.00
2023-01-12T06:55:36.838Z,99789.41
2023-01-12T06:56:18.478Z,99770.59
2023-01-12T06:57:00.123Z,99788.00
2023-01-12T06:57:41.824Z,99763.13
2023-01-12T06:58:23.628Z,99774.38
2023-01-12T06:59:05.247Z,99793.16
2023-01-12T06:59:46.891Z,99800.81
2023-01-12T07:00:28.506Z,99780.69
2023-01-12T07:01:10.412Z,99798.22
2023-01-12T07:01:52.324Z,99793.56
2023-01-12T07:02:34.151Z,99774.63
2023-01-12T07:03:17.752Z,99778.59
2023-01-12T07:03:59.343Z,99788.44
2023-01-12T07:04:41.637Z,99798.03
2023-01-12T07:05:23.654Z,99771.69
2023-01-12T07:06:05.528Z,99787.16
2023-01-12T07:06:48.264Z,99791.44
2023-01-12T07:07:29.874Z,99789.00
2023-01-12T07:08:15.898Z,99785.03
2023-01-12T07:08:57.537Z,99790.09
2023-01-12T07:09:39.185Z,99785.03
2023-01-12T07:10:20.807Z,99794.56
2023-01-12T07:11:04.107Z,99799.03
2023-01-12T07:11:45.745Z,99803.50
2023-01-12T07:12:27.321Z,99802.66
2023-01-12T07:13:08.987Z,99803.00
2023-01-12T07:13:50.615Z,99775.81
2023-01-12T07:14:32.445Z,99807.09
2023-01-12T07:15:15.381Z,99712.09
2023-01-12T07:16:01.000Z,99800.81
2023-01-12T07:16:42.691Z,99796.69
2023-01-12T07:17:24.323Z,99776.81
2023-01-12T07:18:06.116Z,99787.06
2023-01-12T07:18:48.085Z,99784.53
2023-01-12T07:19:29.715Z,99790.44
2023-01-12T07:20:11.497Z,99798.38
2023-01-12T07:20:53.446Z,99789.53
2023-01-12T07:21:35.100Z,99798.94
2023-01-12T07:22:16.720Z,99796.47
2023-01-12T07:22:58.333Z,99809.03
2023-01-12T07:23:42.110Z,99780.03
2023-01-12T07:24:23.751Z,99805.38
2023-01-12T07:25:05.825Z,99793.16
2023-01-12T07:25:47.498Z,99807.69
2023-01-12T07:26:29.127Z,99810.34
2023-01-12T07:27:10.721Z,99788.13
2023-01-12T07:27:54.057Z,99806.69
2023-01-12T07:28:38.547Z,99805.88
2023-01-12T07:29:20.153Z,99800.59
2023-01-12T07:30:01.757Z,99798.94
2023-01-12T07:30:43.595Z,99788.88
2023-01-12T07:31:25.501Z,99789.19
2023-01-12T07:32:07.210Z,99803.34
2023-01-12T07:32:49.675Z,99806.97
2023-01-12T07:33:32.032Z,99781.09
2023-01-12T07:34:13.660Z,99800.41
2023-01-12T07:34:55.254Z,99811.34
2023-01-12T07:35:36.864Z,99801.03
2023-01-12T07:36:18.421Z,99807.16
2023-01-12T07:37:00.193Z,99790.69
2023-01-12T07:37:53.991Z,99802.81
2023-01-12T07:38:35.649Z,99781.00
2023-01-12T07:39:17.599Z,99795.81
2023-01-12T07:39:59.266Z,99714.97
2023-01-12T07:40:40.951Z,99786.34
2023-01-12T07:41:40.924Z,99761.31
2023-01-12T07:42:23.518Z,99801.16
2023-01-12T07:43:08.633Z,99793.75
2023-01-12T07:43:51.044Z,99793.28
2023-01-12T07:44:32.735Z,99769.78
2023-01-12T07:45:14.638Z,99784.47
2023-01-12T07:45:59.955Z,99810.34
2023-01-12T07:46:41.715Z,99811.34
2023-01-12T07:47:23.399Z,99815.16
2023-01-12T07:48:05.357Z,99824.09
2023-01-12T07:48:47.318Z,99817.69
2023-01-12T07:49:29.030Z,99790.94
2023-01-12T07:50:12.972Z,99799.44
2023-01-12T07:50:54.933Z,99801.28
2023-01-12T07:51:36.598Z,99807.56
2023-01-12T07:52:18.160Z,99809.41
2023-01-12T07:53:03.683Z,99784.00
2023-01-12T07:53:47.417Z,99799.19
2023-01-12T07:54:29.157Z,99800.34
2023-01-12T07:55:10.850Z,99798.69
2023-01-12T07:55:52.456Z,99792.75
2023-01-12T07:56:34.211Z,99789.28
2023-01-12T07:57:15.904Z,99773.00
2023-01-12T07:58:03.262Z,99784.34
2023-01-12T07:58:48.825Z,99772.00
2023-01-12T07:59:30.422Z,99792.94
2023-01-12T08:00:13.320Z,99783.00
2023-01-12T08:01:01.941Z,99763.41
2023-01-12T08:01:43.622Z,99788.13
2023-01-12T08:02:25.338Z,99791.41
2023-01-12T08:03:12.153Z,99796.69
2023-01-12T08:03:54.389Z,99769.53
2023-01-12T08:04:36.039Z,99793.41
2023-01-12T08:05:18.644Z,99795.06
2023-01-12T08:06:01.062Z,99792.56
2023-01-12T08:06:42.629Z,99793.91
2023-01-12T08:07:24.263Z,99791.09
2023-01-12T08:08:07.245Z,99794.75
2023-01-12T08:08:48.860Z,99792.47
2023-01-12T08:09:30.540Z,99788.84
2023-01-12T08:10:14.530Z,99796.69
2023-01-12T08:11:01.491Z,99796.41
2023-01-12T08:11:43.096Z,99788.47
2023-01-12T08:12:24.885Z,99810.44
2023-01-12T08:13:06.522Z,99784.63
2023-01-12T08:13:49.066Z,99817.28
2023-01-12T08:14:39.317Z,99804.72
2023-01-12T08:15:21.490Z,99790.19
2023-01-12T08:16:09.112Z,99803.88
2023-01-12T08:16:53.197Z,99817.94
2023-01-12T08:17:42.877Z,99812.19
2023-01-12T08:18:37.354Z,99812.00
2023-01-12T08:19:24.913Z,99809.50
2023-01-12T08:20:21.721Z,99797.81
2023-01-12T08:21:10.030Z,99763.25
2023-01-12T08:22:01.086Z,99796.22
2023-01-12T08:22:47.227Z,99765.13
2023-01-12T08:23:40.995Z,99791.16
2023-01-12T08:24:26.460Z,99789.69
2023-01-12T08:25:17.374Z,99784.22
2023-01-12T08:26:02.597Z,99766.56
2023-01-12T08:26:47.209Z,99794.91
2023-01-12T08:27:33.070Z,99770.81
2023-01-12T08:28:21.437Z,99791.91
2023-01-12T08:29:12.836Z,99795.69
2023-01-12T08:29:58.623Z,99782.31
2023-01-12T08:30:40.434Z,99790.69
2023-01-12T08:31:24.035Z,99781.09
2023-01-12T08:32:57.482Z,99799.19
2023-01-12T08:33:39.690Z,99759.44
2023-01-12T08:34:21.302Z,99768.03
2023-01-12T08:35:04.721Z,99774.06
2023-01-12T08:35:48.049Z,99764.38
2023-01-12T08:36:31.280Z,99759.91
2023-01-12T08:37:16.148Z,99782.81
2023-01-12T08:37:57.896Z,99775.59
2023-01-12T08:38:40.379Z,99788.13
2023-01-12T08:39:22.105Z,99788.28
2023-01-12T08:40:05.534Z,99792.56
2023-01-12T08:41:06.120Z,99790.75
2023-01-12T08:41:48.004Z,99761.91
2023-01-12T08:42:31.924Z,99790.91
2023-01-12T08:43:13.736Z,99779.09
2023-01-12T08:44:09.761Z,99785.88
2023-01-12T08:44:51.429Z,99771.53
2023-01-12T08:45:33.072Z,99764.59
2023-01-12T08:46:14.889Z,99790.66
2023-01-12T08:46:56.836Z,99759.31
2023-01-12T08:47:40.726Z,99780.06
2023-01-12T08:48:22.323Z,99760.59
2023-01-12T08:49:08.455Z,99790.75
2023-01-12T08:49:50.078Z,99782.97