createdAt,value
2022-08-17T00:02:24.179Z,18.76
2022-08-17T00:05:42.048Z,18.65
2022-08-17T00:08:51.405Z,18.73
2022-08-17T00:12:41.577Z,18.73
2022-08-17T00:15:20.270Z,18.73
2022-08-17T00:18:56.774Z,18.61
2022-08-17T00:22:32.353Z,18.49
2022-08-17T00:25:17.486Z,18.45
2022-08-17T00:28:20.943Z,18.47
2022-08-17T00:31:24.596Z,18.45
2022-08-17T00:34:27.753Z,18.43
2022-08-17T00:37:30.946Z,18.38
2022-08-17T00:40:44.607Z,18.40
2022-08-17T00:43:54.222Z,18.43
2022-08-17T00:46:56.966Z,18.38
2022-08-17T00:50:00.427Z,18.34
2022-08-17T00:53:04.884Z,18.17
2022-08-17T00:56:12.103Z,18.27
2022-08-17T00:59:19.525Z,18.26
2022-08-17T01:02:23.083Z,18.29
2022-08-17T01:05:29.560Z,18.33
2022-08-17T01:08:33.123Z,18.26
2022-08-17T01:11:37.237Z,18.16
2022-08-17T01:14:41.355Z,18.16
2022-08-17T01:17:46.564Z,18.13
2022-08-17T01:20:55.085Z,18.12
2022-08-17T01:23:58.262Z,18.12
2022-08-17T01:27:01.754Z,18.07
2022-08-17T01:30:57.226Z,18.08
2022-08-17T01:33:34.081Z,18.05
2022-08-17T01:36:39.796Z,18.09
2022-08-17T01:39:52.644Z,18.07
2022-08-17T01:42:59.073Z,18.06
2022-08-17T01:46:03.665Z,18.06
2022-08-17T01:49:08.496Z,18.06
2022-08-17T01:52:13.227Z,17.97
2022-08-17T01:55:23.454Z,17.98
2022-08-17T01:58:32.201Z,17.85
2022-08-17T02:01:35.841Z,17.76
2022-08-17T02:04:38.864Z,17.87
2022-08-17T02:07:59.511Z,17.85
2022-08-17T02:11:08.939Z,17.67
2022-08-17T02:14:14.593Z,17.66
2022-08-17T02:17:17.574Z,17.63
2022-08-17T02:20:41.171Z,17.69
2022-08-17T02:23:48.335Z,17.66
2022-08-17T02:26:51.100Z,17.73
2022-08-17T02:29:54.428Z,17.84
2022-08-17T02:32:57.516Z,17.92
2022-08-17T02:36:00.548Z,18.00
2022-08-17T02:39:06.132Z,18.00
2022-08-17T02:42:09.190Z,17.64
2022-08-17T02:45:18.036Z,17.61
2022-08-17T02:48:30.689Z,17.36
2022-08-17T02:51:35.323Z,17.40
2022-08-17T02:54:40.871Z,17.42
2022-08-17T02:57:45.397Z,17.45
2022-08-17T03:00:48.792Z,17.44
2022-08-17T03:03:51.530Z,17.41
2022-08-17T03:06:54.526Z,17.39
2022-08-17T03:09:57.365Z,17.38
2022-08-17T03:13:00.654Z,17.27
2022-08-17T03:16:03.814Z,17.27
2022-08-17T03:19:06.835Z,17.22
2022-08-17T03:22:36.000Z,17.19
2022-08-17T03:25:36.342Z,17.12
2022-08-17T03:28:39.199Z,17.06
2022-08-17T03:31:42.110Z,16.92
2022-08-17T03:34:44.829Z,17.08
2022-08-17T03:37:47.941Z,17.13
2022-08-17T03:41:06.402Z,16.89
2022-08-17T03:44:09.337Z,16.86
2022-08-17T03:47:30.593Z,16.85
2022-08-17T03:50:52.741Z,16.67
2022-08-17T03:54:16.909Z,16.49
2022-08-17T03:57:19.878Z,16.42
2022-08-17T04:00:22.830Z,16.66
2022-08-17T04:03:25.781Z,16.73
2022-08-17T04:06:28.785Z,16.80
2022-08-17T04:09:31.786Z,16.69
2022-08-17T04:12:50.066Z,16.97
2022-08-17T04:15:53.652Z,16.70
2022-08-17T04:18:56.563Z,16.42
2022-08-17T04:21:59.565Z,16.52
2022-08-17T04:25:06.340Z,16.61
2022-08-17T04:28:16.008Z,16.89
2022-08-17T04:31:19.127Z,17.06
2022-08-17T04:34:23.023Z,17.26
2022-08-17T04:37:25.636Z,17.47
2022-08-17T04:40:47.656Z,17.46
2022-08-17T04:43:55.144Z,17.58
2022-08-17T04:46:58.182Z,17.75
2022-08-17T04:50:02.504Z,17.92
2022-08-17T04:53:06.000Z,18.10
2022-08-17T04:56:11.875Z,18.34
2022-08-17T04:59:22.181Z,18.49
2022-08-17T05:02:24.895Z,18.72
2022-08-17T05:05:34.699Z,18.92
2022-08-17T05:08:37.639Z,19.14
2022-08-17T05:11:44.841Z,19.39
2022-08-17T05:14:47.780Z,19.66
2022-08-17T05:17:50.850Z,19.88
2022-08-17T05:20:56.802Z,20.12
2022-08-17T05:24:00.072Z,20.48
2022-08-17T05:27:06.049Z,20.67
2022-08-17T05:30:10.121Z,20.86
2022-08-17T05:33:16.817Z,21.01
2022-08-17T05:36:43.442Z,21.30
2022-08-17T05:39:42.668Z,21.47
2022-08-17T05:42:45.589Z,21.60
2022-08-17T05:45:56.722Z,21.98
2022-08-17T05:49:04.613Z,22.06
2022-08-17T05:52:20.736Z,22.30
2022-08-17T05:55:49.051Z,22.50
2022-08-17T05:59:05.237Z,22.68
2022-08-17T06:02:11.112Z,22.93
2022-08-17T06:05:55.425Z,23.13
2022-08-17T06:09:00.904Z,23.45
2022-08-17T06:12:24.995Z,23.53
2022-08-17T06:15:31.396Z,23.72
2022-08-17T06:19:04.575Z,23.86
2022-08-17T06:22:10.467Z,24.47
2022-08-17T06:25:45.357Z,24.55
2022-08-17T06:28:56.555Z,24.44
2022-08-17T06:31:59.567Z,24.34
2022-08-17T06:35:03.292Z,24.42
2022-08-17T06:38:37.710Z,24.60
2022-08-17T06:41:47.570Z,24.98
2022-08-17T06:45:03.601Z,25.21
2022-08-17T06:48:24.370Z,25.78
2022-08-17T06:51:34.678Z,26.28
2022-08-17T06:54:51.102Z,27.03
2022-08-17T06:58:05.228Z,27.40
2022-08-17T07:41:57.504Z,30.41
2022-08-17T07:45:23.355Z,29.62
2022-08-17T07:48:26.992Z,29.91
2022-08-17T07:51:55.532Z,29.51
2022-08-17T07:54:59.496Z,30.08
2022-08-17T07:58:03.497Z,29.54
2022-08-17T08:01:10.685Z,30.17
2022-08-17T08:04:43.172Z,30.33
2022-08-17T08:07:55.016Z,30.56
2022-08-17T08:11:07.312Z,30.45
2022-08-17T08:14:34.143Z,29.89
2022-08-17T08:17:49.507Z,30.08
2022-08-17T08:20:57.824Z,30.44
2022-08-17T08:24:19.618Z,30.81
2022-08-17T08:28:15.791Z,30.86
2022-08-17T08:31:24.530Z,30.91
2022-08-17T08:35:01.945Z,31.24
2022-08-17T08:38:10.909Z,31.20
2022-08-17T08:41:40.640Z,31.37
2022-08-17T08:48:57.767Z,31.78
2022-08-17T08:52:04.957Z,31.88
2022-08-17T08:55:14.883Z,31.83
2022-08-17T08:58:41.807Z,31.79
2022-08-17T09:02:18.747Z,32.20
2022-08-17T09:05:54.178Z,32.31
2022-08-17T09:09:27.956Z,32.70
2022-08-17T09:13:10.254Z,32.51
2022-08-17T09:16:20.478Z,33.11
2022-08-17T09:19:49.801Z,32.87
2022-08-17T09:23:07.204Z,32.59
2022-08-17T09:26:28.101Z,33.00
2022-08-17T09:29:47.985Z,33.27
2022-08-17T09:33:02.332Z,33.69
2022-08-17T09:36:23.002Z,33.23
2022-08-17T09:39:34.639Z,33.53
2022-08-17T09:43:00.898Z,33.68
2022-08-17T09:46:11.448Z,33.76
2022-08-17T09:49:49.598Z,33.23
2022-08-17T09:52:59.441Z,33.50
2022-08-17T09:56:24.217Z,33.45
2022-08-17T09:59:36.559Z,33.70
2022-08-17T10:03:00.571Z,33.83
2022-08-17T10:06:57.040Z,34.03
2022-08-17T10:10:14.353Z,33.83
2022-08-17T10:13:52.745Z,33.51
2022-08-17T10:17:20.734Z,32.92
2022-08-17T10:21:20.715Z,33.11
2022-08-17T10:25:21.477Z,33.39
2022-08-17T10:28:28.925Z,33.22
2022-08-17T10:31:41.073Z,33.12
2022-08-17T10:35:25.861Z,33.85
2022-08-17T10:38:37.126Z,33.03
2022-08-17T12:43:56.562Z,33.92
2022-08-17T12:47:19.358Z,33.79
2022-08-17T12:50:29.014Z,33.85
2022-08-17T12:53:37.078Z,34.13
2022-08-17T12:56:40.795Z,34.24
2022-08-17T12:59:53.769Z,34.37
2022-08-17T13:03:07.915Z,34.27
2022-08-17T13:06:14.931Z,34.26
2022-08-17T13:09:35.692Z,34.52
2022-08-17T13:12:43.203Z,34.81
2022-08-17T13:15:56.378Z,34.89
2022-08-17T13:19:15.225Z,34.73
2022-08-17T13:22:25.532Z,34.74
2022-08-17T13:25:29.977Z,34.97
2022-08-17T13:28:35.946Z,34.82
2022-08-17T13:31:52.148Z,34.90
2022-08-17T13:35:15.038Z,35.10
2022-08-17T13:39:04.606Z,35.14
2022-08-17T13:42:52.381Z,34.90
2022-08-17T13:46:08.861Z,34.94
2022-08-17T13:49:12.150Z,34.98
2022-08-17T13:52:35.706Z,35.09
2022-08-17T13:55:48.990Z,35.00
2022-08-17T13:58:55.736Z,35.17
2022-08-17T14:01:59.014Z,35.09
2022-08-17T14:05:02.137Z,35.08
2022-08-17T14:08:13.205Z,34.89
2022-08-17T14:11:17.132Z,35.14
2022-08-17T14:14:21.835Z,35.16
2022-08-17T14:17:26.056Z,35.11
2022-08-17T14:20:29.619Z,34.76
2022-08-17T14:23:32.966Z,35.11
2022-08-17T14:26:36.168Z,34.85
2022-08-17T14:29:41.211Z,35.03
2022-08-17T14:32:45.179Z,34.94
2022-08-17T14:35:54.899Z,35.11
2022-08-17T14:38:57.773Z,34.79
2022-08-17T15:37:34.130Z,34.07
2022-08-17T15:40:45.614Z,33.97
2022-08-17T15:43:52.382Z,33.76
2022-08-17T15:46:56.012Z,33.80
2022-08-17T15:50:00.376Z,33.63
2022-08-17T15:53:04.916Z,33.62
2022-08-17T15:56:07.935Z,33.41
2022-08-17T15:59:10.878Z,33.36
2022-08-17T16:03:44.223Z,33.31
2022-08-17T16:06:01.999Z,33.24
2022-08-17T16:09:05.131Z,33.17
2022-08-17T16:12:28.252Z,33.10
2022-08-17T16:15:32.938Z,33.05
2022-08-17T16:18:36.628Z,32.87
2022-08-17T16:21:42.790Z,32.82
2022-08-17T16:24:57.010Z,32.70
2022-08-17T16:28:00.776Z,32.44
2022-08-17T16:31:07.951Z,32.45
2022-08-17T16:34:16.731Z,32.31
2022-08-17T16:48:29.726Z,32.50
2022-08-17T16:51:33.190Z,32.50
2022-08-17T16:54:38.684Z,31.78
2022-08-17T16:57:50.085Z,31.67
2022-08-17T17:00:54.478Z,31.66
2022-08-17T17:04:02.823Z,31.58
2022-08-17T17:07:33.861Z,31.34
2022-08-17T17:10:40.667Z,31.22
2022-08-17T17:13:51.829Z,31.15
2022-08-17T17:17:11.859Z,31.07
2022-08-17T17:20:24.987Z,31.00
2022-08-17T17:23:46.290Z,30.72
2022-08-17T17:27:09.296Z,30.68
2022-08-17T17:30:12.806Z,30.48
2022-08-17T17:33:25.048Z,30.28
2022-08-17T17:36:38.397Z,30.11
2022-08-17T17:40:19.126Z,30.00
2022-08-17T17:43:38.975Z,29.73
2022-08-17T17:46:48.749Z,29.48
2022-08-17T17:49:52.008Z,29.10
2022-08-17T17:53:11.381Z,28.81
2022-08-17T17:56:44.158Z,28.60
2022-08-17T17:59:59.982Z,28.33
2022-08-17T18:03:12.037Z,28.02
2022-08-17T18:06:48.192Z,27.74
2022-08-17T18:09:54.044Z,27.53
2022-08-17T18:13:14.467Z,27.24
2022-08-17T18:16:17.400Z,27.02
2022-08-17T18:19:21.468Z,26.83
2022-08-17T18:22:25.422Z,26.66
2022-08-17T18:25:45.112Z,26.50
2022-08-17T18:28:51.384Z,26.30
2022-08-17T18:32:21.746Z,26.10
2022-08-17T18:35:29.215Z,25.94
2022-08-17T18:38:42.095Z,25.89
2022-08-17T18:41:51.270Z,25.70
2022-08-17T18:44:55.560Z,25.51
2022-08-17T18:48:33.040Z,25.42
2022-08-17T18:51:42.448Z,25.35
2022-08-17T18:55:20.063Z,25.16
2022-08-17T18:58:25.737Z,25.06
2022-08-17T19:01:52.236Z,24.98
2022-08-17T19:05:09.611Z,24.96
2022-08-17T19:08:14.244Z,24.74
2022-08-17T19:11:26.297Z,24.67
2022-08-17T19:14:31.114Z,24.59
2022-08-17T19:18:16.407Z,24.50
2022-08-17T19:21:42.351Z,24.44
2022-08-17T19:24:47.563Z,24.35
2022-08-17T19:28:15.341Z,24.16
2022-08-17T19:31:29.961Z,23.95
2022-08-17T19:34:35.376Z,23.79
2022-08-17T19:37:47.522Z,23.69
2022-08-17T19:41:16.109Z,23.61
2022-08-17T19:44:33.985Z,23.62
2022-08-17T19:47:54.861Z,23.52
2022-08-17T19:51:07.560Z,23.44
2022-08-17T19:54:38.127Z,23.27
2022-08-17T19:57:51.081Z,23.19
2022-08-17T20:00:55.417Z,23.10
2022-08-17T20:04:39.192Z,23.10
2022-08-17T20:07:57.355Z,22.99
2022-08-17T20:11:09.006Z,23.00
2022-08-17T20:14:22.480Z,23.02
2022-08-17T20:17:31.791Z,23.03
2022-08-17T20:20:51.854Z,22.97
2022-08-17T20:24:01.010Z,22.92
2022-08-17T20:27:12.796Z,22.87
2022-08-17T20:30:42.106Z,22.81
2022-08-17T20:33:44.830Z,22.79
2022-08-17T20:36:58.465Z,22.71
2022-08-17T20:40:04.255Z,22.64
2022-08-17T20:43:33.826Z,22.62
2022-08-17T20:46:36.445Z,22.56
2022-08-17T20:49:48.397Z,22.55
2022-08-17T20:52:57.156Z,22.52
2022-08-17T20:56:00.190Z,22.56
2022-08-17T20:59:03.184Z,22.63
2022-08-17T21:02:12.441Z,22.58
2022-08-17T21:06:00.338Z,22.64
2022-08-17T21:09:12.726Z,22.41
2022-08-17T21:12:39.735Z,22.28
2022-08-17T21:15:50.023Z,22.34
2022-08-17T21:19:10.163Z,22.39
2022-08-17T21:22:25.213Z,22.27
2022-08-17T21:25:58.307Z,22.12
2022-08-17T21:29:31.608Z,22.01
2022-08-17T21:32:37.436Z,22.00
2022-08-17T21:36:16.015Z,21.85
2022-08-17T21:39:33.037Z,21.86
2022-08-17T21:42:39.610Z,22.08
2022-08-17T21:45:43.554Z,22.29
2022-08-17T21:48:48.215Z,22.45
2022-08-17T21:51:55.165Z,22.63
2022-08-17T21:55:03.333Z,22.77
2022-08-17T21:58:29.032Z,22.94
2022-08-17T22:01:36.498Z,23.04
2022-08-17T22:04:41.724Z,23.05
2022-08-17T22:07:50.858Z,23.03
2022-08-17T22:11:01.583Z,22.91
2022-08-17T22:14:17.108Z,22.75
2022-08-17T22:17:24.844Z,22.57
2022-08-17T22:20:28.117Z,22.55
2022-08-17T22:24:01.392Z,22.43
2022-08-17T22:27:11.836Z,22.37
2022-08-17T22:30:24.343Z,22.18
2022-08-17T22:33:33.398Z,22.11
2022-08-17T22:36:37.210Z,22.01
2022-08-17T22:39:40.847Z,22.02
2022-08-17T22:42:49.928Z,21.95
2022-08-17T22:45:57.532Z,21.84
2022-08-17T22:49:00.709Z,21.82
2022-08-17T22:52:06.874Z,21.78
