createdAt,value
2018-08-07T00:00:33.458Z,32.80
2018-08-07T00:03:02.189Z,19.97
2018-08-07T00:05:30.918Z,35.83
2018-08-07T00:07:59.654Z,25.40
2018-08-07T00:10:28.349Z,24.90
2018-08-07T00:12:57.077Z,20.13
2018-08-07T00:15:27.562Z,24.00
2018-08-07T00:17:56.308Z,28.70
2018-08-07T00:20:25.057Z,27.60
2018-08-07T00:22:53.766Z,27.10
2018-08-07T00:25:22.470Z,25.73
2018-08-07T00:27:51.200Z,26.87
2018-08-07T00:30:19.893Z,24.20
2018-08-07T00:32:48.622Z,25.40
2018-08-07T00:35:18.717Z,23.13
2018-08-07T00:37:47.842Z,22.17
2018-08-07T00:40:17.632Z,20.23
2018-08-07T00:42:46.835Z,30.00
2018-08-07T00:45:21.327Z,28.53
2018-08-07T00:47:50.550Z,31.23
2018-08-07T00:50:20.905Z,23.53
2018-08-07T00:52:50.587Z,18.70
2018-08-07T00:55:19.959Z,24.47
2018-08-07T00:57:49.261Z,28.40
2018-08-07T01:00:18.013Z,21.13
2018-08-07T01:02:46.748Z,21.03
2018-08-07T01:05:17.380Z,22.03
2018-08-07T01:07:46.092Z,20.63
2018-08-07T01:10:16.500Z,19.90
2018-08-07T01:12:45.200Z,28.87
2018-08-07T01:15:16.190Z,21.27
2018-08-07T01:17:45.442Z,22.97
2018-08-07T01:20:18.540Z,25.60
2018-08-07T01:22:47.245Z,26.87
2018-08-07T01:25:20.988Z,23.50
2018-08-07T01:27:49.688Z,24.93
2018-08-07T01:30:28.846Z,26.20
2018-08-07T01:32:57.855Z,24.17
2018-08-07T01:35:27.625Z,25.10
2018-08-07T01:37:56.348Z,20.87
2018-08-07T01:40:25.153Z,22.07
2018-08-07T01:42:53.901Z,28.33
2018-08-07T01:45:22.637Z,21.93
2018-08-07T01:47:51.345Z,32.03
2018-08-07T01:50:20.075Z,19.47
2018-08-07T01:52:48.794Z,28.10
2018-08-07T01:55:25.977Z,18.70
2018-08-07T01:57:54.664Z,24.30
2018-08-07T02:00:23.522Z,23.90
2018-08-07T02:02:52.448Z,30.90
2018-08-07T02:05:21.168Z,21.90
2018-08-07T02:07:49.852Z,18.80
2018-08-07T02:10:19.488Z,31.20
2018-08-07T02:12:48.190Z,20.93
2018-08-07T02:15:17.312Z,25.90
2018-08-07T02:17:46.009Z,25.07
2018-08-07T02:20:15.953Z,20.93
2018-08-07T02:22:45.181Z,23.23
2018-08-07T02:25:16.209Z,25.37
2018-08-07T02:27:45.791Z,21.87
2018-08-07T02:30:15.438Z,25.60
2018-08-07T02:32:44.252Z,19.50
2018-08-07T02:35:14.363Z,18.43
2018-08-07T02:37:44.052Z,46.13
2018-08-07T02:40:14.025Z,36.77
2018-08-07T02:42:43.442Z,17.77
2018-08-07T02:45:15.175Z,19.53
2018-08-07T02:47:44.921Z,17.97
2018-08-07T02:50:16.090Z,17.60
2018-08-07T02:52:44.830Z,23.93
2018-08-07T02:55:13.570Z,26.40
2018-08-07T02:57:42.857Z,21.90
2018-08-07T03:00:16.970Z,22.40
2018-08-07T03:02:46.109Z,28.10
2018-08-07T03:05:14.905Z,20.80
2018-08-07T03:07:44.029Z,23.50
2018-08-07T03:10:12.840Z,19.10
2018-08-07T03:12:41.562Z,19.70
2018-08-07T03:15:15.857Z,23.83
2018-08-07T03:17:45.578Z,59.47
2018-08-07T03:20:14.398Z,25.90
2018-08-07T03:22:43.113Z,22.67
2018-08-07T03:25:12.988Z,48.03
2018-08-07T03:27:42.353Z,37.00
2018-08-07T03:30:13.903Z,23.47
2018-08-07T03:32:42.914Z,28.10
2018-08-07T03:35:11.650Z,33.00
2018-08-07T03:37:40.829Z,28.97
2018-08-07T03:40:12.902Z,26.07
2018-08-07T03:42:41.601Z,34.87
2018-08-07T03:45:12.402Z,33.83
2018-08-07T03:47:41.154Z,17.17
2018-08-07T03:50:10.671Z,23.03
2018-08-07T03:52:39.424Z,22.73
2018-08-07T03:55:11.668Z,25.83
2018-08-07T03:57:41.057Z,22.63
2018-08-07T04:00:16.271Z,19.73
2018-08-07T04:02:45.168Z,20.23
2018-08-07T04:05:13.986Z,12.60
2018-08-07T04:07:42.885Z,14.90
2018-08-07T04:10:13.782Z,21.47
2018-08-07T04:12:42.524Z,13.13
2018-08-07T04:15:13.002Z,20.87
2018-08-07T04:17:42.226Z,14.47
2018-08-07T04:20:13.479Z,10.63
2018-08-07T04:22:42.244Z,10.93
2018-08-07T04:25:11.079Z,17.60
2018-08-07T04:27:39.821Z,23.53
2018-08-07T04:30:10.852Z,12.13
2018-08-07T04:32:39.884Z,18.73
2018-08-07T04:35:08.619Z,16.70
2018-08-07T04:37:37.525Z,8.93
2018-08-07T04:40:07.162Z,14.90
2018-08-07T04:42:39.005Z,18.70
2018-08-07T04:45:12.102Z,16.47
2018-08-07T04:47:40.868Z,11.00
2018-08-07T04:50:10.267Z,11.93
2018-08-07T04:52:39.299Z,10.97
2018-08-07T04:55:08.953Z,17.20
2018-08-07T04:57:37.737Z,15.03
2018-08-07T05:00:10.301Z,11.97
2018-08-07T05:02:39.162Z,14.30
2018-08-07T05:05:14.493Z,13.20
2018-08-07T05:07:43.286Z,12.60
2018-08-07T05:10:14.460Z,12.17
2018-08-07T05:12:44.024Z,10.43
2018-08-07T05:15:13.090Z,9.00
2018-08-07T05:17:42.913Z,10.33
2018-08-07T05:20:11.693Z,11.00
2018-08-07T05:22:40.848Z,12.73
2018-08-07T05:25:11.026Z,11.57
2018-08-07T05:27:39.921Z,13.30
2018-08-07T05:30:10.471Z,11.67
2018-08-07T05:32:39.206Z,19.20
2018-08-07T05:35:08.736Z,14.70
2018-08-07T05:37:37.619Z,13.67
2018-08-07T05:40:06.999Z,16.60
2018-08-07T05:42:35.768Z,39.87
2018-08-07T05:45:05.558Z,14.93
2018-08-07T05:47:34.313Z,28.77
2018-08-07T05:50:03.195Z,14.67
2018-08-07T05:52:31.885Z,15.57
2018-08-07T05:55:00.639Z,10.03
2018-08-07T05:57:29.493Z,6.87
2018-08-07T05:59:58.224Z,8.63
2018-08-07T06:02:26.961Z,9.00
2018-08-07T06:04:56.082Z,12.27
2018-08-07T06:07:24.790Z,7.50
2018-08-07T06:09:53.545Z,11.13
2018-08-07T06:12:22.274Z,12.77
2018-08-07T06:14:51.217Z,7.90
2018-08-07T06:17:20.025Z,10.83
2018-08-07T06:19:48.808Z,5.40
2018-08-07T06:22:17.570Z,14.67
2018-08-07T06:24:46.295Z,5.43
2018-08-07T06:27:15.154Z,12.55
2018-08-07T06:29:43.884Z,7.85
2018-08-07T06:32:12.665Z,11.57
2018-08-07T06:34:41.419Z,17.75
2018-08-07T06:37:10.121Z,7.08
2018-08-07T06:39:38.813Z,12.20
2018-08-07T06:42:07.588Z,8.80
2018-08-07T06:44:39.401Z,9.70
2018-08-07T06:47:08.336Z,5.87
2018-08-07T06:49:37.071Z,10.05
2018-08-07T06:52:05.798Z,5.60
2018-08-07T06:54:34.554Z,10.10
2018-08-07T06:57:03.469Z,5.70
2018-08-07T06:59:32.642Z,6.62
2018-08-07T07:02:01.370Z,9.53
2018-08-07T07:04:30.211Z,15.40
2018-08-07T07:06:58.968Z,5.72
2018-08-07T07:09:27.761Z,7.83
2018-08-07T07:11:56.566Z,9.88
2018-08-07T07:14:25.301Z,15.00
2018-08-07T07:16:54.020Z,8.58
2018-08-07T07:19:22.754Z,7.55
2018-08-07T07:21:51.514Z,5.45
2018-08-07T07:24:20.304Z,6.65
2018-08-07T07:26:49.051Z,4.62
2018-08-07T07:29:17.815Z,7.78
2018-08-07T07:31:46.582Z,15.43
2018-08-07T07:34:15.357Z,5.72
2018-08-07T07:36:44.133Z,12.25
2018-08-07T07:39:12.886Z,5.85
2018-08-07T07:41:41.598Z,5.75
2018-08-07T07:44:10.412Z,5.60
2018-08-07T07:46:39.192Z,6.92
2018-08-07T07:49:08.355Z,5.35
2018-08-07T07:51:37.092Z,6.17
2018-08-07T07:54:05.916Z,5.37
2018-08-07T07:56:34.884Z,5.78
2018-08-07T07:59:03.638Z,6.03
2018-08-07T08:01:32.355Z,6.45
2018-08-07T08:04:01.085Z,6.33
2018-08-07T08:06:30.378Z,5.97
2018-08-07T08:08:59.243Z,12.40
2018-08-07T08:11:29.717Z,5.33
2018-08-07T08:14:00.272Z,7.03
2018-08-07T08:16:31.559Z,5.62
2018-08-07T08:19:04.234Z,10.30
2018-08-07T08:21:35.229Z,13.22
2018-08-07T08:24:06.026Z,8.78
2018-08-07T08:26:37.486Z,7.03
2018-08-07T08:29:09.300Z,6.87
2018-08-07T08:31:40.814Z,6.72
2018-08-07T08:34:12.259Z,5.40
2018-08-07T08:36:44.070Z,17.00
2018-08-07T08:39:18.591Z,6.67
2018-08-07T08:41:50.563Z,10.80
2018-08-07T08:44:22.317Z,8.53
2018-08-07T08:46:51.219Z,6.33
2018-08-07T08:49:20.078Z,6.37
2018-08-07T08:51:48.822Z,6.75
2018-08-07T08:54:17.559Z,11.12
2018-08-07T08:56:46.411Z,6.95
2018-08-07T08:59:15.257Z,6.08
2018-08-07T09:01:43.985Z,15.88
2018-08-07T09:04:12.738Z,8.38
2018-08-07T09:06:41.472Z,7.47
2018-08-07T09:09:12.641Z,8.38
2018-08-07T09:11:41.526Z,5.90
2018-08-07T09:14:11.377Z,5.40
2018-08-07T09:16:40.497Z,5.65
2018-08-07T09:19:09.329Z,5.47
2018-08-07T09:21:38.660Z,16.77
2018-08-07T09:24:07.919Z,14.85
2018-08-07T09:26:36.682Z,12.23
2018-08-07T09:29:05.490Z,4.90
2018-08-07T09:31:34.555Z,13.40
2018-08-07T09:34:03.297Z,6.78
2018-08-07T09:36:32.051Z,6.97
2018-08-07T09:39:00.777Z,5.95
2018-08-07T09:41:29.531Z,5.00
2018-08-07T09:43:58.276Z,5.60
2018-08-07T09:46:27.053Z,5.85
2018-08-07T09:48:55.829Z,4.65
2018-08-07T09:51:24.541Z,6.70
2018-08-07T09:53:53.285Z,4.55
2018-08-07T09:56:22.015Z,5.67
2018-08-07T09:58:50.773Z,8.25
2018-08-07T10:01:24.641Z,4.17
2018-08-07T10:03:53.345Z,8.10
2018-08-07T10:06:22.246Z,7.35
2018-08-07T10:08:50.985Z,5.12
2018-08-07T10:11:19.755Z,6.65
2018-08-07T10:13:48.498Z,6.75
2018-08-07T10:16:17.250Z,5.67
2018-08-07T10:18:45.969Z,5.95
2018-08-07T10:21:14.679Z,5.45
2018-08-07T10:23:43.401Z,5.50
2018-08-07T10:26:12.125Z,9.55
2018-08-07T10:28:40.854Z,5.35
2018-08-07T10:31:09.847Z,9.00
2018-08-07T10:33:38.758Z,4.97
2018-08-07T10:36:07.556Z,7.37
2018-08-07T10:38:36.330Z,5.40
2018-08-07T10:41:05.217Z,5.08
2018-08-07T10:43:33.963Z,4.80
2018-08-07T10:46:02.775Z,5.95
2018-08-07T10:48:31.589Z,6.55
2018-08-07T10:51:00.592Z,4.28
2018-08-07T10:53:29.423Z,5.12
2018-08-07T10:55:58.151Z,4.42
2018-08-07T10:58:26.980Z,9.30
2018-08-07T11:00:55.745Z,6.62
2018-08-07T11:03:24.499Z,4.75
2018-08-07T11:05:53.452Z,8.13
2018-08-07T11:08:22.213Z,4.87
2018-08-07T11:10:51.008Z,3.72
2018-08-07T11:13:19.757Z,4.35
2018-08-07T11:15:48.487Z,5.87
2018-08-07T11:18:17.228Z,5.15
2018-08-07T11:20:45.999Z,5.87
2018-08-07T11:23:14.814Z,11.28
2018-08-07T11:25:43.573Z,6.25
2018-08-07T11:28:12.360Z,10.10
2018-08-07T11:30:41.108Z,5.45
2018-08-07T11:33:09.894Z,6.03
2018-08-07T11:35:38.651Z,4.70
2018-08-07T11:38:07.442Z,9.83
2018-08-07T11:40:36.179Z,4.47
2018-08-07T11:43:04.931Z,6.08
2018-08-07T11:45:34.109Z,3.85
2018-08-07T11:48:03.016Z,8.83
2018-08-07T11:50:32.799Z,4.15
2018-08-07T11:53:02.415Z,4.62
2018-08-07T11:55:31.601Z,9.93
2018-08-07T11:58:00.830Z,5.75
2018-08-07T12:00:32.482Z,3.83
2018-08-07T12:03:01.303Z,8.45
2018-08-07T12:05:30.080Z,5.40
2018-08-07T12:07:58.914Z,4.95
2018-08-07T12:10:27.718Z,3.70
2018-08-07T12:12:56.472Z,4.65
2018-08-07T12:15:25.965Z,4.00
2018-08-07T12:17:54.958Z,4.20
2018-08-07T12:20:23.742Z,3.90
2018-08-07T12:22:52.938Z,10.85
2018-08-07T12:25:21.934Z,7.25
2018-08-07T12:27:50.990Z,4.55
2018-08-07T12:37:07.892Z,7.03
2018-08-07T12:39:36.685Z,4.42
2018-08-07T12:42:05.552Z,4.60
2018-08-07T12:44:34.369Z,4.05
2018-08-07T12:47:03.227Z,3.85
2018-08-07T12:49:32.091Z,4.40
2018-08-07T12:52:00.809Z,4.45
2018-08-07T12:54:29.622Z,4.03
2018-08-07T12:56:58.354Z,12.28
2018-08-07T12:59:28.093Z,4.97
2018-08-07T13:01:57.088Z,8.35
2018-08-07T13:04:25.878Z,7.03
2018-08-07T13:06:54.695Z,5.83
2018-08-07T13:09:23.600Z,6.95
2018-08-07T13:11:52.565Z,5.35
2018-08-07T13:14:21.401Z,9.78
2018-08-07T13:16:50.206Z,9.03
2018-08-07T13:19:19.031Z,6.73
2018-08-07T13:21:47.816Z,6.53
2018-08-07T13:24:16.566Z,8.63
2018-08-07T13:26:45.311Z,6.00
2018-08-07T13:29:14.055Z,12.53
2018-08-07T13:31:42.858Z,6.03
2018-08-07T13:34:11.660Z,6.67
2018-08-07T13:36:40.491Z,25.10
2018-08-07T13:39:10.565Z,6.90
2018-08-07T13:41:39.321Z,13.80
2018-08-07T13:44:08.807Z,5.67
2018-08-07T13:46:37.703Z,6.20
2018-08-07T13:49:06.865Z,13.70
2018-08-07T13:51:35.641Z,10.95
2018-08-07T13:54:04.448Z,6.47
2018-08-07T13:56:33.239Z,6.23
2018-08-07T13:59:02.076Z,10.43
2018-08-07T14:01:31.372Z,6.30
2018-08-07T14:04:00.107Z,7.43
2018-08-07T14:06:28.877Z,5.80
2018-08-07T14:08:57.791Z,11.57
2018-08-07T14:11:26.569Z,7.77
2018-08-07T14:13:55.467Z,8.37
2018-08-07T14:16:24.739Z,6.13
2018-08-07T14:18:53.772Z,5.47
2018-08-07T14:21:22.993Z,5.87
2018-08-07T14:23:52.309Z,6.00
2018-08-07T14:26:21.366Z,10.77
2018-08-07T14:28:50.390Z,8.30
2018-08-07T14:31:19.594Z,6.53
2018-08-07T14:33:48.816Z,9.37
2018-08-07T14:36:18.089Z,9.30
2018-08-07T14:38:47.358Z,7.17
2018-08-07T14:41:16.693Z,6.33
2018-08-07T14:43:45.963Z,16.50
2018-08-07T14:46:15.603Z,16.30
2018-08-07T14:48:44.875Z,7.10
2018-08-07T14:51:14.232Z,6.40
2018-08-07T14:53:42.997Z,7.23
2018-08-07T14:56:11.755Z,15.20
2018-08-07T14:58:40.840Z,22.37
2018-08-07T15:01:09.587Z,9.70
2018-08-07T15:03:38.342Z,12.40
2018-08-07T15:06:07.090Z,18.87
2018-08-07T15:08:35.826Z,10.30
2018-08-07T15:11:04.759Z,15.83
2018-08-07T15:13:33.520Z,7.77
2018-08-07T15:16:02.252Z,26.93
2018-08-07T15:18:30.992Z,15.87
2018-08-07T15:20:59.730Z,14.43
2018-08-07T15:23:28.495Z,9.20
2018-08-07T15:25:57.211Z,21.70
2018-08-07T15:28:25.906Z,32.63
2018-08-07T15:30:54.868Z,14.83
2018-08-07T15:33:23.586Z,9.83
2018-08-07T15:35:52.350Z,7.53
2018-08-07T15:38:21.891Z,8.17
2018-08-07T15:40:50.582Z,8.33
2018-08-07T15:43:19.282Z,7.73
2018-08-07T15:45:49.809Z,12.43
2018-08-07T15:48:18.613Z,10.70
2018-08-07T15:50:47.354Z,7.83
2018-08-07T15:53:16.101Z,9.43
2018-08-07T15:55:44.856Z,8.57
2018-08-07T15:58:13.641Z,9.13
2018-08-07T16:00:43.624Z,11.37
2018-08-07T16:03:13.074Z,8.93
2018-08-07T16:05:41.818Z,13.40
2018-08-07T16:08:10.544Z,7.77
2018-08-07T16:10:39.267Z,8.27
2018-08-07T16:13:08.058Z,8.60
2018-08-07T16:15:36.822Z,9.23
2018-08-07T16:18:06.645Z,7.53
2018-08-07T16:20:35.398Z,11.43
2018-08-07T16:23:04.117Z,7.00
2018-08-07T16:25:32.982Z,9.47
2018-08-07T16:28:01.715Z,13.13
2018-08-07T16:30:30.519Z,21.43
2018-08-07T16:32:59.294Z,8.17
2018-08-07T16:35:28.107Z,11.40
2018-08-07T16:37:56.868Z,8.77
2018-08-07T16:40:25.961Z,8.53
2018-08-07T16:42:55.173Z,11.40
2018-08-07T16:45:24.784Z,9.20
2018-08-07T16:47:56.750Z,8.27
2018-08-07T16:50:29.808Z,14.20
2018-08-07T16:53:01.473Z,13.67
2018-08-07T16:55:34.224Z,8.73
2018-08-07T16:58:03.132Z,10.30
2018-08-07T17:00:32.029Z,17.67
2018-08-07T17:03:00.787Z,18.63
2018-08-07T17:05:29.564Z,9.03
2018-08-07T17:07:58.392Z,10.30
2018-08-07T17:10:29.095Z,10.20
2018-08-07T17:12:57.881Z,8.97
2018-08-07T17:15:26.658Z,13.17
2018-08-07T17:17:55.461Z,8.83
2018-08-07T17:20:24.308Z,10.27
2018-08-07T17:22:53.594Z,9.87
2018-08-07T17:25:23.216Z,10.23
2018-08-07T17:27:52.076Z,9.43
2018-08-07T17:30:22.503Z,10.77
2018-08-07T17:32:51.297Z,8.93
2018-08-07T17:35:21.450Z,20.70
2018-08-07T17:37:51.613Z,11.33
2018-08-07T17:40:21.738Z,25.60
2018-08-07T17:42:50.469Z,24.60
2018-08-07T17:45:19.643Z,34.33
2018-08-07T17:47:48.542Z,22.93
2018-08-07T17:50:18.917Z,12.47
2018-08-07T17:52:47.696Z,7.60
2018-08-07T17:55:16.628Z,23.73
2018-08-07T17:57:45.565Z,29.93
2018-08-07T18:00:18.949Z,10.13
2018-08-07T18:02:47.699Z,11.37
2018-08-07T18:05:16.575Z,14.47
2018-08-07T18:07:47.061Z,9.80
2018-08-07T18:10:17.394Z,13.00
2018-08-07T18:12:46.253Z,10.63
2018-08-07T18:15:16.403Z,34.33
2018-08-07T18:17:49.793Z,9.77
2018-08-07T18:20:21.666Z,8.30
2018-08-07T18:22:51.636Z,15.97
2018-08-07T18:25:20.397Z,7.47
2018-08-07T18:27:49.191Z,9.13
2018-08-07T18:30:21.907Z,9.00
2018-08-07T18:32:50.669Z,9.30
2018-08-07T18:35:22.706Z,10.63
2018-08-07T18:37:51.521Z,12.80
2018-08-07T18:40:20.407Z,15.50
2018-08-07T18:42:49.630Z,10.73
2018-08-07T18:45:18.343Z,29.07
2018-08-07T18:47:47.498Z,13.63
2018-08-07T18:50:18.041Z,15.83
2018-08-07T18:52:46.757Z,11.83
2018-08-07T18:55:15.778Z,14.30
2018-08-07T18:57:45.547Z,16.90
2018-08-07T19:00:17.188Z,9.10
2018-08-07T19:02:45.936Z,23.50
2018-08-07T19:05:18.094Z,16.17
2018-08-07T19:07:46.890Z,21.93
2018-08-07T19:10:15.952Z,10.63
2018-08-07T19:12:45.561Z,17.97
2018-08-07T19:15:21.833Z,12.03
2018-08-07T19:17:50.691Z,12.43
2018-08-07T19:20:21.043Z,23.53
2018-08-07T19:22:50.289Z,29.70
2018-08-07T19:25:19.677Z,20.63
2018-08-07T19:27:48.491Z,9.70
2018-08-07T19:30:18.738Z,14.00
2018-08-07T19:32:47.453Z,13.10
2018-08-07T19:35:16.237Z,11.10
2018-08-07T19:37:45.002Z,16.43
2018-08-07T19:40:15.481Z,13.13
2018-08-07T19:42:45.057Z,14.70
2018-08-07T19:45:14.232Z,23.67
2018-08-07T19:47:43.664Z,12.53
2018-08-07T19:50:13.797Z,12.90
2018-08-07T19:52:42.649Z,9.20
2018-08-07T19:55:15.859Z,16.00
2018-08-07T19:57:44.956Z,10.80
2018-08-07T20:00:21.271Z,12.10
2018-08-07T20:02:50.550Z,10.67
2018-08-07T20:05:19.367Z,14.13
2018-08-07T20:07:48.428Z,12.13
2018-08-07T20:10:18.024Z,21.73
2018-08-07T20:12:47.369Z,10.00
2018-08-07T20:15:21.961Z,11.33
2018-08-07T20:17:51.269Z,8.90
2018-08-07T20:20:20.322Z,14.23
2018-08-07T20:22:49.097Z,16.60
2018-08-07T20:25:18.081Z,11.80
2018-08-07T20:27:46.872Z,10.70
2018-08-07T20:30:18.195Z,20.17
2018-08-07T20:32:47.864Z,11.40
2018-08-07T20:35:16.592Z,19.37
2018-08-07T20:37:45.489Z,11.23
2018-08-07T20:40:18.531Z,16.40
2018-08-07T20:42:47.613Z,17.13
2018-08-07T20:45:16.876Z,12.80
2018-08-07T20:47:45.611Z,14.77
2018-08-07T20:50:16.869Z,14.70
2018-08-07T20:52:46.141Z,12.83
2018-08-07T20:55:15.268Z,18.53
2018-08-07T20:57:44.098Z,17.93
2018-08-07T21:00:17.149Z,19.57
2018-08-07T21:02:46.046Z,20.67
2018-08-07T21:05:14.903Z,15.07
2018-08-07T21:07:43.875Z,22.27
2018-08-07T21:10:14.596Z,18.10
2018-08-07T21:12:43.712Z,15.63
2018-08-07T21:15:13.168Z,22.83
2018-08-07T21:17:42.060Z,20.20
2018-08-07T21:20:14.594Z,17.80
2018-08-07T21:22:43.579Z,15.50
2018-08-07T21:25:14.906Z,19.23
2018-08-07T21:27:44.260Z,18.53
2018-08-07T21:30:15.995Z,15.13
2018-08-07T21:32:44.850Z,24.20
2018-08-07T21:35:13.753Z,15.23
2018-08-07T21:37:42.755Z,19.50
2018-08-07T21:40:19.148Z,19.47
2018-08-07T21:42:48.527Z,23.80
2018-08-07T21:45:17.503Z,16.97
2018-08-07T21:47:46.496Z,16.33
2018-08-07T21:50:17.099Z,17.20
2018-08-07T21:52:45.960Z,23.77
2018-08-07T21:55:16.059Z,21.27
2018-08-07T21:57:44.964Z,17.20
2018-08-07T22:00:18.198Z,21.93
2018-08-07T22:02:47.596Z,16.20
2018-08-07T22:05:16.423Z,15.93
2018-08-07T22:07:45.194Z,25.23
2018-08-07T22:10:16.645Z,16.40
2018-08-07T22:12:45.771Z,20.57
2018-08-07T22:15:15.383Z,15.17
2018-08-07T22:17:44.763Z,21.37
2018-08-07T22:20:14.254Z,18.07
2018-08-07T22:22:43.182Z,17.17
2018-08-07T22:25:12.110Z,23.97
2018-08-07T22:27:40.982Z,21.40
2018-08-07T22:30:12.692Z,19.83
2018-08-07T22:32:41.503Z,24.03
2018-08-07T22:35:10.438Z,16.17
2018-08-07T22:37:39.821Z,28.63
2018-08-07T22:40:09.276Z,24.77
2018-08-07T22:42:38.148Z,27.80
2018-08-07T22:45:09.099Z,22.60
2018-08-07T22:47:37.970Z,23.33
2018-08-07T22:50:07.664Z,15.70
2018-08-07T22:52:36.424Z,21.03
2018-08-07T22:55:05.915Z,23.27
2018-08-07T22:57:34.668Z,16.03
2018-08-07T23:00:03.453Z,22.87
2018-08-07T23:02:32.169Z,19.47
2018-08-07T23:05:00.888Z,22.60
2018-08-07T23:07:29.630Z,22.20
2018-08-07T23:09:58.322Z,17.73
2018-08-07T23:12:27.024Z,17.20
2018-08-07T23:14:55.795Z,21.90
2018-08-07T23:17:24.522Z,20.73
2018-08-07T23:19:53.269Z,29.73
2018-08-07T23:22:21.998Z,21.90
2018-08-07T23:24:50.744Z,21.97
2018-08-07T23:27:19.742Z,21.20
2018-08-07T23:29:48.481Z,19.43
2018-08-07T23:32:17.244Z,21.70
2018-08-07T23:34:46.006Z,20.43
2018-08-07T23:37:14.776Z,20.37
2018-08-07T23:39:43.566Z,21.37
2018-08-07T23:42:12.332Z,24.87
2018-08-07T23:44:41.225Z,19.73
2018-08-07T23:47:10.161Z,26.20
2018-08-07T23:49:38.902Z,23.97
2018-08-07T23:52:07.753Z,20.70
2018-08-07T23:54:36.499Z,18.30
2018-08-07T23:57:05.242Z,20.57
2018-08-07T23:59:33.987Z,26.60
