createdAt,value
2017-12-25T00:01:36.958Z,11.90
2017-12-25T00:03:13.389Z,12.12
2017-12-25T00:04:49.993Z,11.81
2017-12-25T00:06:26.874Z,11.58
2017-12-25T00:08:07.810Z,11.57
2017-12-25T00:09:45.504Z,11.76
2017-12-25T00:11:21.727Z,11.74
2017-12-25T00:12:58.012Z,11.60
2017-12-25T00:14:34.422Z,11.58
2017-12-25T00:16:10.853Z,11.90
2017-12-25T00:17:55.126Z,12.16
2017-12-25T00:19:31.560Z,12.23
2017-12-25T00:21:08.658Z,12.05
2017-12-25T00:22:44.971Z,12.26
2017-12-25T00:24:21.724Z,12.30
2017-12-25T00:25:58.529Z,12.36
2017-12-25T00:27:34.876Z,12.28
2017-12-25T00:29:11.280Z,12.16
2017-12-25T00:30:47.988Z,12.24
2017-12-25T00:32:24.462Z,11.98
2017-12-25T00:34:00.907Z,12.27
2017-12-25T00:35:37.228Z,12.08
2017-12-25T00:37:13.883Z,11.91
2017-12-25T00:38:50.327Z,11.95
2017-12-25T00:40:27.491Z,12.18
2017-12-25T00:42:07.375Z,12.26
2017-12-25T00:43:43.836Z,11.98
2017-12-25T00:45:20.332Z,11.91
2017-12-25T00:46:56.792Z,11.56
2017-12-25T00:48:33.323Z,11.45
2017-12-25T00:50:28.740Z,11.56
2017-12-25T00:52:13.159Z,11.52
2017-12-25T00:53:52.636Z,11.68
2017-12-25T00:56:57.249Z,11.90
2017-12-25T00:58:33.696Z,11.85
2017-12-25T01:00:11.135Z,11.96
2017-12-25T01:01:49.687Z,12.02
2017-12-25T01:03:26.203Z,12.32
2017-12-25T01:05:03.374Z,12.33
2017-12-25T01:06:40.210Z,12.01
2017-12-25T01:08:18.195Z,12.12
2017-12-25T01:09:55.333Z,12.20
2017-12-25T01:11:31.809Z,11.81
2017-12-25T01:13:08.742Z,11.99
2017-12-25T01:14:45.210Z,12.08
2017-12-25T01:16:21.777Z,12.23
2017-12-25T01:17:58.931Z,12.34
2017-12-25T01:19:37.824Z,12.26
2017-12-25T01:21:15.147Z,12.04
2017-12-25T01:22:51.529Z,12.08
2017-12-25T01:24:27.964Z,12.06
2017-12-25T01:26:04.349Z,11.99
2017-12-25T01:27:40.750Z,12.00
2017-12-25T01:29:17.281Z,12.07
2017-12-25T01:30:53.757Z,12.06
2017-12-25T01:32:40.257Z,12.27
2017-12-25T01:34:16.677Z,12.41
2017-12-25T01:35:53.860Z,12.35
2017-12-25T01:37:30.388Z,12.34
2017-12-25T01:39:07.987Z,12.21
2017-12-25T01:40:45.724Z,12.03
2017-12-25T01:42:24.424Z,11.97
2017-12-25T01:44:00.752Z,11.95
2017-12-25T01:45:37.799Z,11.94
2017-12-25T01:47:14.817Z,11.89
2017-12-25T01:48:54.160Z,12.05
2017-12-25T01:50:30.755Z,11.88
2017-12-25T01:52:08.343Z,11.55
2017-12-25T01:53:45.098Z,11.67
2017-12-25T01:55:25.510Z,11.87
2017-12-25T01:57:07.589Z,11.91
2017-12-25T01:58:46.363Z,12.00
2017-12-25T02:00:24.166Z,12.03
2017-12-25T02:02:00.554Z,12.17
2017-12-25T02:03:36.891Z,12.26
2017-12-25T02:05:18.253Z,12.13
2017-12-25T02:09:03.184Z,11.86
2017-12-25T02:10:39.693Z,11.55
2017-12-25T02:12:15.829Z,11.45
2017-12-25T02:13:51.939Z,11.20
2017-12-25T02:15:28.022Z,11.14
2017-12-25T02:17:05.744Z,11.31
2017-12-25T02:18:42.284Z,11.40
2017-12-25T02:20:18.596Z,11.50
2017-12-25T02:21:55.031Z,11.56
2017-12-25T02:23:31.869Z,11.55
2017-12-25T02:25:08.970Z,11.60
2017-12-25T02:26:45.372Z,11.53
2017-12-25T02:28:22.595Z,11.69
2017-12-25T02:29:59.229Z,11.80
2017-12-25T02:31:35.588Z,11.73
2017-12-25T02:33:11.831Z,11.70
2017-12-25T02:34:49.226Z,11.60
2017-12-25T02:36:25.707Z,11.59
2017-12-25T02:38:02.875Z,11.80
2017-12-25T02:39:39.362Z,12.19
2017-12-25T02:41:16.578Z,12.25
2017-12-25T02:42:53.325Z,12.40
2017-12-25T02:44:30.493Z,12.35
2017-12-25T02:46:06.869Z,12.06
2017-12-25T02:47:43.273Z,12.01
2017-12-25T02:49:22.763Z,12.00
2017-12-25T02:50:59.264Z,11.79
2017-12-25T02:52:35.700Z,11.83
2017-12-25T02:54:12.011Z,11.85
2017-12-25T02:55:48.607Z,11.93
2017-12-25T02:57:24.948Z,12.19
2017-12-25T02:59:01.316Z,12.24
2017-12-25T03:00:37.635Z,12.21
2017-12-25T03:02:14.523Z,12.05
2017-12-25T03:03:51.138Z,11.88
2017-12-25T03:05:27.591Z,11.73
2017-12-25T03:07:04.041Z,11.65
2017-12-25T03:08:40.798Z,11.59
2017-12-25T03:10:17.175Z,11.63
2017-12-25T03:11:53.567Z,11.63
2017-12-25T03:13:30.796Z,11.77
2017-12-25T03:15:14.489Z,11.91
2017-12-25T03:16:51.691Z,11.95
2017-12-25T03:18:28.235Z,11.79
2017-12-25T03:20:05.413Z,11.80
2017-12-25T03:21:41.785Z,11.76
2017-12-25T03:23:18.092Z,11.60
2017-12-25T03:24:54.378Z,11.63
2017-12-25T03:26:30.767Z,11.68
2017-12-25T03:28:07.429Z,11.77
2017-12-25T03:29:43.788Z,11.83
2017-12-25T03:31:20.179Z,11.81
2017-12-25T03:32:57.245Z,11.87
2017-12-25T03:34:34.741Z,11.77
2017-12-25T03:36:11.977Z,12.00
2017-12-25T03:37:49.148Z,12.08
2017-12-25T03:39:25.520Z,12.15
2017-12-25T03:41:02.464Z,12.08
2017-12-25T03:42:38.889Z,12.20
2017-12-25T03:44:16.906Z,12.22
2017-12-25T03:45:54.117Z,11.95
2017-12-25T03:47:30.940Z,12.16
2017-12-25T03:49:07.406Z,12.25
2017-12-25T03:50:44.492Z,12.15
2017-12-25T03:52:21.764Z,11.82
2017-12-25T03:53:58.337Z,11.80
2017-12-25T03:55:35.421Z,11.56
2017-12-25T03:57:11.928Z,11.65
2017-12-25T03:58:48.256Z,11.73
2017-12-25T04:00:24.934Z,11.75
2017-12-25T04:02:01.331Z,11.83
2017-12-25T04:03:37.707Z,11.58
2017-12-25T04:05:14.152Z,11.45
2017-12-25T04:06:50.777Z,11.38
2017-12-25T04:08:27.854Z,11.66
2017-12-25T04:10:04.293Z,11.86
2017-12-25T04:11:40.868Z,11.81
2017-12-25T04:13:18.184Z,11.85
2017-12-25T04:14:54.628Z,11.92
2017-12-25T04:16:31.790Z,11.90
2017-12-25T04:18:08.887Z,11.81
2017-12-25T04:19:46.379Z,11.59
2017-12-25T04:21:23.594Z,11.70
2017-12-25T04:23:00.129Z,11.70
2017-12-25T04:24:36.505Z,11.68
2017-12-25T04:26:13.179Z,11.92
2017-12-25T04:27:49.499Z,11.91
2017-12-25T04:29:27.245Z,11.72
2017-12-25T04:31:03.774Z,11.86
2017-12-25T04:32:40.434Z,11.62
2017-12-25T04:34:16.851Z,11.93
2017-12-25T04:35:53.112Z,12.00
2017-12-25T04:37:29.499Z,12.04
2017-12-25T04:39:06.427Z,12.13
2017-12-25T04:40:42.824Z,12.22
2017-12-25T04:42:19.237Z,12.27
2017-12-25T04:43:55.617Z,12.26
2017-12-25T04:45:33.013Z,12.34
2017-12-25T04:47:09.493Z,12.36
2017-12-25T04:48:45.859Z,12.44
2017-12-25T04:50:22.263Z,12.38
2017-12-25T04:51:58.945Z,12.18
2017-12-25T04:53:36.148Z,12.02
2017-12-25T04:55:12.632Z,11.80
2017-12-25T04:56:49.052Z,11.88
2017-12-25T04:58:26.591Z,11.94
2017-12-25T05:00:04.379Z,11.99
2017-12-25T05:01:41.793Z,12.03
2017-12-25T05:03:18.096Z,11.77
2017-12-25T05:04:55.612Z,11.88
2017-12-25T05:06:31.887Z,11.89
2017-12-25T05:08:11.420Z,11.86
2017-12-25T05:09:48.477Z,11.90
2017-12-25T05:11:25.152Z,11.90
2017-12-25T05:13:01.545Z,11.98
2017-12-25T05:14:37.897Z,11.94
2017-12-25T05:16:14.234Z,11.88
2017-12-25T05:17:50.565Z,11.81
2017-12-25T05:19:27.041Z,11.99
2017-12-25T05:21:03.323Z,12.09
2017-12-25T05:22:40.417Z,12.12
2017-12-25T05:24:21.170Z,12.11
2017-12-25T05:25:58.072Z,12.14
2017-12-25T05:27:34.456Z,12.22
2017-12-25T05:29:10.851Z,12.23
2017-12-25T05:30:47.532Z,12.18
2017-12-25T05:32:23.953Z,12.11
2017-12-25T05:34:00.305Z,12.03
2017-12-25T05:35:36.699Z,11.95
2017-12-25T05:37:13.460Z,11.91
2017-12-25T05:38:49.862Z,11.83
2017-12-25T05:40:26.269Z,11.72
2017-12-25T05:42:02.815Z,11.66
2017-12-25T05:43:39.330Z,11.59
2017-12-25T05:45:18.345Z,11.51
2017-12-25T05:46:55.267Z,11.61
2017-12-25T05:48:31.764Z,11.63
2017-12-25T05:50:08.561Z,11.69
2017-12-25T05:51:45.615Z,11.69
2017-12-25T05:53:22.410Z,11.61
2017-12-25T05:54:59.456Z,11.71
2017-12-25T05:56:36.171Z,11.97
2017-12-25T05:58:12.439Z,12.18
2017-12-25T05:59:48.796Z,12.12
2017-12-25T06:01:25.104Z,12.09
2017-12-25T06:03:01.567Z,11.93
2017-12-25T06:04:37.968Z,11.78
2017-12-25T06:06:15.105Z,11.72
2017-12-25T06:07:51.463Z,11.81
2017-12-25T06:09:28.216Z,11.81
2017-12-25T06:11:04.671Z,11.98
2017-12-25T06:12:41.074Z,12.02
2017-12-25T06:14:17.426Z,12.06
2017-12-25T06:15:54.237Z,11.98
2017-12-25T06:17:30.667Z,11.88
2017-12-25T06:19:07.098Z,11.89
2017-12-25T06:20:44.356Z,11.96
2017-12-25T06:22:21.276Z,11.97
2017-12-25T06:23:57.636Z,11.94
2017-12-25T06:25:34.669Z,12.02
2017-12-25T06:27:11.039Z,12.16
2017-12-25T06:28:47.928Z,12.18
2017-12-25T06:30:24.403Z,12.17
2017-12-25T06:32:00.893Z,12.10
2017-12-25T06:33:37.385Z,11.99
2017-12-25T06:35:14.317Z,11.96
2017-12-25T06:36:50.786Z,11.76
2017-12-25T06:38:27.291Z,11.89
2017-12-25T06:40:03.865Z,12.04
2017-12-25T06:41:40.542Z,11.96
2017-12-25T06:43:16.938Z,11.98
2017-12-25T06:44:53.430Z,11.92
2017-12-25T06:46:31.685Z,11.77
2017-12-25T06:48:10.052Z,11.96
2017-12-25T06:49:46.540Z,12.11
2017-12-25T06:51:22.860Z,11.89
2017-12-25T06:53:01.553Z,12.02
2017-12-25T06:54:38.958Z,12.10
2017-12-25T06:56:16.165Z,12.06
2017-12-25T06:57:52.765Z,11.98
2017-12-25T06:59:29.234Z,12.00
2017-12-25T07:01:06.116Z,12.00
2017-12-25T07:02:43.302Z,11.97
2017-12-25T07:04:20.506Z,11.95
2017-12-25T07:05:56.954Z,12.03
2017-12-25T07:07:34.566Z,12.02
2017-12-25T07:09:10.997Z,12.03
2017-12-25T07:10:47.503Z,11.87
2017-12-25T07:12:24.024Z,11.98
2017-12-25T07:14:01.315Z,12.16
2017-12-25T07:15:37.676Z,12.12
2017-12-25T07:17:14.216Z,12.18
2017-12-25T07:18:50.576Z,12.28
2017-12-25T07:20:27.383Z,12.29
2017-12-25T07:22:03.823Z,12.27
2017-12-25T07:23:40.249Z,12.34
2017-12-25T07:25:16.711Z,11.90
2017-12-25T07:26:54.352Z,12.09
2017-12-25T07:28:30.851Z,12.04
2017-12-25T07:30:08.143Z,12.09
2017-12-25T07:31:46.083Z,12.03
2017-12-25T07:33:23.868Z,12.05
2017-12-25T07:35:00.970Z,11.83
2017-12-25T07:36:37.548Z,11.81
2017-12-25T07:38:14.167Z,11.96
2017-12-25T07:39:51.153Z,12.09
2017-12-25T07:41:31.974Z,12.12
2017-12-25T07:43:14.877Z,12.15
2017-12-25T07:44:51.401Z,12.09
2017-12-25T07:46:27.801Z,12.05
2017-12-25T07:48:04.358Z,12.09
2017-12-25T07:49:40.787Z,12.17
2017-12-25T07:51:17.449Z,12.16
2017-12-25T07:52:54.708Z,12.24
2017-12-25T07:54:31.019Z,12.26
2017-12-25T07:56:10.847Z,12.32
2017-12-25T07:57:48.571Z,12.33
2017-12-25T07:59:26.160Z,12.32
2017-12-25T08:01:03.483Z,12.23
2017-12-25T08:02:39.915Z,12.16
2017-12-25T08:04:16.449Z,12.08
2017-12-25T08:05:52.976Z,12.06
2017-12-25T08:07:30.150Z,12.02
2017-12-25T08:10:39.949Z,11.96
2017-12-25T08:12:16.401Z,11.91
2017-12-25T08:13:52.760Z,11.75
2017-12-25T08:15:29.853Z,11.75
2017-12-25T08:17:06.594Z,11.80
2017-12-25T08:18:42.975Z,11.72
2017-12-25T08:20:19.259Z,11.85
2017-12-25T08:21:56.560Z,11.84
2017-12-25T08:23:33.296Z,11.98
2017-12-25T08:25:09.757Z,11.98
2017-12-25T08:26:46.652Z,11.88
2017-12-25T08:28:23.232Z,11.88
2017-12-25T08:30:00.028Z,11.91
2017-12-25T08:31:36.627Z,11.90
2017-12-25T08:33:12.991Z,11.76
2017-12-25T08:34:49.526Z,11.54
2017-12-25T08:36:28.212Z,11.52
2017-12-25T08:38:04.668Z,11.60
2017-12-25T08:39:41.094Z,11.81
2017-12-25T08:41:17.512Z,11.79
2017-12-25T08:42:54.594Z,11.75
2017-12-25T08:44:31.011Z,11.69
2017-12-25T08:46:07.444Z,11.72
2017-12-25T08:47:44.702Z,11.58
2017-12-25T08:49:22.510Z,11.57
2017-12-25T08:50:59.697Z,11.66
2017-12-25T08:52:36.932Z,11.67
2017-12-25T08:54:14.085Z,11.71
2017-12-25T08:55:51.009Z,11.74
2017-12-25T08:57:27.409Z,11.69
2017-12-25T08:59:03.869Z,11.55
2017-12-25T09:00:41.102Z,11.52
2017-12-25T09:02:17.942Z,11.40
2017-12-25T09:03:54.962Z,11.39
2017-12-25T09:05:31.341Z,11.45
2017-12-25T09:07:08.584Z,11.49
2017-12-25T09:08:45.384Z,11.34
2017-12-25T09:10:21.933Z,11.57
2017-12-25T09:11:58.343Z,11.76
2017-12-25T09:13:34.755Z,11.90
2017-12-25T09:15:12.846Z,12.06
2017-12-25T09:16:49.318Z,11.82
2017-12-25T09:18:25.688Z,11.94
2017-12-25T09:20:02.265Z,11.81
2017-12-25T09:21:39.147Z,11.95
2017-12-25T09:23:17.519Z,11.98
2017-12-25T09:24:53.854Z,11.93
2017-12-25T09:26:30.920Z,11.98
2017-12-25T09:28:07.803Z,11.95
2017-12-25T09:29:45.217Z,11.90
2017-12-25T09:31:21.608Z,12.04
2017-12-25T09:32:57.973Z,12.05
2017-12-25T09:34:34.743Z,12.14
2017-12-25T09:36:11.101Z,12.07
2017-12-25T09:37:47.559Z,11.98
2017-12-25T09:39:23.886Z,11.89
2017-12-25T09:41:00.589Z,11.90
2017-12-25T09:42:37.015Z,11.95
2017-12-25T09:44:13.550Z,11.99
2017-12-25T09:45:49.999Z,11.88
2017-12-25T09:47:27.611Z,11.88
2017-12-25T09:49:04.065Z,11.87
2017-12-25T09:50:40.575Z,11.95
2017-12-25T09:52:16.930Z,12.03
2017-12-25T09:53:54.608Z,12.01
2017-12-25T09:55:31.808Z,11.76
2017-12-25T09:57:08.349Z,11.61
2017-12-25T09:58:45.806Z,11.62
2017-12-25T10:00:22.209Z,11.67
2017-12-25T10:01:58.697Z,11.68
2017-12-25T10:03:35.736Z,11.82
2017-12-25T10:05:13.004Z,11.74
2017-12-25T10:06:51.627Z,11.45
2017-12-25T10:08:28.769Z,11.33
2017-12-25T10:10:05.225Z,11.40
2017-12-25T10:11:41.722Z,11.25
2017-12-25T10:13:19.336Z,11.34
2017-12-25T10:14:55.987Z,11.52
2017-12-25T10:16:32.378Z,11.61
2017-12-25T10:18:08.781Z,11.54
2017-12-25T10:19:46.868Z,11.57
2017-12-25T10:21:25.516Z,11.60
2017-12-25T10:23:02.652Z,11.66
2017-12-25T10:24:39.097Z,11.62
2017-12-25T10:26:16.891Z,11.74
2017-12-25T10:27:53.661Z,11.97
2017-12-25T10:29:30.872Z,12.21
2017-12-25T10:31:07.422Z,12.28
2017-12-25T10:32:44.164Z,12.20
2017-12-25T10:34:20.526Z,12.10
2017-12-25T10:35:56.884Z,11.99
2017-12-25T10:37:33.212Z,11.88
2017-12-25T10:39:10.256Z,11.88
2017-12-25T10:40:47.248Z,11.79
2017-12-25T10:42:23.701Z,11.79
2017-12-25T10:44:00.254Z,11.85
2017-12-25T10:45:37.359Z,11.91
2017-12-25T10:47:14.649Z,11.92
2017-12-25T10:48:51.209Z,11.91
2017-12-25T10:50:27.586Z,11.81
2017-12-25T10:52:04.445Z,11.55
2017-12-25T10:53:41.683Z,11.64
2017-12-25T10:55:18.884Z,11.36
2017-12-25T10:56:57.124Z,11.55
2017-12-25T10:58:34.881Z,11.60
2017-12-25T11:00:15.055Z,11.74
2017-12-25T11:01:52.629Z,11.85
2017-12-25T11:03:29.309Z,11.83
2017-12-25T11:05:06.466Z,11.81
2017-12-25T11:06:43.047Z,11.98
2017-12-25T11:08:19.806Z,12.17
2017-12-25T11:09:57.349Z,12.06
2017-12-25T11:11:35.325Z,11.88
2017-12-25T11:13:11.865Z,11.59
2017-12-25T11:14:48.416Z,11.20
2017-12-25T11:16:24.980Z,10.83
2017-12-25T11:18:03.936Z,10.90
2017-12-25T11:19:40.354Z,10.86
2017-12-25T11:21:17.537Z,11.32
2017-12-25T11:22:54.843Z,11.52
2017-12-25T11:24:31.877Z,11.38
2017-12-25T11:26:11.306Z,11.34
2017-12-25T11:27:48.554Z,11.30
2017-12-25T11:29:26.473Z,11.58
2017-12-25T11:31:02.930Z,11.96
2017-12-25T11:32:39.509Z,11.98
2017-12-25T11:34:16.869Z,12.09
2017-12-25T11:35:53.745Z,12.13
2017-12-25T11:37:30.571Z,12.13
2017-12-25T11:39:11.249Z,12.32
2017-12-25T11:40:48.029Z,12.56
2017-12-25T11:42:24.531Z,12.51
2017-12-25T11:44:01.671Z,12.35
2017-12-25T11:45:38.273Z,12.47
2017-12-25T11:47:14.749Z,12.46
2017-12-25T11:48:51.224Z,12.51
2017-12-25T11:50:28.006Z,12.80
2017-12-25T11:52:05.151Z,12.96
2017-12-25T11:53:41.954Z,13.07
2017-12-25T11:55:18.753Z,12.89
2017-12-25T11:56:57.602Z,13.20
2017-12-25T11:58:34.529Z,13.42
2017-12-25T12:00:12.103Z,13.55
2017-12-25T12:01:49.770Z,13.52
2017-12-25T12:03:26.847Z,13.67
2017-12-25T12:05:03.440Z,13.62
2017-12-25T12:06:40.027Z,13.70
2017-12-25T12:08:16.658Z,13.60
2017-12-25T12:09:53.642Z,13.61
2017-12-25T12:11:31.077Z,13.56
2017-12-25T12:13:08.020Z,13.23
2017-12-25T12:14:45.233Z,13.03
2017-12-25T12:16:21.778Z,12.46
2017-12-25T12:17:58.527Z,12.14
2017-12-25T12:19:35.428Z,12.03
2017-12-25T12:21:12.015Z,12.50
2017-12-25T12:22:48.909Z,12.34
2017-12-25T12:24:30.135Z,12.45
2017-12-25T12:26:06.993Z,12.29
2017-12-25T12:27:44.259Z,12.39
2017-12-25T12:29:21.182Z,12.39
2017-12-25T12:30:57.788Z,12.43
2017-12-25T12:32:47.315Z,12.52
2017-12-25T12:34:24.020Z,12.46
2017-12-25T12:36:01.626Z,12.40
2017-12-25T12:37:38.228Z,12.48
2017-12-25T12:39:16.457Z,12.05
2017-12-25T12:40:53.185Z,12.07
2017-12-25T12:42:30.663Z,12.29
2017-12-25T12:44:07.767Z,12.38
2017-12-25T12:45:45.732Z,12.42
2017-12-25T12:47:22.266Z,12.50
2017-12-25T12:48:59.491Z,12.02
2017-12-25T12:50:37.162Z,12.10
2017-12-25T12:52:15.553Z,12.16
2017-12-25T12:53:53.430Z,12.06
2017-12-25T12:55:32.088Z,11.98
2017-12-25T12:57:08.989Z,12.09
2017-12-25T12:58:47.546Z,12.42
2017-12-25T13:00:24.414Z,12.57
2017-12-25T13:02:03.297Z,12.53
2017-12-25T13:03:40.035Z,12.57
2017-12-25T13:05:17.495Z,12.53
2017-12-25T13:06:55.898Z,12.22
2017-12-25T13:08:34.094Z,11.88
2017-12-25T13:10:13.335Z,11.97
2017-12-25T13:11:51.231Z,11.99
2017-12-25T13:13:28.013Z,12.20
2017-12-25T13:15:08.881Z,12.36
2017-12-25T13:16:46.735Z,12.58
2017-12-25T13:18:23.694Z,12.76
2017-12-25T13:20:02.100Z,12.84
2017-12-25T13:21:40.459Z,12.83
2017-12-25T13:23:17.866Z,12.67
2017-12-25T13:24:55.344Z,12.30
2017-12-25T13:26:36.390Z,12.37
2017-12-25T13:28:17.137Z,12.28
2017-12-25T13:29:56.299Z,12.31
2017-12-25T13:31:34.073Z,12.43
2017-12-25T13:33:13.450Z,12.15
2017-12-25T13:34:51.508Z,11.96
2017-12-25T13:36:29.506Z,12.00
2017-12-25T13:38:09.137Z,12.19
2017-12-25T13:39:46.325Z,12.26
2017-12-25T13:41:24.268Z,12.38
2017-12-25T13:43:03.269Z,12.34
2017-12-25T13:44:41.164Z,12.12
2017-12-25T13:46:18.153Z,12.05
2017-12-25T13:47:56.784Z,11.90
2017-12-25T13:49:33.729Z,11.96
2017-12-25T13:51:10.984Z,11.93
2017-12-25T13:52:48.290Z,11.86
2017-12-25T13:54:25.224Z,12.00
2017-12-25T13:56:02.097Z,12.18
2017-12-25T13:57:38.738Z,12.17
2017-12-25T13:59:15.866Z,12.01
2017-12-25T14:00:53.834Z,12.07
2017-12-25T14:02:30.650Z,12.25
2017-12-25T14:04:07.550Z,12.12
2017-12-25T14:05:44.366Z,12.20
2017-12-25T14:07:21.171Z,12.16
2017-12-25T14:08:58.288Z,12.02
2017-12-25T14:10:36.743Z,11.82
2017-12-25T14:12:14.517Z,11.78
2017-12-25T14:13:53.088Z,11.70
2017-12-25T14:15:33.013Z,11.68
2017-12-25T14:17:10.799Z,11.61
2017-12-25T14:18:50.104Z,11.31
2017-12-25T14:20:28.199Z,11.57
2017-12-25T14:22:05.515Z,11.60
2017-12-25T14:23:43.729Z,11.68
2017-12-25T14:25:20.998Z,11.64
2017-12-25T14:27:00.416Z,11.52
2017-12-25T14:28:37.286Z,11.40
2017-12-25T14:30:15.140Z,11.22
2017-12-25T14:31:53.609Z,11.30
2017-12-25T14:33:33.460Z,10.85
2017-12-25T14:35:11.110Z,10.93
2017-12-25T14:36:50.262Z,11.07
2017-12-25T14:38:27.749Z,11.08
2017-12-25T14:40:08.390Z,10.94
2017-12-25T14:41:48.559Z,10.56
2017-12-25T14:43:25.672Z,10.54
2017-12-25T14:45:06.114Z,10.63
2017-12-25T14:46:44.856Z,10.62
2017-12-25T14:48:21.927Z,10.56
2017-12-25T14:49:59.751Z,10.47
2017-12-25T14:51:41.876Z,10.42
2017-12-25T14:53:21.181Z,10.32
2017-12-25T14:54:59.294Z,10.28
2017-12-25T14:56:38.853Z,10.40
2017-12-25T14:58:15.598Z,10.38
2017-12-25T14:59:52.928Z,10.42
2017-12-25T15:01:29.683Z,10.55
2017-12-25T15:03:07.139Z,10.64
2017-12-25T15:04:44.891Z,10.78
2017-12-25T15:06:23.343Z,10.79
2017-12-25T15:08:02.558Z,11.00
2017-12-25T15:09:40.312Z,11.16
2017-12-25T15:11:18.259Z,11.08
2017-12-25T15:12:56.866Z,11.02
2017-12-25T15:14:36.238Z,10.89
2017-12-25T15:16:20.261Z,10.65
2017-12-25T15:17:57.891Z,10.53
2017-12-25T15:19:35.255Z,10.47
2017-12-25T15:21:16.790Z,10.46
2017-12-25T15:22:56.747Z,10.30
2017-12-25T15:24:36.779Z,10.21
2017-12-25T15:26:16.529Z,10.30
2017-12-25T15:27:55.693Z,10.24
2017-12-25T15:29:34.855Z,10.27
2017-12-25T15:31:13.408Z,10.16
2017-12-25T15:32:54.049Z,9.97
2017-12-25T15:34:32.587Z,9.97
2017-12-25T15:36:13.733Z,10.01
2017-12-25T15:37:51.716Z,9.87
2017-12-25T15:39:30.923Z,9.95
2017-12-25T15:41:12.476Z,10.13
2017-12-25T15:42:52.869Z,10.17
2017-12-25T15:44:33.627Z,10.24
2017-12-25T15:46:12.351Z,10.28
2017-12-25T15:47:52.957Z,10.10
2017-12-25T15:49:29.852Z,10.09
2017-12-25T15:51:08.854Z,10.14
2017-12-25T15:52:49.798Z,10.33
2017-12-25T15:54:27.772Z,10.34
2017-12-25T15:56:06.242Z,10.01
2017-12-25T15:57:44.746Z,9.90
2017-12-25T15:59:25.508Z,9.90
2017-12-25T16:01:04.169Z,9.94
2017-12-25T16:02:41.155Z,10.03
2017-12-25T16:04:20.489Z,9.78
2017-12-25T16:05:58.206Z,10.04
2017-12-25T16:07:37.398Z,10.25
2017-12-25T16:09:20.139Z,10.02
2017-12-25T16:10:58.386Z,10.17
2017-12-25T16:12:38.971Z,10.20
2017-12-25T16:14:28.700Z,10.39
2017-12-25T16:16:09.134Z,10.60
2017-12-25T16:17:48.145Z,10.72
2017-12-25T16:19:30.262Z,10.64
2017-12-25T16:21:10.376Z,10.63
2017-12-25T16:22:51.899Z,10.61
2017-12-25T16:24:35.486Z,10.66
2017-12-25T16:26:17.340Z,10.19
2017-12-25T16:27:55.383Z,9.95
2017-12-25T16:29:34.381Z,10.06
2017-12-25T16:31:17.204Z,9.96
2017-12-25T16:32:57.546Z,9.49
2017-12-25T16:34:39.745Z,9.27
2017-12-25T16:36:20.826Z,9.31
2017-12-25T16:37:59.911Z,9.80
2017-12-25T16:39:41.089Z,9.62
2017-12-25T16:41:21.938Z,9.68
2017-12-25T16:43:02.534Z,9.71
2017-12-25T16:44:39.886Z,9.65
2017-12-25T16:46:18.356Z,9.99
2017-12-25T16:47:57.003Z,10.16
2017-12-25T16:49:42.374Z,9.88
2017-12-25T16:51:26.724Z,9.77
2017-12-25T16:53:07.113Z,10.12
2017-12-25T16:54:47.860Z,10.12
2017-12-25T16:56:28.753Z,10.23
2017-12-25T16:58:10.442Z,10.29
2017-12-25T16:59:50.142Z,10.27
2017-12-25T17:01:33.124Z,10.14
2017-12-25T17:03:12.588Z,10.19
2017-12-25T17:04:52.857Z,10.16
2017-12-25T17:06:33.564Z,10.35
2017-12-25T17:08:14.578Z,10.30
2017-12-25T17:09:54.759Z,10.37
2017-12-25T17:11:33.700Z,10.44
2017-12-25T17:13:14.528Z,10.50
2017-12-25T17:14:56.201Z,10.26
2017-12-25T17:16:37.945Z,10.45
2017-12-25T17:18:18.973Z,10.53
2017-12-25T17:19:58.275Z,10.50
2017-12-25T17:21:38.148Z,10.16
2017-12-25T17:23:19.466Z,10.06
2017-12-25T17:24:57.669Z,10.16
2017-12-25T17:26:38.701Z,10.17
2017-12-25T17:28:20.350Z,9.94
2017-12-25T17:30:03.072Z,10.08
2017-12-25T17:31:45.562Z,10.07
2017-12-25T17:33:26.247Z,10.04
2017-12-25T17:35:10.868Z,9.98
2017-12-25T17:36:50.222Z,9.98
2017-12-25T17:38:28.621Z,9.90
2017-12-25T17:40:12.035Z,9.90
2017-12-25T17:41:49.842Z,9.93
2017-12-25T17:43:26.613Z,9.94
2017-12-25T17:45:06.136Z,9.91
2017-12-25T17:46:44.643Z,10.09
2017-12-25T17:48:24.854Z,10.09
2017-12-25T17:50:04.381Z,10.00
2017-12-25T17:51:45.382Z,9.76
2017-12-25T17:53:27.145Z,9.70
2017-12-25T17:55:09.062Z,9.67
2017-12-25T17:56:50.625Z,9.69
2017-12-25T17:58:31.157Z,9.55
2017-12-25T18:00:11.937Z,9.41
2017-12-25T18:01:55.446Z,9.42
2017-12-25T18:03:39.798Z,9.45
2017-12-25T18:05:23.197Z,9.45
2017-12-25T18:07:05.065Z,9.47
2017-12-25T18:08:46.406Z,9.55
2017-12-25T18:10:27.380Z,9.51
2017-12-25T18:12:08.656Z,9.30
2017-12-25T18:13:49.456Z,9.17
2017-12-25T18:15:31.256Z,9.12
2017-12-25T18:18:41.822Z,8.85
2017-12-25T18:20:22.800Z,8.91
2017-12-25T18:22:05.770Z,8.95
2017-12-25T18:23:45.439Z,8.93
2017-12-25T18:25:25.785Z,8.84
2017-12-25T18:27:06.756Z,8.92
2017-12-25T18:28:49.044Z,8.87
2017-12-25T18:30:33.312Z,8.78
2017-12-25T18:32:16.300Z,8.75
2017-12-25T18:33:56.671Z,8.83
2017-12-25T18:35:39.404Z,8.86
2017-12-25T18:37:20.332Z,8.82
2017-12-25T18:39:01.327Z,8.89
2017-12-25T18:40:41.628Z,8.90
2017-12-25T18:42:24.782Z,8.81
2017-12-25T18:44:04.935Z,8.70
2017-12-25T18:45:45.527Z,8.58
2017-12-25T18:47:27.030Z,8.68
2017-12-25T18:49:08.336Z,8.75
2017-12-25T18:50:51.519Z,8.74
2017-12-25T18:53:02.381Z,8.58
2017-12-25T18:54:45.577Z,8.61
2017-12-25T18:56:27.197Z,8.63
2017-12-25T18:58:08.971Z,8.61
2017-12-25T18:59:51.463Z,8.59
2017-12-25T19:01:33.027Z,8.64
2017-12-25T19:03:19.120Z,8.60
2017-12-25T19:05:00.226Z,8.70
2017-12-25T19:06:42.475Z,8.74
2017-12-25T19:08:24.085Z,8.73
2017-12-25T19:10:05.642Z,8.74
2017-12-25T19:11:45.003Z,8.68
2017-12-25T19:13:25.850Z,8.65
2017-12-25T19:15:07.032Z,8.58
2017-12-25T19:16:49.628Z,8.69
2017-12-25T19:18:30.439Z,8.73
2017-12-25T19:20:07.424Z,8.57
2017-12-25T19:21:46.457Z,8.37
2017-12-25T19:23:25.105Z,8.30
2017-12-25T19:25:05.405Z,8.35
2017-12-25T19:26:46.147Z,8.31
2017-12-25T19:28:26.489Z,8.32
2017-12-25T19:30:10.506Z,8.44
2017-12-25T19:31:51.974Z,8.35
2017-12-25T19:33:32.295Z,8.33
2017-12-25T19:35:13.095Z,8.33
2017-12-25T19:36:52.742Z,8.30
2017-12-25T19:38:32.257Z,8.31
2017-12-25T19:40:14.580Z,8.19
2017-12-25T19:41:55.793Z,8.17
2017-12-25T19:43:37.119Z,8.13
2017-12-25T19:45:19.334Z,8.22
2017-12-25T19:47:04.192Z,8.31
2017-12-25T19:48:48.368Z,8.35
2017-12-25T19:50:30.305Z,8.39
2017-12-25T19:52:12.277Z,8.44
2017-12-25T19:53:55.077Z,8.53
2017-12-25T19:55:37.068Z,8.52
2017-12-25T19:57:20.431Z,8.37
2017-12-25T19:59:01.955Z,8.30
2017-12-25T20:00:45.017Z,8.24
2017-12-25T20:02:26.608Z,8.40
2017-12-25T20:04:09.276Z,8.38
2017-12-25T20:05:56.295Z,8.22
2017-12-25T20:07:38.150Z,8.18
2017-12-25T20:09:24.001Z,8.14
2017-12-25T20:11:04.820Z,8.11
2017-12-25T20:12:50.346Z,8.15
2017-12-25T20:14:30.247Z,8.12
2017-12-25T20:16:15.161Z,8.11
2017-12-25T20:17:57.132Z,8.07
2017-12-25T20:19:38.344Z,8.00
2017-12-25T20:21:19.411Z,7.97
2017-12-25T20:23:01.097Z,7.99
2017-12-25T20:24:53.837Z,8.09
2017-12-25T20:26:36.134Z,8.15
2017-12-25T20:28:19.081Z,8.05
2017-12-25T20:30:00.577Z,7.93
2017-12-25T20:31:45.169Z,7.81
2017-12-25T20:33:27.845Z,7.67
2017-12-25T20:35:09.934Z,7.52
2017-12-25T20:36:50.362Z,7.43
2017-12-25T20:38:33.664Z,7.35
2017-12-25T20:40:23.092Z,7.37
2017-12-25T20:42:02.884Z,7.34
2017-12-25T20:43:44.956Z,7.25
2017-12-25T20:45:27.667Z,7.24
2017-12-25T20:47:10.251Z,7.26
2017-12-25T20:48:58.899Z,7.21
2017-12-25T20:50:58.314Z,7.18
2017-12-25T20:52:41.481Z,7.25
2017-12-25T20:54:25.191Z,7.31
2017-12-25T20:56:06.865Z,7.30
2017-12-25T20:57:52.923Z,7.23
2017-12-25T20:59:35.259Z,7.18
2017-12-25T21:01:18.565Z,7.23
2017-12-25T21:02:58.448Z,7.26
2017-12-25T21:04:40.203Z,7.25
2017-12-25T21:06:21.609Z,7.18
2017-12-25T21:08:03.265Z,7.13
2017-12-25T21:09:45.619Z,7.15
2017-12-25T21:11:27.332Z,7.10
2017-12-25T21:13:09.694Z,7.21
2017-12-25T21:14:48.663Z,7.27
2017-12-25T21:16:29.725Z,7.30
2017-12-25T21:18:09.678Z,7.26
2017-12-25T21:19:52.928Z,7.20
2017-12-25T21:21:34.295Z,7.16
2017-12-25T21:23:15.152Z,7.13