createdAt,value
2017-07-12T00:00:11.979Z,97006.51
2017-07-12T00:04:58.622Z,97005.94
2017-07-12T00:09:45.301Z,96997.24
2017-07-12T00:14:32.168Z,96987.28
2017-07-12T00:19:18.779Z,96978.86
2017-07-12T00:24:05.877Z,96978.19
2017-07-12T00:28:52.519Z,96980.70
2017-07-12T00:33:39.133Z,96980.45
2017-07-12T00:38:25.799Z,96977.77
2017-07-12T00:43:12.687Z,96980.39
2017-07-12T00:47:59.325Z,96972.91
2017-07-12T00:52:45.962Z,96975.45
2017-07-12T00:57:33.328Z,96976.91
2017-07-12T01:02:20.308Z,96970.73
2017-07-12T01:07:06.913Z,96968.77
2017-07-12T01:11:53.542Z,96968.63
2017-07-12T01:16:40.484Z,96952.83
2017-07-12T01:21:27.153Z,96950.22
2017-07-12T01:26:13.784Z,96950.13
2017-07-12T01:31:00.442Z,96952.81
2017-07-12T01:35:47.064Z,96946.27
2017-07-12T01:40:33.668Z,96941.55
2017-07-12T01:45:20.399Z,96943.30
2017-07-12T01:50:07.002Z,96926.36
2017-07-12T01:54:53.966Z,96919.20
2017-07-12T01:59:41.327Z,96925.37
2017-07-12T02:04:27.927Z,96914.20
2017-07-12T02:09:15.310Z,96926.28
2017-07-12T02:14:01.926Z,96921.77
2017-07-12T02:18:48.511Z,96924.47
2017-07-12T02:23:35.867Z,96921.92
2017-07-12T02:28:22.831Z,96923.16
2017-07-12T02:33:09.445Z,96920.44
2017-07-12T02:37:56.091Z,96904.25
2017-07-12T02:42:42.835Z,96901.94
2017-07-12T02:47:30.559Z,96902.84
2017-07-12T02:52:17.149Z,96904.09
2017-07-12T02:57:03.830Z,96904.53
2017-07-12T03:01:50.493Z,96911.30
2017-07-12T03:06:37.249Z,96910.34
2017-07-12T03:11:25.077Z,96910.45
2017-07-12T03:16:11.685Z,96912.29
2017-07-12T03:20:58.317Z,96917.15
2017-07-12T03:25:45.196Z,96916.94
2017-07-12T03:30:31.792Z,96908.30
2017-07-12T03:35:19.404Z,96910.51
2017-07-12T03:40:06.151Z,96930.63
2017-07-12T03:44:53.159Z,96914.97
2017-07-12T03:49:40.001Z,96909.54
2017-07-12T03:54:26.763Z,96910.20
2017-07-12T03:59:13.357Z,96907.41
2017-07-12T04:04:01.367Z,96899.44
2017-07-12T04:08:48.000Z,96901.12
2017-07-12T04:13:34.605Z,96893.86
2017-07-12T04:18:21.224Z,96893.33
2017-07-12T04:23:07.916Z,96892.98
2017-07-12T04:27:54.908Z,96890.19
2017-07-12T04:32:42.274Z,96897.08
2017-07-12T04:37:28.896Z,96898.86
2017-07-12T04:42:15.549Z,96887.87
2017-07-12T04:47:02.184Z,96894.22
2017-07-12T04:51:49.209Z,96903.47
2017-07-12T04:56:36.115Z,96907.54
2017-07-12T05:01:22.795Z,96895.77
2017-07-12T05:06:10.157Z,96882.14
2017-07-12T05:10:56.765Z,96870.38
2017-07-12T05:15:43.370Z,96863.80
2017-07-12T05:20:31.089Z,96859.88
2017-07-12T05:25:17.720Z,96863.14
2017-07-12T05:30:04.370Z,96851.72
2017-07-12T05:34:51.067Z,96850.66
2017-07-12T05:39:38.472Z,96854.13
2017-07-12T05:44:25.083Z,96856.11
2017-07-12T05:49:11.759Z,96858.80
2017-07-12T05:53:59.154Z,96857.67
2017-07-12T05:58:45.759Z,96863.30
2017-07-12T06:03:32.696Z,96859.92
2017-07-12T06:08:19.271Z,96871.75
2017-07-12T06:13:05.884Z,96868.52
2017-07-12T06:17:52.556Z,96851.56
2017-07-12T06:22:39.531Z,96853.23
2017-07-12T06:27:26.878Z,96860.80
2017-07-12T06:32:13.521Z,96844.98
2017-07-12T06:37:00.172Z,96851.09
2017-07-12T06:41:46.827Z,96857.38
2017-07-12T06:46:33.455Z,96851.66
2017-07-12T06:51:20.054Z,96850.86
2017-07-12T06:56:07.441Z,96850.96
2017-07-12T07:00:54.123Z,96850.53
2017-07-12T07:05:41.849Z,96852.31
2017-07-12T07:10:28.516Z,96851.16
2017-07-12T07:15:15.152Z,96825.32
2017-07-12T07:20:01.779Z,96823.33
2017-07-12T07:24:48.414Z,96813.30
2017-07-12T07:29:35.037Z,96805.74
2017-07-12T07:34:22.057Z,96805.35
2017-07-12T07:39:08.662Z,96801.59
2017-07-12T07:43:55.305Z,96799.19
2017-07-12T07:48:41.938Z,96799.22
2017-07-12T07:53:28.561Z,96799.57
2017-07-12T07:58:15.490Z,96805.34
2017-07-12T08:03:02.203Z,96797.33
2017-07-12T08:07:48.897Z,96805.50
2017-07-12T08:12:35.544Z,96797.61
2017-07-12T08:17:23.272Z,96805.19
2017-07-12T08:22:10.033Z,96800.33
2017-07-12T08:26:57.451Z,96803.67
2017-07-12T08:31:44.117Z,96812.55
2017-07-12T08:36:30.730Z,96816.86
2017-07-12T08:41:17.811Z,96809.25
2017-07-12T08:46:04.487Z,96807.91
2017-07-12T08:50:51.164Z,96814.30
2017-07-12T08:55:37.788Z,96820.54
2017-07-12T09:00:24.511Z,96831.51
2017-07-12T09:05:11.145Z,96818.30
2017-07-12T09:09:57.907Z,96816.25
2017-07-12T09:14:44.573Z,96820.05
2017-07-12T09:19:31.177Z,96833.52
2017-07-12T09:33:51.243Z,96837.02
2017-07-12T09:38:37.901Z,96843.59
2017-07-12T09:43:24.545Z,96844.06
2017-07-12T09:48:11.229Z,96839.31
2017-07-12T09:52:58.882Z,96848.69
2017-07-12T09:57:46.265Z,96848.36
2017-07-12T10:02:32.888Z,96834.56
2017-07-12T10:07:19.487Z,96819.50
2017-07-12T10:12:06.145Z,96824.50
2017-07-12T10:16:53.273Z,96812.12
2017-07-12T10:21:39.891Z,96797.79
2017-07-12T10:26:26.566Z,96799.94
2017-07-12T10:31:13.187Z,96793.78
2017-07-12T10:35:59.877Z,96790.02
2017-07-12T10:40:46.525Z,96785.05
2017-07-12T10:45:33.508Z,96785.45
2017-07-12T10:50:20.216Z,96768.08
2017-07-12T10:55:06.859Z,96772.52
2017-07-12T10:59:53.438Z,96767.99
2017-07-12T11:04:40.047Z,96753.08
2017-07-12T11:09:26.932Z,96752.86
2017-07-12T11:14:13.604Z,96752.31
2017-07-12T11:19:00.330Z,96731.36
2017-07-12T11:23:46.999Z,96725.69
2017-07-12T11:28:34.396Z,96716.03
2017-07-12T11:33:21.431Z,96707.86
2017-07-12T11:38:08.089Z,96698.05
2017-07-12T11:42:54.716Z,96699.39
2017-07-12T11:47:41.359Z,96695.02
2017-07-12T11:52:28.014Z,96692.45
2017-07-12T11:57:14.714Z,96683.03
2017-07-12T12:02:01.788Z,96669.13
2017-07-12T12:06:48.405Z,96675.42
2017-07-12T12:11:35.138Z,96680.83
2017-07-12T12:16:22.552Z,96674.02
2017-07-12T12:21:09.450Z,96674.58
2017-07-12T12:25:56.412Z,96679.50
2017-07-12T12:30:43.078Z,96674.67
2017-07-12T12:35:29.704Z,96676.96
2017-07-12T12:40:16.336Z,96661.59
2017-07-12T12:45:02.954Z,96652.63
2017-07-12T12:49:49.907Z,96663.09
2017-07-12T12:54:36.494Z,96695.47
2017-07-12T12:59:23.205Z,96716.26
2017-07-12T13:04:16.855Z,96685.55
2017-07-12T13:09:03.632Z,96674.45
2017-07-12T13:13:50.258Z,96677.95
2017-07-12T13:18:37.000Z,96675.86
2017-07-12T13:23:23.640Z,96668.20
2017-07-12T13:28:10.555Z,96669.65
2017-07-12T13:32:57.162Z,96662.15
2017-07-12T13:37:43.808Z,96657.99
2017-07-12T13:42:30.453Z,96660.92
2017-07-12T13:47:17.388Z,96657.50
2017-07-12T13:52:04.104Z,96652.25
2017-07-12T13:56:51.006Z,96654.95
2017-07-12T14:01:37.705Z,96645.38
2017-07-12T14:06:24.311Z,96641.53
2017-07-12T14:11:11.164Z,96631.19
2017-07-12T14:15:58.104Z,96622.82
2017-07-12T14:20:44.734Z,96623.16
2017-07-12T14:25:31.414Z,96617.48
2017-07-12T14:30:18.048Z,96631.63
2017-07-12T14:35:04.624Z,96610.45
2017-07-12T14:39:51.570Z,96609.58
2017-07-12T14:44:38.154Z,96603.23
2017-07-12T14:49:24.755Z,96595.80
2017-07-12T14:54:12.131Z,96595.41
2017-07-12T14:58:58.744Z,96592.88
2017-07-12T15:03:45.367Z,96584.13
2017-07-12T15:08:32.001Z,96583.42
2017-07-12T15:13:18.624Z,96580.26
2017-07-12T15:18:05.258Z,96567.42
2017-07-12T15:22:51.923Z,96559.08
2017-07-12T15:27:39.315Z,96549.20
2017-07-12T15:32:26.038Z,96563.20
2017-07-12T15:37:12.720Z,96554.35
2017-07-12T15:41:59.460Z,96562.32
2017-07-12T15:46:46.095Z,96558.22
2017-07-12T15:51:32.845Z,96555.03
2017-07-12T15:56:19.753Z,96559.70
2017-07-12T16:01:06.465Z,96551.95
2017-07-12T16:05:53.081Z,96553.42
2017-07-12T16:10:44.265Z,96538.48
2017-07-12T16:15:31.947Z,96557.57
2017-07-12T16:20:20.039Z,96560.48
2017-07-12T16:25:06.674Z,96571.37
2017-07-12T16:29:54.216Z,96580.32
2017-07-12T16:34:40.922Z,96585.38
2017-07-12T16:39:27.642Z,96587.41
2017-07-12T16:44:14.317Z,96604.18
2017-07-12T16:49:01.012Z,96606.12
2017-07-12T16:53:47.651Z,96634.30
2017-07-12T16:58:34.313Z,96609.80
2017-07-12T17:03:21.172Z,96611.45
2017-07-12T17:08:07.804Z,96613.05
2017-07-12T17:12:54.457Z,96619.44
2017-07-12T17:17:41.408Z,96627.28
2017-07-12T17:22:28.023Z,96633.55
2017-07-12T17:27:15.078Z,96645.73
2017-07-12T17:32:01.724Z,96650.30
2017-07-12T17:36:48.409Z,96651.09
2017-07-12T17:41:35.184Z,96655.18
2017-07-12T17:46:21.824Z,96669.48
2017-07-12T17:51:08.805Z,96664.27
2017-07-12T17:55:55.741Z,96674.45
2017-07-12T18:00:42.331Z,96681.81
2017-07-12T18:05:28.956Z,96698.63
2017-07-12T18:10:16.371Z,96724.48
2017-07-12T18:15:03.206Z,96741.50
2017-07-12T18:19:50.230Z,96769.43
2017-07-12T18:24:36.894Z,96778.41
2017-07-12T18:29:23.546Z,96785.41
2017-07-12T18:34:10.230Z,96791.52
2017-07-12T18:38:56.908Z,96802.51
2017-07-12T18:43:43.781Z,96787.55
2017-07-12T18:48:30.761Z,96801.73
2017-07-12T18:53:17.381Z,96800.90
2017-07-12T18:58:04.049Z,96799.59
2017-07-12T19:02:50.707Z,96805.86
2017-07-12T19:07:37.707Z,96826.84
2017-07-12T19:12:24.441Z,96823.48
2017-07-12T19:17:11.203Z,96835.83
2017-07-12T19:21:58.238Z,96858.19
2017-07-12T19:26:44.912Z,96860.55
2017-07-12T19:31:31.646Z,96870.39
2017-07-12T19:36:18.375Z,96908.13
2017-07-12T19:41:05.079Z,96949.51
2017-07-12T19:45:51.864Z,96936.41
2017-07-12T19:50:38.518Z,96906.16
2017-07-12T19:55:25.272Z,96954.23
2017-07-12T20:00:11.964Z,96960.59
2017-07-12T20:04:58.648Z,96968.10
2017-07-12T20:09:45.339Z,96983.66
2017-07-12T20:14:32.281Z,96982.86
2017-07-12T20:19:18.954Z,96982.95
2017-07-12T20:24:05.626Z,96987.48
2017-07-12T20:28:52.262Z,96986.03
2017-07-12T20:33:39.737Z,96984.42
2017-07-12T20:38:26.590Z,97009.69
2017-07-12T20:43:13.216Z,97000.03
2017-07-12T20:47:59.889Z,97023.70
2017-07-12T20:52:46.542Z,97021.70
2017-07-12T20:57:33.251Z,97031.02
2017-07-12T21:02:20.160Z,97034.13
2017-07-12T21:07:06.747Z,97053.56
2017-07-12T21:11:54.127Z,97062.34
2017-07-12T21:16:40.919Z,97065.72
2017-07-12T21:21:28.635Z,97054.14
2017-07-12T21:26:15.336Z,97081.14
2017-07-12T21:31:01.996Z,97090.50
2017-07-12T21:35:48.888Z,97084.97
2017-07-12T21:40:35.504Z,97081.58
2017-07-12T21:45:22.172Z,97093.33
2017-07-12T21:50:09.564Z,97106.02
2017-07-12T21:55:20.480Z,97122.39
2017-07-12T22:00:31.799Z,97129.36
2017-07-12T22:05:43.800Z,97159.05
2017-07-12T22:10:54.878Z,97168.30
2017-07-12T22:16:06.192Z,97184.06
2017-07-12T22:21:18.520Z,97207.97
2017-07-12T22:26:29.888Z,97216.28
2017-07-12T22:31:41.386Z,97227.02
2017-07-12T22:36:52.808Z,97241.03
2017-07-12T22:41:45.391Z,97223.00
2017-07-12T22:46:32.775Z,97241.66
2017-07-12T22:51:19.417Z,97259.88
2017-07-12T22:56:06.443Z,97263.64
2017-07-12T23:00:53.049Z,97265.47
2017-07-12T23:05:39.674Z,97274.39
2017-07-12T23:10:26.377Z,97282.72
2017-07-12T23:15:13.041Z,97283.23
2017-07-12T23:20:00.124Z,97276.27
2017-07-12T23:24:46.844Z,97286.97
2017-07-12T23:29:33.493Z,97295.59
2017-07-12T23:34:20.099Z,97297.53
2017-07-12T23:39:06.738Z,97306.91
2017-07-12T23:43:53.652Z,97301.33
2017-07-12T23:48:40.251Z,97293.75
2017-07-12T23:53:26.903Z,97299.16
2017-07-12T23:58:13.528Z,97309.63
