createdAt,value
2019-05-12T00:01:10.288Z,14.20
2019-05-12T00:03:38.549Z,13.17
2019-05-12T00:06:08.786Z,13.70
2019-05-12T00:08:38.167Z,13.50
2019-05-12T00:11:08.814Z,13.57
2019-05-12T00:13:38.524Z,13.60
2019-05-12T00:16:08.703Z,13.87
2019-05-12T00:18:37.823Z,13.33
2019-05-12T00:21:08.651Z,14.17
2019-05-12T00:23:38.224Z,13.80
2019-05-12T00:26:07.939Z,13.30
2019-05-12T00:28:37.671Z,23.40
2019-05-12T00:31:08.269Z,13.80
2019-05-12T00:33:38.473Z,14.80
2019-05-12T00:36:08.024Z,14.27
2019-05-12T00:38:38.195Z,15.60
2019-05-12T00:41:08.638Z,13.60
2019-05-12T00:43:38.222Z,14.97
2019-05-12T00:46:07.969Z,15.70
2019-05-12T00:48:37.603Z,14.30
2019-05-12T00:51:07.739Z,15.20
2019-05-12T00:53:42.714Z,15.27
2019-05-12T00:56:08.335Z,14.00
2019-05-12T00:58:38.270Z,14.03
2019-05-12T01:01:08.122Z,14.60
2019-05-12T01:03:38.209Z,14.40
2019-05-12T01:06:08.417Z,13.00
2019-05-12T01:08:38.263Z,12.80
2019-05-12T01:11:08.787Z,12.57
2019-05-12T01:13:38.275Z,11.97
2019-05-12T01:16:08.095Z,15.60
2019-05-12T01:18:38.418Z,12.20
2019-05-12T01:21:07.751Z,11.83
2019-05-12T01:23:51.865Z,11.37
2019-05-12T01:26:08.659Z,15.17
2019-05-12T01:28:38.163Z,11.17
2019-05-12T01:31:08.582Z,10.30
2019-05-12T01:33:38.095Z,8.90
2019-05-12T01:36:07.959Z,11.00
2019-05-12T01:38:38.001Z,9.10
2019-05-12T01:41:08.566Z,9.03
2019-05-12T01:43:38.232Z,8.97
2019-05-12T01:46:08.044Z,10.47
2019-05-12T01:48:37.774Z,13.13
2019-05-12T01:51:08.245Z,9.10
2019-05-12T01:53:37.800Z,8.30
2019-05-12T01:56:07.872Z,7.97
2019-05-12T01:58:38.055Z,22.03
2019-05-12T02:01:08.058Z,7.90
2019-05-12T02:03:37.690Z,7.20
2019-05-12T02:06:08.289Z,7.13
2019-05-12T02:08:47.762Z,7.67
2019-05-12T02:11:34.517Z,7.50
2019-05-12T02:14:04.118Z,7.37
2019-05-12T02:16:32.372Z,7.47
2019-05-12T02:19:00.687Z,7.63
2019-05-12T02:21:28.956Z,8.13
2019-05-12T02:23:58.281Z,9.03
2019-05-12T02:26:28.918Z,6.20
2019-05-12T02:28:58.602Z,6.83
2019-05-12T02:31:29.464Z,10.13
2019-05-12T02:33:56.610Z,5.50
2019-05-12T02:36:26.118Z,8.57
2019-05-12T02:38:55.931Z,6.90
2019-05-12T02:41:26.026Z,5.77
2019-05-12T02:43:55.382Z,8.33
2019-05-12T02:46:25.542Z,7.17
2019-05-12T02:48:54.685Z,6.17
2019-05-12T02:51:24.912Z,5.97
2019-05-12T02:53:54.694Z,7.23
2019-05-12T02:56:25.741Z,5.50
2019-05-12T02:58:54.465Z,8.13
2019-05-12T03:01:24.446Z,9.00
2019-05-12T03:03:55.405Z,5.70
2019-05-12T03:06:25.326Z,6.87
2019-05-12T03:08:55.374Z,8.00
2019-05-12T03:11:24.821Z,9.30
2019-05-12T03:13:54.857Z,6.53
2019-05-12T03:16:25.641Z,5.87
2019-05-12T03:18:55.331Z,7.43
2019-05-12T03:21:24.542Z,6.33
2019-05-12T03:23:55.038Z,6.40
2019-05-12T03:26:24.594Z,6.07
2019-05-12T03:28:55.594Z,5.63
2019-05-12T03:31:30.586Z,6.03
2019-05-12T03:33:59.673Z,6.97
2019-05-12T03:36:32.555Z,7.63
2019-05-12T03:38:55.158Z,6.50
2019-05-12T03:41:25.103Z,8.83
2019-05-12T03:43:54.997Z,7.00
2019-05-12T03:46:24.844Z,8.03
2019-05-12T03:48:55.281Z,9.03
2019-05-12T03:51:25.127Z,6.30
2019-05-12T03:53:55.640Z,7.23
2019-05-12T03:56:25.859Z,6.60
2019-05-12T03:58:54.137Z,7.03
2019-05-12T04:01:25.465Z,6.90
2019-05-12T04:03:54.213Z,10.87
2019-05-12T04:06:24.463Z,8.20
2019-05-12T04:08:54.983Z,7.10
2019-05-12T04:11:24.995Z,8.37
2019-05-12T04:13:55.016Z,7.30
2019-05-12T04:16:24.767Z,10.20
2019-05-12T04:18:55.155Z,9.87
2019-05-12T04:21:24.288Z,8.87
2019-05-12T04:23:54.777Z,10.70
2019-05-12T04:26:25.302Z,12.37
2019-05-12T04:28:54.857Z,9.20
2019-05-12T04:31:24.928Z,9.97
2019-05-12T04:33:54.745Z,10.63
2019-05-12T04:36:24.858Z,11.17
2019-05-12T04:38:55.624Z,10.47
2019-05-12T04:41:25.688Z,11.20
2019-05-12T04:43:55.105Z,9.97
2019-05-12T04:46:25.188Z,10.70
2019-05-12T04:48:54.628Z,9.10
2019-05-12T04:51:24.970Z,10.37
2019-05-12T04:53:54.869Z,9.90
2019-05-12T04:56:24.957Z,8.47
2019-05-12T04:58:54.620Z,7.80
2019-05-12T05:01:25.363Z,12.07
2019-05-12T05:03:54.503Z,6.97
2019-05-12T05:06:25.289Z,9.17
2019-05-12T05:08:54.386Z,7.40
2019-05-12T05:11:24.966Z,9.40
2019-05-12T05:13:54.848Z,7.43
2019-05-12T05:16:24.822Z,6.43
2019-05-12T05:18:54.318Z,6.10
2019-05-12T05:21:23.979Z,5.70
2019-05-12T05:23:53.688Z,5.03
2019-05-12T05:26:27.821Z,7.53
2019-05-12T05:28:54.107Z,5.00
2019-05-12T05:31:24.178Z,7.20
2019-05-12T05:33:53.655Z,5.93
2019-05-12T05:36:21.999Z,5.93
2019-05-12T05:38:50.982Z,5.07
2019-05-12T05:41:20.268Z,6.53
2019-05-12T05:43:53.048Z,5.67
2019-05-12T05:46:18.565Z,4.70
2019-05-12T05:48:46.831Z,5.17
2019-05-12T05:51:15.091Z,5.83
2019-05-12T05:53:44.254Z,6.07
2019-05-12T05:56:14.680Z,6.27
2019-05-12T05:58:47.054Z,7.63
2019-05-12T06:01:13.723Z,5.53
2019-05-12T06:03:44.141Z,6.90
2019-05-12T06:06:15.066Z,5.00
2019-05-12T06:08:44.503Z,5.90
2019-05-12T06:11:14.712Z,5.17
2019-05-12T06:13:44.331Z,5.53
2019-05-12T06:16:20.220Z,5.73
2019-05-12T06:18:43.909Z,7.90
2019-05-12T06:21:13.754Z,7.63
2019-05-12T06:23:43.417Z,5.30
2019-05-12T06:26:14.066Z,5.83
2019-05-12T06:28:43.797Z,5.30
2019-05-12T06:31:13.867Z,5.57
2019-05-12T06:33:44.513Z,8.00
2019-05-12T06:36:15.676Z,8.83
2019-05-12T06:38:43.463Z,5.33
2019-05-12T06:41:20.323Z,6.70
2019-05-12T06:43:44.706Z,6.27
2019-05-12T06:46:20.001Z,5.63
2019-05-12T06:48:43.204Z,6.50
2019-05-12T06:51:15.430Z,5.97
2019-05-12T06:53:44.197Z,5.43
2019-05-12T06:56:15.392Z,6.23
2019-05-12T06:58:44.118Z,6.80
2019-05-12T07:01:18.464Z,7.90
2019-05-12T07:03:43.892Z,7.43
2019-05-12T07:06:18.032Z,5.33
2019-05-12T07:08:43.682Z,7.77
2019-05-12T07:11:14.106Z,9.73
2019-05-12T07:13:43.580Z,5.77
2019-05-12T07:16:22.035Z,6.37
2019-05-12T07:18:47.080Z,6.53
2019-05-12T07:21:19.668Z,6.60
2019-05-12T07:23:45.320Z,7.00
2019-05-12T07:26:19.121Z,5.10
2019-05-12T07:28:43.544Z,5.47
2019-05-12T07:31:14.091Z,7.83
2019-05-12T07:33:45.663Z,6.40
2019-05-12T07:36:13.795Z,8.10
2019-05-12T07:38:43.378Z,9.00
2019-05-12T07:41:14.236Z,8.80
2019-05-12T07:43:44.333Z,6.67
2019-05-12T07:46:13.501Z,7.07
2019-05-12T07:48:48.959Z,5.73
2019-05-12T07:51:13.802Z,7.50
2019-05-12T07:53:49.118Z,5.57
2019-05-12T07:56:14.306Z,6.00
2019-05-12T07:58:47.393Z,6.80
2019-05-12T08:01:14.397Z,4.70
2019-05-12T08:03:43.656Z,4.83
2019-05-12T08:06:14.225Z,5.40
2019-05-12T08:08:50.236Z,5.10
2019-05-12T08:11:14.748Z,5.33
2019-05-12T08:13:43.856Z,4.90
2019-05-12T08:16:14.134Z,7.80
2019-05-12T08:18:43.812Z,4.67
2019-05-12T08:21:14.007Z,5.10
2019-05-12T08:23:44.230Z,4.53
2019-05-12T08:26:18.326Z,5.53
2019-05-12T08:28:44.150Z,5.70
2019-05-12T08:31:14.088Z,5.70
2019-05-12T08:33:43.631Z,7.37
2019-05-12T08:36:16.025Z,4.90
2019-05-12T08:38:44.341Z,8.10
2019-05-12T08:41:14.352Z,4.30
2019-05-12T08:43:47.106Z,3.87
2019-05-12T08:46:15.530Z,9.63
2019-05-12T08:48:44.385Z,6.83
2019-05-12T08:51:14.572Z,5.90
2019-05-12T08:53:43.997Z,5.53
2019-05-12T08:56:18.644Z,4.10
2019-05-12T08:58:50.452Z,6.90
2019-05-12T09:01:13.839Z,3.83
2019-05-12T09:03:44.262Z,7.40
2019-05-12T09:06:15.446Z,4.83
2019-05-12T09:08:49.036Z,3.33
2019-05-12T09:11:14.078Z,4.73
2019-05-12T09:13:43.453Z,3.30
2019-05-12T09:16:13.813Z,5.10
2019-05-12T09:18:43.503Z,5.37
2019-05-12T09:21:13.916Z,5.90
2019-05-12T09:23:44.986Z,3.33
2019-05-12T09:26:13.490Z,5.37
2019-05-12T09:28:47.465Z,5.33
2019-05-12T09:31:13.986Z,5.47
2019-05-12T09:33:44.316Z,4.90
2019-05-12T09:36:19.899Z,4.77
2019-05-12T09:38:43.870Z,4.90
2019-05-12T09:41:13.945Z,3.40
2019-05-12T09:43:48.360Z,4.97
2019-05-12T09:46:14.233Z,3.20
2019-05-12T09:48:46.898Z,4.27
2019-05-12T09:51:13.396Z,3.50
2019-05-12T09:53:42.740Z,7.80
2019-05-12T09:56:13.750Z,5.33
2019-05-12T09:58:43.605Z,6.80
2019-05-12T10:01:14.050Z,3.67
2019-05-12T10:03:43.796Z,3.60
2019-05-12T10:06:18.051Z,7.20
2019-05-12T10:08:44.886Z,3.83
2019-05-12T10:11:16.549Z,2.77
2019-05-12T10:13:44.965Z,4.07
2019-05-12T10:16:13.524Z,4.20
2019-05-12T10:18:43.131Z,3.03
2019-05-12T10:21:15.357Z,4.63
2019-05-12T10:23:43.666Z,3.20
2019-05-12T10:26:14.602Z,3.40
2019-05-12T10:28:43.701Z,3.30
2019-05-12T10:31:13.785Z,6.07
2019-05-12T10:33:43.264Z,4.47
2019-05-12T10:36:11.650Z,7.50
2019-05-12T10:38:39.924Z,4.20
2019-05-12T10:41:08.205Z,3.60
2019-05-12T10:43:36.475Z,5.67
2019-05-12T10:46:04.747Z,3.47
2019-05-12T10:48:33.985Z,5.67
2019-05-12T10:51:02.498Z,3.50
2019-05-12T10:53:35.596Z,3.10
2019-05-12T10:56:03.833Z,3.10
2019-05-12T10:58:33.606Z,5.27
2019-05-12T11:01:05.382Z,6.63
2019-05-12T11:03:33.738Z,3.87
2019-05-12T11:06:04.929Z,3.83
2019-05-12T11:08:33.297Z,4.33
2019-05-12T11:11:04.019Z,5.17
2019-05-12T11:13:33.823Z,3.13
2019-05-12T11:16:03.897Z,3.27
2019-05-12T11:18:34.098Z,4.40
2019-05-12T11:21:03.608Z,3.63
2019-05-12T11:23:34.308Z,4.90
2019-05-12T11:26:03.927Z,6.00
2019-05-12T11:28:33.705Z,2.63
2019-05-12T11:31:02.055Z,4.10
2019-05-12T11:33:30.341Z,2.87
2019-05-12T11:35:58.694Z,4.97
2019-05-12T11:38:26.936Z,7.90
2019-05-12T11:40:55.203Z,2.63
2019-05-12T11:43:24.820Z,2.97
2019-05-12T11:45:53.594Z,4.37
2019-05-12T11:48:23.638Z,4.00
2019-05-12T11:50:54.202Z,3.83
2019-05-12T11:53:30.246Z,5.37
2019-05-12T11:55:55.075Z,3.00
2019-05-12T11:58:23.653Z,6.60
2019-05-12T12:00:58.732Z,3.60
2019-05-12T12:03:23.783Z,2.80
2019-05-12T12:05:53.777Z,2.40
2019-05-12T12:08:26.220Z,5.30
2019-05-12T12:10:54.268Z,3.60
2019-05-12T12:13:25.534Z,2.30
2019-05-12T12:15:52.639Z,4.10
2019-05-12T12:18:23.070Z,2.93
2019-05-12T12:20:55.119Z,3.40
2019-05-12T12:23:20.907Z,2.40
2019-05-12T12:25:50.160Z,3.73
2019-05-12T12:28:18.634Z,2.30
2019-05-12T12:30:52.498Z,1.73
2019-05-12T12:33:19.305Z,3.40
2019-05-12T12:35:50.386Z,3.30
2019-05-12T12:38:17.556Z,2.20
2019-05-12T12:40:45.903Z,5.60
2019-05-12T12:43:15.563Z,2.17
2019-05-12T12:45:45.505Z,2.10
2019-05-12T12:48:13.884Z,3.07
2019-05-12T12:50:44.391Z,2.27
2019-05-12T12:53:12.120Z,2.63
2019-05-12T12:55:43.554Z,2.17
2019-05-12T12:58:10.372Z,2.00
2019-05-12T13:00:47.139Z,2.67
2019-05-12T13:03:08.692Z,1.80
2019-05-12T13:05:36.966Z,1.83
2019-05-12T13:08:05.247Z,2.33
2019-05-12T13:10:33.816Z,6.93
2019-05-12T13:13:04.193Z,2.00
2019-05-12T13:15:34.051Z,3.20
2019-05-12T13:18:02.448Z,3.77
2019-05-12T13:20:30.729Z,2.40
2019-05-12T13:22:58.987Z,3.57
2019-05-12T13:25:27.255Z,2.00
2019-05-12T13:27:55.533Z,3.73
2019-05-12T13:30:24.390Z,2.33
2019-05-12T13:32:52.751Z,2.60
2019-05-12T13:35:21.026Z,2.90
2019-05-12T13:37:50.391Z,1.37
2019-05-12T13:40:19.425Z,2.50
2019-05-12T13:42:47.705Z,2.90
2019-05-12T13:45:16.542Z,3.07
2019-05-12T13:47:44.885Z,2.53
2019-05-12T13:50:21.400Z,2.90
2019-05-12T13:52:43.787Z,3.60
2019-05-12T13:55:13.399Z,1.10
2019-05-12T13:57:46.227Z,1.43
2019-05-12T14:00:21.094Z,2.03
2019-05-12T14:02:55.584Z,2.40
2019-05-12T14:05:19.360Z,2.30
2019-05-12T14:07:49.984Z,1.67
2019-05-12T14:10:17.708Z,2.10
2019-05-12T14:12:45.984Z,1.93
2019-05-12T14:15:14.522Z,3.20
2019-05-12T14:17:43.505Z,7.10
2019-05-12T14:20:17.888Z,1.10
2019-05-12T14:22:44.551Z,1.63
2019-05-12T14:25:15.284Z,1.80
2019-05-12T14:27:44.349Z,1.50
2019-05-12T14:30:14.467Z,1.90
2019-05-12T14:32:43.958Z,1.37
2019-05-12T14:35:12.481Z,1.70
2019-05-12T14:37:45.987Z,3.23
2019-05-12T14:40:21.451Z,1.50
2019-05-12T14:42:49.651Z,3.10
2019-05-12T14:45:19.303Z,1.67
2019-05-12T14:47:47.922Z,1.73
2019-05-12T14:50:16.248Z,2.20
2019-05-12T14:52:44.515Z,3.77
2019-05-12T14:55:13.835Z,2.17
2019-05-12T14:57:42.385Z,5.03
2019-05-12T15:00:11.406Z,1.67
2019-05-12T15:02:40.791Z,4.00
2019-05-12T15:05:10.768Z,1.50
2019-05-12T15:07:42.508Z,1.83
2019-05-12T15:10:09.455Z,1.30
2019-05-12T15:12:37.746Z,1.73
2019-05-12T15:15:09.195Z,1.47
2019-05-12T15:17:37.664Z,3.20
2019-05-12T15:20:10.633Z,2.43
2019-05-12T15:22:43.013Z,3.93
2019-05-12T15:25:10.271Z,2.83
2019-05-12T15:27:44.988Z,1.80
2019-05-12T15:30:20.203Z,3.30
2019-05-12T15:32:38.853Z,3.40
2019-05-12T15:35:07.477Z,1.43
2019-05-12T15:37:38.961Z,3.07
2019-05-12T15:40:07.387Z,1.20
2019-05-12T15:42:35.703Z,1.63
2019-05-12T15:45:06.632Z,1.10
2019-05-12T15:47:35.733Z,1.63
2019-05-12T15:50:06.714Z,1.20
2019-05-12T15:52:40.937Z,1.83
2019-05-12T15:55:08.167Z,1.20
2019-05-12T15:57:36.449Z,1.20
2019-05-12T16:00:07.859Z,0.73
2019-05-12T16:02:36.177Z,1.73
2019-05-12T16:05:06.592Z,1.53
2019-05-12T16:07:39.450Z,1.30
2019-05-12T16:10:07.394Z,1.43
2019-05-12T16:12:35.733Z,4.10
2019-05-12T16:15:05.683Z,1.10
2019-05-12T16:17:34.278Z,1.30
2019-05-12T16:20:03.780Z,1.20
2019-05-12T16:22:37.268Z,2.90
2019-05-12T16:25:04.319Z,1.63
2019-05-12T16:27:35.620Z,1.77
2019-05-12T16:30:04.444Z,1.40
2019-05-12T16:32:39.529Z,1.40
2019-05-12T16:35:07.176Z,1.50
2019-05-12T16:37:35.169Z,2.57
2019-05-12T16:40:04.304Z,2.03
2019-05-12T16:42:33.654Z,1.80
2019-05-12T16:45:05.932Z,1.10
2019-05-12T16:47:33.776Z,2.73
2019-05-12T16:50:08.465Z,1.70
2019-05-12T16:52:40.390Z,3.10
2019-05-12T16:55:03.642Z,1.80
2019-05-12T16:57:33.661Z,1.40
2019-05-12T17:00:06.701Z,1.93
2019-05-12T17:02:41.454Z,2.37
2019-05-12T17:05:06.555Z,1.53
2019-05-12T17:07:34.330Z,1.97
2019-05-12T17:10:11.705Z,1.57
2019-05-12T17:12:37.098Z,1.43
2019-05-12T17:15:04.238Z,1.97
2019-05-12T17:17:33.729Z,1.60
2019-05-12T17:20:04.310Z,2.63
2019-05-12T17:22:32.032Z,2.37
2019-05-12T17:25:00.290Z,2.57
2019-05-12T17:27:28.576Z,1.63
2019-05-12T17:29:56.843Z,1.43
2019-05-12T17:32:25.122Z,8.10
2019-05-12T17:34:53.445Z,1.80
2019-05-12T17:37:23.815Z,1.33
2019-05-12T17:39:51.776Z,2.30
2019-05-12T17:42:26.034Z,3.03
2019-05-12T17:44:50.398Z,2.90
2019-05-12T17:47:21.237Z,2.70
2019-05-12T17:49:48.688Z,1.43
2019-05-12T17:52:18.568Z,1.73
2019-05-12T17:54:47.087Z,2.63
2019-05-12T17:57:19.780Z,1.70
2019-05-12T17:59:45.343Z,1.30
2019-05-12T18:02:16.597Z,1.53
2019-05-12T18:04:43.825Z,1.40
2019-05-12T18:07:14.481Z,1.20
2019-05-12T18:09:43.987Z,3.10
2019-05-12T18:12:13.842Z,1.60
2019-05-12T18:14:46.696Z,1.83
2019-05-12T18:17:14.147Z,2.13
2019-05-12T18:19:44.245Z,3.10
2019-05-12T18:22:14.089Z,2.83
2019-05-12T18:24:49.349Z,3.10
2019-05-12T18:27:13.715Z,1.80
2019-05-12T18:29:44.203Z,1.47
2019-05-12T18:32:13.809Z,2.43
2019-05-12T18:34:44.804Z,1.90
2019-05-12T18:37:14.284Z,1.97
2019-05-12T18:39:43.617Z,1.80
2019-05-12T18:42:13.967Z,2.50
2019-05-12T18:44:43.895Z,2.07
2019-05-12T18:47:16.602Z,1.70
2019-05-12T18:49:47.307Z,3.23
2019-05-12T18:52:14.518Z,2.23
2019-05-12T18:54:51.650Z,2.40
2019-05-12T18:57:12.194Z,2.53
2019-05-12T18:59:48.419Z,2.37
2019-05-12T19:02:14.702Z,2.03
2019-05-12T19:04:41.245Z,1.63
2019-05-12T19:07:09.701Z,3.00
2019-05-12T19:09:37.989Z,2.50
2019-05-12T19:12:16.135Z,1.63
2019-05-12T19:14:40.471Z,1.93
2019-05-12T19:17:08.038Z,2.60
2019-05-12T19:19:36.315Z,1.70
2019-05-12T19:22:09.234Z,1.90
2019-05-12T19:24:36.295Z,1.80
2019-05-12T19:27:04.752Z,3.00
2019-05-12T19:29:39.025Z,2.20
2019-05-12T19:32:04.510Z,2.00
2019-05-12T19:34:37.363Z,3.90
2019-05-12T19:37:03.301Z,3.17
2019-05-12T19:39:33.963Z,1.80
2019-05-12T19:42:03.756Z,3.03
2019-05-12T19:44:34.106Z,3.77
2019-05-12T19:47:02.207Z,3.33
2019-05-12T19:49:44.167Z,4.67
2019-05-12T19:52:00.603Z,3.20
2019-05-12T19:54:30.963Z,4.73
2019-05-12T19:56:58.861Z,3.37
2019-05-12T19:59:27.126Z,2.40
2019-05-12T20:01:55.464Z,2.17
2019-05-12T20:04:33.504Z,2.40
2019-05-12T20:06:54.409Z,2.40
2019-05-12T20:09:24.359Z,1.90
2019-05-12T20:11:53.678Z,2.93
2019-05-12T20:14:24.325Z,1.80
2019-05-12T20:16:54.444Z,1.93
2019-05-12T20:19:25.316Z,2.77
2019-05-12T20:21:54.293Z,1.90
2019-05-12T20:24:23.672Z,3.60
2019-05-12T20:26:53.900Z,6.63
2019-05-12T20:29:33.452Z,1.87
2019-05-12T20:31:57.054Z,1.90
2019-05-12T20:34:25.315Z,6.73
2019-05-12T20:36:53.846Z,2.30
2019-05-12T20:39:24.514Z,1.87
2019-05-12T20:41:54.545Z,1.87
2019-05-12T20:44:23.775Z,1.60
2019-05-12T20:46:56.278Z,1.90
2019-05-12T20:49:24.194Z,2.50
2019-05-12T20:52:03.463Z,5.40
2019-05-12T20:54:24.746Z,2.03
2019-05-12T20:57:02.431Z,1.93
2019-05-12T20:59:28.394Z,1.53
2019-05-12T21:01:56.755Z,1.50
2019-05-12T21:04:31.440Z,1.73
2019-05-12T21:06:56.587Z,1.63
2019-05-12T21:09:24.950Z,2.57
2019-05-12T21:11:54.715Z,2.97
2019-05-12T21:14:24.945Z,1.80
2019-05-12T21:16:56.377Z,2.60
2019-05-12T21:19:29.286Z,3.03
2019-05-12T21:21:59.101Z,2.83
2019-05-12T21:24:29.379Z,1.90
2019-05-12T21:26:57.586Z,2.07
2019-05-12T21:29:29.832Z,2.43
2019-05-12T21:31:56.318Z,1.63
2019-05-12T21:34:25.723Z,2.30
2019-05-12T21:36:58.864Z,2.80
2019-05-12T21:39:26.523Z,3.67
2019-05-12T21:41:55.092Z,3.03
2019-05-12T21:44:24.642Z,2.80
2019-05-12T21:47:03.584Z,1.93
2019-05-12T21:49:25.413Z,2.43
2019-05-12T21:51:58.871Z,12.70
2019-05-12T21:54:29.429Z,3.50
2019-05-12T21:56:58.341Z,2.03
2019-05-12T21:59:29.015Z,3.37
2019-05-12T22:01:56.620Z,1.77
2019-05-12T22:04:25.096Z,2.63
2019-05-12T22:06:57.063Z,2.70
2019-05-12T22:09:24.076Z,3.43
2019-05-12T22:11:54.167Z,2.23
2019-05-12T22:14:30.335Z,2.37
2019-05-12T22:17:02.623Z,2.10
2019-05-12T22:19:34.605Z,3.77
2019-05-12T22:22:01.190Z,3.63
2019-05-12T22:24:36.561Z,3.90
2019-05-12T22:27:04.336Z,2.10
2019-05-12T22:29:31.490Z,3.57
2019-05-12T22:32:00.252Z,2.27
2019-05-12T22:34:37.231Z,4.57
2019-05-12T22:36:59.439Z,1.80
2019-05-12T22:39:27.662Z,2.40
2019-05-12T22:41:55.923Z,2.07
2019-05-12T22:44:25.111Z,3.17
2019-05-12T22:46:56.728Z,2.70
2019-05-12T22:49:25.027Z,2.30
2019-05-12T22:52:02.196Z,4.57
2019-05-12T22:54:27.680Z,2.57
2019-05-12T22:56:56.983Z,3.90
2019-05-12T22:59:25.289Z,1.87
2019-05-12T23:01:54.173Z,2.37
2019-05-12T23:04:25.883Z,3.37
2019-05-12T23:06:52.673Z,2.30
2019-05-12T23:09:25.896Z,2.60
2019-05-12T23:11:53.038Z,2.40
2019-05-12T23:14:24.825Z,3.17
2019-05-12T23:16:51.191Z,2.57
2019-05-12T23:19:19.452Z,2.30
2019-05-12T23:21:49.369Z,3.50
2019-05-12T23:24:17.760Z,1.80
2019-05-12T23:26:48.033Z,3.77
2019-05-12T23:29:20.586Z,2.27
2019-05-12T23:31:45.991Z,2.20
2019-05-12T23:34:14.590Z,2.90
2019-05-12T23:36:43.976Z,1.97
2019-05-12T23:39:14.328Z,3.90
2019-05-12T23:41:43.681Z,2.07
2019-05-12T23:44:13.574Z,2.30
2019-05-12T23:46:43.735Z,2.47
2019-05-12T23:49:14.338Z,2.37
2019-05-12T23:51:43.895Z,2.30
2019-05-12T23:54:14.228Z,3.50
2019-05-12T23:56:43.894Z,2.03
2019-05-12T23:59:13.513Z,2.33
