createdAt,value
2023-04-02T00:00:01.488Z,1003.5123614528325
2023-04-02T00:15:02.119Z,1003.6753799333757
2023-04-02T00:30:01.798Z,1003.9745788352956
2023-04-02T00:45:01.430Z,1004.1690179384063
2023-04-02T01:00:02.058Z,1004.3630841880935
2023-04-02T01:15:01.677Z,1004.5535133633499
2023-04-02T01:30:01.329Z,1005.0200175395206
2023-04-02T01:45:01.979Z,1005.3162638098167
2023-04-02T02:00:01.644Z,1005.6939292826365
2023-04-02T02:15:01.325Z,1005.8413419357701
2023-04-02T02:30:01.982Z,1006.1478359372859
2023-04-02T02:45:01.663Z,1006.3452335651939
2023-04-02T03:00:01.452Z,1006.5534245444866
2023-04-02T03:15:02.112Z,1006.842149676379
2023-04-02T03:30:01.810Z,1007.131744525561
2023-04-02T03:45:01.466Z,1007.4970252208794
2023-04-02T04:00:02.083Z,1007.8093073988434
2023-04-02T04:15:01.732Z,1008.0709886028167
2023-04-02T04:30:01.918Z,1008.3240636300361
2023-04-02T04:45:01.628Z,1008.5189587874784
2023-04-02T05:00:02.267Z,1008.8975286332087
2023-04-02T05:15:01.892Z,1009.2462482847138
2023-04-02T05:30:01.534Z,1009.7178149750996
2023-04-02T05:45:02.200Z,1010.0447717480732
2023-04-02T06:00:01.930Z,1010.5045835608029
2023-04-02T06:15:01.605Z,1010.7147165400075
2023-04-02T06:30:02.295Z,1011.0953602260594
2023-04-02T06:45:01.953Z,1011.3951927097115
2023-04-02T07:00:01.570Z,1011.6559176944772
2023-04-02T07:15:02.178Z,1012.1312833340006
2023-04-02T07:30:01.810Z,1012.4387006832357
2023-04-02T07:45:02.852Z,1012.6549323772972
2023-04-02T08:00:01.353Z,1012.9057827519725
2023-04-02T08:15:01.989Z,1013.2826856942155
2023-04-02T08:30:01.597Z,1013.4959610662955
2023-04-02T08:45:08.081Z,1013.7103359672178
2023-04-02T09:00:01.672Z,1013.898366377005
2023-04-02T09:15:01.315Z,1014.0768537820975
2023-04-02T09:30:02.012Z,1014.3488319825992
2023-04-02T09:45:01.657Z,1014.718059561251
2023-04-02T10:00:01.225Z,1014.7032890589026
2023-04-02T10:15:01.867Z,1015.012578081754
2023-04-02T10:30:01.611Z,1015.2790317184018
2023-04-02T10:45:01.278Z,1015.5507640833799
2023-04-02T11:00:01.905Z,1015.7743420808533
2023-04-02T11:15:01.574Z,1015.9846058420352
2023-04-02T11:30:01.294Z,1016.018066250152
2023-04-02T11:45:01.952Z,1016.069408893279
2023-04-02T12:00:01.579Z,1016.1056969797978
2023-04-02T12:15:01.209Z,1016.45270944492
2023-04-02T12:30:02.217Z,1016.718599650905
2023-04-02T12:45:01.874Z,1016.7512115074255
2023-04-02T13:00:01.439Z,1016.6795048490295
2023-04-02T13:15:02.094Z,1016.5981943199616
2023-04-02T13:30:01.771Z,1016.6500921271796
2023-04-02T13:45:01.449Z,1016.583979324078
2023-04-02T14:00:02.061Z,1016.5572771494718
2023-04-02T14:15:01.709Z,1016.7543463143606
2023-04-02T14:30:01.394Z,1016.789419834314
2023-04-02T14:45:02.021Z,1016.7473420023614
2023-04-02T15:00:01.819Z,1016.7159249372701
2023-04-02T15:15:01.552Z,1017.0263972919201
2023-04-02T15:30:02.194Z,1017.1015505712553
2023-04-02T15:45:01.816Z,1017.1123088520985
2023-04-02T16:00:01.499Z,1017.3914340801135
2023-04-02T16:15:02.160Z,1017.5321654082102
2023-04-02T16:30:01.871Z,1017.6444980837773
2023-04-02T16:45:01.572Z,1017.8149767584248
2023-04-02T17:00:02.202Z,1017.9767343103475
2023-04-02T17:15:01.921Z,1018.1945121386409
2023-04-02T17:30:01.555Z,1018.2948727873768
2023-04-02T17:45:02.175Z,1018.5562039418483
2023-04-02T18:00:01.777Z,1018.7258268824881
2023-04-02T18:15:01.423Z,1018.8842720831996
2023-04-02T18:30:02.134Z,1019.0845316585815
2023-04-02T18:45:01.781Z,1019.2370484415848
2023-04-02T19:00:01.433Z,1019.4438039769282
2023-04-02T19:15:02.150Z,1019.7589267857512
2023-04-02T19:30:01.844Z,1020.0096086450146
2023-04-02T19:45:01.543Z,1020.1751423164627
2023-04-02T20:00:01.198Z,1020.3241365606461
2023-04-02T20:15:01.900Z,1020.4789521421134
2023-04-02T20:30:01.942Z,1020.5542828069094
2023-04-02T20:45:01.749Z,1020.8498404145923
2023-04-02T21:00:01.528Z,1021.0424250535085
2023-04-02T21:15:03.076Z,1021.18256100994
2023-04-02T21:30:01.871Z,1021.4135341295951
2023-04-02T21:45:01.551Z,1021.6186625155722
2023-04-02T22:00:02.390Z,1021.8002407890298
2023-04-02T22:15:02.128Z,1021.8355148432364
2023-04-02T22:30:01.860Z,1021.9557939059819
2023-04-02T22:45:01.521Z,1022.2045065648426
2023-04-02T23:00:02.218Z,1022.4578801518625
2023-04-02T23:15:01.933Z,1022.5230229703596
2023-04-02T23:30:01.632Z,1022.6548965828518
2023-04-02T23:45:02.309Z,1022.7827689965851
