createdAt,value
2022-12-13T04:02:31.290Z,99.90
2022-12-13T04:05:00.671Z,99.90
2022-12-13T04:07:34.112Z,99.90
2022-12-13T04:10:02.614Z,99.90
2022-12-13T04:12:48.692Z,99.90
2022-12-13T04:15:16.973Z,99.90
2022-12-13T04:17:51.242Z,99.90
2022-12-13T04:20:19.291Z,99.90
2022-12-13T04:22:47.155Z,99.90
2022-12-13T04:25:15.435Z,99.90
2022-12-13T04:27:43.612Z,99.90
2022-12-13T04:30:14.177Z,99.90
2022-12-13T04:32:42.058Z,99.90
2022-12-13T04:35:11.300Z,99.90
2022-12-13T04:37:39.158Z,99.90
2022-12-13T04:40:12.115Z,99.90
2022-12-13T04:42:39.982Z,99.90
2022-12-13T04:45:08.945Z,99.90
2022-12-13T04:47:36.831Z,99.90
2022-12-13T04:50:05.278Z,99.90
2022-12-13T04:52:34.474Z,99.90
2022-12-13T04:55:02.449Z,99.90
2022-12-13T04:57:30.308Z,99.90
2022-12-13T04:59:58.166Z,99.90
2022-12-13T05:02:26.063Z,99.90
2022-12-13T05:04:54.411Z,99.90
2022-12-13T05:07:24.420Z,99.90
2022-12-13T05:09:53.782Z,99.90
2022-12-13T05:12:23.621Z,99.90
2022-12-13T05:14:51.867Z,99.90
2022-12-13T05:17:19.756Z,99.90
2022-12-13T05:19:47.642Z,99.90
2022-12-13T05:22:20.213Z,99.90
2022-12-13T05:24:48.971Z,99.90
2022-12-13T05:27:24.723Z,99.90
2022-12-13T05:30:04.427Z,99.90
2022-12-13T05:32:43.157Z,99.90
2022-12-13T05:35:13.321Z,99.90
2022-12-13T05:37:41.770Z,99.90
2022-12-13T05:40:10.889Z,99.90
2022-12-13T05:42:40.109Z,99.90
2022-12-13T05:45:09.274Z,99.90
2022-12-13T05:47:37.142Z,99.90
2022-12-13T05:50:06.269Z,99.90
2022-12-13T05:52:34.138Z,99.90
2022-12-13T05:55:01.992Z,99.90
2022-12-13T05:57:30.120Z,99.90
2022-12-13T05:59:59.341Z,99.90
2022-12-13T06:02:27.460Z,99.90
2022-12-13T06:04:55.393Z,99.90
2022-12-13T06:07:23.245Z,99.90
2022-12-13T06:09:51.147Z,99.90
2022-12-13T06:12:31.853Z,99.90
2022-12-13T06:15:01.939Z,99.90
2022-12-13T06:17:32.250Z,99.90
2022-12-13T06:20:00.670Z,99.90
2022-12-13T06:22:28.641Z,99.90
2022-12-13T06:24:56.979Z,99.90
2022-12-13T06:27:24.901Z,99.90
2022-12-13T06:29:52.759Z,99.90
2022-12-13T06:32:22.045Z,99.90
2022-12-13T06:34:49.890Z,99.90
2022-12-13T06:37:17.857Z,99.90
2022-12-13T06:39:45.655Z,99.90
2022-12-13T06:42:21.528Z,99.90
2022-12-13T06:44:51.746Z,99.90
2022-12-13T06:47:31.982Z,99.90
2022-12-13T06:50:05.653Z,99.90
2022-12-13T06:52:34.037Z,99.90
2022-12-13T06:55:01.893Z,99.90
2022-12-13T06:57:29.778Z,99.90
2022-12-13T06:59:57.619Z,99.90
2022-12-13T07:02:27.148Z,99.90
2022-12-13T07:04:56.075Z,99.90
2022-12-13T07:07:25.312Z,99.90
2022-12-13T07:09:53.551Z,99.90
2022-12-13T07:12:21.824Z,99.90
2022-12-13T07:14:49.846Z,99.90
2022-12-13T07:17:32.953Z,99.90
2022-12-13T07:20:07.522Z,99.90
2022-12-13T07:22:38.777Z,99.90
2022-12-13T07:25:27.782Z,99.90
2022-12-13T07:28:01.341Z,99.90
2022-12-13T07:30:31.161Z,99.90
2022-12-13T07:32:59.074Z,99.90
2022-12-13T07:35:28.288Z,99.90
2022-12-13T07:37:56.622Z,99.90
2022-12-13T07:40:24.739Z,99.90
2022-12-13T07:42:53.203Z,99.90
2022-12-13T07:45:21.649Z,99.90
2022-12-13T07:47:52.314Z,99.90
2022-12-13T07:50:24.717Z,99.90
2022-12-13T07:52:54.699Z,99.90
2022-12-13T07:55:32.845Z,99.90
2022-12-13T07:58:07.329Z,99.90
2022-12-13T08:00:36.606Z,99.90
2022-12-13T08:03:05.358Z,99.90
2022-12-13T08:05:38.502Z,99.90
2022-12-13T08:08:10.314Z,99.90
2022-12-13T08:10:39.033Z,99.90
2022-12-13T08:13:07.219Z,99.90
2022-12-13T08:15:35.091Z,99.90
2022-12-13T08:18:03.941Z,99.90
2022-12-13T08:20:31.880Z,99.90
2022-12-13T08:23:02.565Z,99.90
2022-12-13T08:25:32.318Z,99.90
2022-12-13T08:28:01.648Z,99.90
2022-12-13T08:30:31.212Z,99.90
2022-12-13T08:32:59.095Z,99.90
2022-12-13T08:35:34.641Z,99.90
2022-12-13T08:38:03.288Z,99.90
2022-12-13T08:40:32.711Z,99.90
2022-12-13T08:43:00.620Z,99.90
2022-12-13T08:45:28.745Z,99.90
2022-12-13T08:47:59.503Z,99.90
2022-12-13T08:50:27.411Z,99.90
2022-12-13T08:52:55.302Z,99.90
2022-12-13T08:55:31.872Z,99.90
2022-12-13T08:58:08.285Z,99.90
2022-12-13T09:00:38.668Z,99.90
2022-12-13T09:03:17.880Z,99.90
2022-12-13T09:05:45.829Z,99.90
2022-12-13T09:08:24.080Z,99.90
2022-12-13T09:10:59.891Z,99.90
2022-12-13T09:13:31.620Z,99.90
2022-12-13T09:16:04.161Z,99.90
2022-12-13T09:18:36.396Z,99.90
2022-12-13T09:21:10.915Z,99.90
2022-12-13T09:23:45.828Z,99.90
2022-12-13T09:26:15.902Z,99.90
2022-12-13T09:28:45.164Z,99.90
2022-12-13T09:31:15.876Z,99.90
2022-12-13T09:33:44.684Z,99.90
2022-12-13T09:36:16.054Z,99.90
2022-12-13T09:38:44.319Z,99.90
2022-12-13T09:41:21.107Z,99.90
2022-12-13T09:44:01.111Z,99.90
2022-12-13T09:46:34.673Z,99.90
2022-12-13T09:49:22.670Z,99.90
2022-12-13T09:52:10.278Z,99.90
2022-12-13T09:54:48.157Z,99.90
2022-12-13T09:57:31.891Z,99.90
2022-12-13T10:00:05.572Z,99.90
2022-12-13T10:02:45.183Z,99.90
2022-12-13T10:05:22.734Z,99.90
2022-12-13T10:07:54.002Z,99.90
2022-12-13T10:10:22.216Z,99.90
2022-12-13T10:12:57.120Z,99.90
2022-12-13T10:15:27.085Z,99.90
2022-12-13T10:17:55.995Z,99.90
2022-12-13T10:20:28.790Z,99.90
2022-12-13T10:23:31.612Z,99.90
2022-12-13T10:25:51.504Z,99.90
2022-12-13T10:28:25.967Z,99.90
2022-12-13T10:30:57.561Z,99.90
2022-12-13T10:33:28.290Z,99.90
2022-12-13T10:36:14.484Z,99.90
2022-12-13T10:38:45.447Z,99.90
2022-12-13T10:41:34.803Z,99.90
2022-12-13T10:44:24.198Z,99.90
2022-12-13T10:47:04.196Z,99.90
2022-12-13T10:49:40.177Z,99.90
2022-12-13T10:52:31.346Z,99.90
2022-12-13T10:55:03.190Z,99.90
2022-12-13T10:57:31.495Z,99.90
2022-12-13T10:59:59.490Z,99.90
2022-12-13T11:02:35.049Z,99.90
2022-12-13T11:05:24.634Z,99.90
2022-12-13T11:07:53.597Z,99.80
2022-12-13T11:10:27.659Z,99.40
2022-12-13T11:13:01.696Z,99.80
2022-12-13T11:15:31.507Z,99.90
2022-12-13T11:18:02.930Z,99.60
2022-12-13T11:20:34.301Z,99.30
2022-12-13T11:23:06.500Z,99.00
2022-12-13T11:25:41.509Z,99.20
2022-12-13T11:28:35.174Z,99.00
2022-12-13T11:31:12.524Z,99.10
2022-12-13T11:33:55.769Z,98.80
2022-12-13T11:36:33.134Z,98.70
2022-12-13T11:39:14.333Z,98.60
2022-12-13T11:41:49.839Z,98.00
2022-12-13T11:44:23.527Z,97.80
2022-12-13T11:46:56.735Z,97.70
2022-12-13T11:49:38.300Z,98.00
2022-12-13T11:52:14.426Z,97.70
2022-12-13T11:54:50.916Z,97.80
2022-12-13T11:57:31.955Z,98.10
2022-12-13T12:00:13.051Z,97.80
2022-12-13T12:02:46.815Z,97.60
2022-12-13T12:05:29.413Z,97.60
2022-12-13T12:10:58.738Z,97.70
2022-12-13T12:13:33.366Z,97.70
2022-12-13T12:16:09.358Z,98.10
2022-12-13T12:18:37.316Z,97.80
2022-12-13T12:21:21.559Z,97.50
2022-12-13T12:24:01.946Z,97.30
2022-12-13T12:26:39.829Z,97.20
2022-12-13T12:29:46.301Z,97.20
2022-12-13T12:32:25.142Z,97.70
2022-12-13T12:34:59.720Z,97.50
2022-12-13T12:37:38.780Z,97.40
2022-12-13T12:40:27.002Z,97.70
2022-12-13T12:43:16.328Z,97.20
2022-12-13T12:45:59.764Z,97.20
2022-12-13T12:48:58.876Z,97.10
2022-12-13T12:51:37.703Z,97.10
2022-12-13T12:54:31.870Z,97.00
2022-12-13T12:57:13.167Z,96.70
2022-12-13T12:59:48.480Z,96.70
2022-12-13T13:02:22.666Z,97.00
2022-12-13T13:04:55.522Z,97.10
2022-12-13T13:07:29.266Z,97.10
2022-12-13T13:10:00.196Z,96.90
2022-12-13T13:12:45.318Z,97.20
2022-12-13T13:15:45.132Z,96.90
2022-12-13T13:18:44.294Z,97.10
2022-12-13T13:21:39.386Z,97.30
2022-12-13T13:24:26.325Z,97.10
2022-12-13T13:26:58.165Z,97.20
2022-12-13T13:29:37.051Z,97.30
2022-12-13T13:32:28.548Z,97.20
2022-12-13T13:35:30.656Z,96.90
2022-12-13T13:37:59.576Z,96.90
2022-12-13T13:40:34.282Z,97.20
2022-12-13T13:43:16.271Z,97.20
2022-12-13T13:46:00.178Z,97.30
2022-12-13T13:48:42.866Z,96.60
2022-12-13T13:51:49.364Z,96.70
2022-12-13T13:54:48.230Z,96.70
2022-12-13T13:58:10.272Z,96.70
2022-12-13T14:01:04.265Z,96.90
2022-12-13T14:04:04.957Z,97.00
2022-12-13T14:07:05.280Z,96.70
2022-12-13T14:09:56.237Z,96.20
2022-12-13T14:13:11.177Z,96.60
2022-12-13T14:16:20.694Z,96.60
2022-12-13T14:19:28.562Z,96.60
2022-12-13T14:22:13.888Z,96.50
2022-12-13T14:24:51.478Z,96.60
2022-12-13T14:27:39.600Z,96.60
2022-12-13T14:30:26.997Z,96.70
2022-12-13T14:32:55.845Z,96.80
2022-12-13T14:35:27.897Z,96.90
2022-12-13T14:38:00.633Z,97.10
2022-12-13T14:40:31.973Z,97.30
2022-12-13T14:43:00.198Z,97.20
2022-12-13T14:45:31.017Z,97.40
2022-12-13T14:48:01.201Z,97.40
2022-12-13T14:50:34.369Z,97.40
2022-12-13T14:53:03.589Z,97.50
2022-12-13T14:55:33.382Z,97.60
2022-12-13T14:58:03.726Z,97.90
2022-12-13T15:00:34.763Z,97.50
2022-12-13T15:03:04.324Z,97.70
2022-12-13T15:05:37.659Z,97.80
2022-12-13T15:08:10.944Z,98.00
2022-12-13T15:10:42.058Z,98.10
2022-12-13T15:13:29.369Z,97.80
2022-12-13T15:16:01.048Z,98.00
2022-12-13T15:18:31.426Z,98.30
2022-12-13T15:21:20.329Z,98.20
2022-12-13T15:23:49.944Z,98.30
2022-12-13T15:26:28.653Z,98.50
2022-12-13T15:28:59.929Z,98.50
2022-12-13T15:31:29.073Z,98.70
2022-12-13T15:34:28.850Z,98.60
2022-12-13T15:37:02.137Z,98.50
2022-12-13T15:39:31.855Z,98.80
2022-12-13T15:42:00.599Z,98.80
2022-12-13T15:44:31.046Z,98.90
2022-12-13T15:47:03.930Z,98.70
2022-12-13T15:49:36.092Z,99.00
2022-12-13T15:52:08.306Z,99.10
2022-12-13T15:54:36.211Z,99.10
2022-12-13T15:57:14.774Z,99.20
2022-12-13T15:59:44.076Z,99.10
2022-12-13T16:02:18.796Z,99.10
2022-12-13T16:04:47.006Z,99.10
2022-12-13T16:07:26.068Z,99.20
2022-12-13T16:09:55.152Z,99.10
2022-12-13T16:12:26.541Z,99.40
2022-12-13T16:15:09.288Z,99.10
2022-12-13T16:17:37.585Z,99.10
2022-12-13T16:20:14.793Z,99.40
2022-12-13T16:22:44.482Z,99.30
2022-12-13T16:25:15.050Z,99.30
2022-12-13T16:27:43.086Z,99.30
2022-12-13T16:30:17.605Z,99.30
2022-12-13T16:33:17.636Z,99.50
2022-12-13T16:35:34.277Z,99.60
2022-12-13T16:38:09.415Z,99.60
2022-12-13T16:40:37.645Z,99.60
2022-12-13T16:43:07.569Z,99.40
2022-12-13T16:45:41.994Z,99.50
2022-12-13T16:48:11.011Z,99.60
2022-12-13T16:50:43.310Z,99.50
2022-12-13T16:53:17.494Z,99.60
2022-12-13T16:55:46.170Z,99.60
2022-12-13T16:58:26.848Z,99.70
2022-12-13T17:00:58.819Z,99.50
2022-12-13T17:03:28.485Z,99.60
2022-12-13T17:05:58.948Z,99.50
2022-12-13T17:08:32.266Z,99.60
2022-12-13T17:11:00.374Z,99.50
2022-12-13T17:13:30.147Z,99.50
2022-12-13T17:15:59.943Z,99.70
2022-12-13T17:18:28.396Z,99.80
2022-12-13T17:20:58.743Z,99.80
2022-12-13T17:23:27.806Z,99.90
2022-12-13T17:25:58.481Z,99.90
2022-12-13T17:28:27.056Z,99.80
2022-12-13T17:30:55.189Z,99.90
2022-12-13T17:33:26.107Z,99.80
2022-12-13T17:35:54.221Z,99.60
2022-12-13T17:38:22.177Z,99.70
2022-12-13T17:40:54.852Z,99.60
2022-12-13T17:43:33.807Z,99.60
2022-12-13T17:46:06.584Z,99.60
2022-12-13T17:48:40.843Z,99.60
2022-12-13T17:51:11.124Z,99.60
2022-12-13T17:53:40.912Z,99.60
2022-12-13T17:56:11.871Z,99.60
2022-12-13T17:58:41.068Z,99.80
2022-12-13T18:01:14.407Z,99.70
2022-12-13T18:03:42.903Z,99.90
2022-12-13T18:06:11.882Z,99.90
2022-12-13T18:08:40.583Z,99.90
2022-12-13T18:13:58.627Z,99.90
2022-12-13T18:16:35.722Z,99.90
2022-12-13T18:19:06.752Z,99.90
2022-12-13T18:21:35.197Z,99.70
2022-12-13T18:24:03.063Z,99.50
2022-12-13T18:26:30.929Z,99.50
2022-12-13T18:29:00.437Z,99.30
2022-12-13T18:31:29.384Z,99.20
2022-12-13T18:33:57.427Z,99.20
2022-12-13T18:36:26.408Z,99.10
2022-12-13T18:38:54.701Z,98.90
2022-12-13T18:41:27.901Z,99.10
2022-12-13T18:43:59.540Z,99.20
2022-12-13T18:46:30.564Z,99.00
2022-12-13T18:49:00.412Z,99.10
2022-12-13T18:51:33.970Z,98.90
2022-12-13T18:54:03.320Z,98.90
2022-12-13T18:56:31.233Z,98.90
2022-12-13T18:58:59.451Z,99.00
2022-12-13T19:01:30.312Z,98.90
2022-12-13T19:03:58.525Z,98.70
2022-12-13T19:06:28.476Z,99.00
2022-12-13T19:08:58.374Z,99.00
2022-12-13T19:11:27.495Z,99.00
2022-12-13T19:13:55.928Z,98.80
2022-12-13T19:16:25.204Z,98.70
2022-12-13T19:18:54.593Z,98.70
2022-12-13T19:21:23.198Z,98.60
2022-12-13T19:23:56.993Z,98.60
2022-12-13T19:26:26.738Z,98.70
2022-12-13T19:28:55.978Z,98.50
2022-12-13T19:31:28.682Z,98.50
2022-12-13T19:34:01.547Z,98.30
2022-12-13T19:36:30.879Z,98.20
2022-12-13T19:38:58.946Z,98.30
2022-12-13T19:41:27.041Z,98.00
2022-12-13T19:43:55.054Z,97.90
2022-12-13T19:46:23.202Z,97.80
2022-12-13T19:48:51.296Z,97.70
2022-12-13T19:51:21.360Z,97.70
2022-12-13T19:53:49.268Z,98.20
2022-12-13T19:56:19.767Z,97.70
2022-12-13T19:58:48.638Z,97.70
2022-12-13T20:01:18.286Z,97.50
2022-12-13T20:03:47.239Z,97.50
2022-12-13T20:06:17.491Z,97.70
2022-12-13T20:08:46.991Z,97.40
2022-12-13T20:11:19.186Z,97.40
2022-12-13T20:13:47.675Z,97.30
2022-12-13T20:16:18.191Z,97.30
2022-12-13T20:18:49.438Z,97.30
2022-12-13T20:21:17.478Z,97.40
2022-12-13T20:26:35.292Z,97.20
2022-12-13T20:27:23.281Z,97.30
2022-12-13T20:29:03.157Z,97.40
2022-12-13T20:31:33.445Z,97.40
2022-12-13T20:34:03.378Z,97.40
2022-12-13T20:36:32.020Z,97.10
2022-12-13T20:39:02.839Z,97.40
2022-12-13T20:41:32.955Z,97.20
2022-12-13T20:44:02.224Z,97.30
2022-12-13T20:46:32.272Z,97.00
2022-12-13T20:49:02.902Z,97.10
2022-12-13T20:51:32.707Z,97.30
2022-12-13T20:54:02.275Z,97.20
2022-12-13T20:56:35.238Z,97.10
2022-12-13T20:59:08.167Z,97.10
2022-12-13T21:01:37.840Z,97.10
2022-12-13T21:04:07.839Z,97.10
2022-12-13T21:06:38.582Z,97.30
2022-12-13T21:09:09.744Z,97.20
2022-12-13T21:11:40.406Z,97.20
2022-12-13T21:14:16.945Z,97.10
2022-12-13T21:16:50.550Z,97.10
2022-12-13T21:19:21.472Z,97.10
2022-12-13T21:21:49.979Z,96.80
2022-12-13T21:24:20.544Z,97.00
2022-12-13T21:26:49.102Z,97.00
2022-12-13T21:29:17.239Z,96.60
2022-12-13T21:31:49.295Z,96.90
2022-12-13T21:34:18.575Z,96.80
2022-12-13T21:36:47.962Z,96.80
2022-12-13T21:39:17.804Z,96.70
2022-12-13T21:41:47.415Z,96.70
2022-12-13T21:44:17.410Z,96.90
2022-12-13T21:49:33.233Z,96.70
2022-12-13T21:52:02.098Z,96.60
2022-12-13T21:54:30.272Z,96.30
2022-12-13T21:57:16.930Z,96.60
2022-12-13T21:59:46.702Z,96.30
2022-12-13T22:02:19.260Z,96.60
2022-12-13T22:04:48.999Z,96.30
2022-12-13T22:07:18.507Z,96.40
2022-12-13T22:09:46.955Z,96.30
2022-12-13T22:12:22.956Z,96.30
2022-12-13T22:14:51.743Z,96.40
2022-12-13T22:17:33.058Z,96.10
2022-12-13T22:20:03.546Z,96.60
2022-12-13T22:22:32.126Z,96.70
2022-12-13T22:25:00.218Z,96.70
2022-12-13T22:27:29.505Z,96.70
2022-12-13T22:30:00.394Z,96.70
2022-12-13T22:32:34.005Z,96.60
2022-12-13T22:35:01.914Z,96.60
2022-12-13T22:37:34.926Z,96.60
2022-12-13T22:40:05.696Z,96.70
2022-12-13T22:42:35.117Z,96.70
2022-12-13T22:45:03.060Z,96.60
2022-12-13T22:47:31.155Z,96.70
2022-12-13T22:49:59.001Z,96.80
2022-12-13T22:52:32.013Z,96.80
2022-12-13T22:55:02.738Z,96.70
2022-12-13T22:57:30.595Z,96.50
2022-12-13T22:59:59.815Z,96.50
