createdAt,value
2022-10-31T00:01:22.234Z,112.87
2022-10-31T00:03:48.997Z,177.33
2022-10-31T00:06:19.113Z,163.37
2022-10-31T00:08:47.461Z,210.17
2022-10-31T00:11:14.563Z,224.87
2022-10-31T00:13:41.394Z,211.93
2022-10-31T00:16:15.361Z,233.07
2022-10-31T00:18:42.138Z,249.60
2022-10-31T00:21:09.022Z,221.40
2022-10-31T00:23:35.900Z,216.77
2022-10-31T00:26:04.023Z,223.43
2022-10-31T00:28:31.919Z,178.53
2022-10-31T00:31:02.623Z,149.30
2022-10-31T00:33:29.617Z,127.17
2022-10-31T00:35:57.832Z,112.30
2022-10-31T00:38:24.560Z,98.63
2022-10-31T00:40:51.319Z,102.23
2022-10-31T00:43:18.178Z,104.20
2022-10-31T00:45:45.022Z,104.83
2022-10-31T00:48:12.040Z,99.57
2022-10-31T00:50:39.572Z,89.67
2022-10-31T00:53:06.932Z,88.80
2022-10-31T00:55:34.180Z,70.53
2022-10-31T00:58:01.535Z,69.23
2022-10-31T01:00:28.980Z,65.10
2022-10-31T01:02:55.799Z,68.33
2022-10-31T01:05:22.762Z,65.97
2022-10-31T01:07:49.527Z,64.23
2022-10-31T01:10:16.378Z,58.27
2022-10-31T01:12:45.712Z,63.87
2022-10-31T01:15:15.320Z,55.13
2022-10-31T01:17:42.232Z,53.93
2022-10-31T01:20:10.065Z,46.50
2022-10-31T01:22:36.860Z,45.20
2022-10-31T01:25:04.027Z,49.07
2022-10-31T01:27:32.594Z,46.70
2022-10-31T01:29:59.413Z,50.63
2022-10-31T01:32:26.275Z,54.43
2022-10-31T01:34:52.956Z,45.23
2022-10-31T01:37:19.661Z,46.87
2022-10-31T01:39:46.352Z,47.97
2022-10-31T01:42:20.692Z,47.07
2022-10-31T01:44:55.305Z,50.00
2022-10-31T01:47:34.892Z,53.83
2022-10-31T01:50:07.162Z,61.20
2022-10-31T01:52:49.311Z,66.53
2022-10-31T01:55:38.850Z,97.30
2022-10-31T02:00:49.205Z,243.13
2022-10-31T02:03:17.263Z,246.63
2022-10-31T02:05:44.684Z,182.30
2022-10-31T02:08:31.722Z,155.70
2022-10-31T02:11:00.352Z,125.27
2022-10-31T02:13:28.711Z,166.00
2022-10-31T02:15:58.549Z,130.27
2022-10-31T02:18:27.942Z,116.30
2022-10-31T02:21:19.784Z,119.83
2022-10-31T02:24:20.482Z,113.63
2022-10-31T02:26:55.974Z,94.87
2022-10-31T02:29:58.355Z,81.10
2022-10-31T02:33:06.278Z,78.57
2022-10-31T02:35:41.717Z,67.13
2022-10-31T02:38:17.843Z,61.37
2022-10-31T02:41:08.514Z,57.87
2022-10-31T02:43:45.075Z,53.90
2022-10-31T02:46:18.951Z,49.90
2022-10-31T02:48:47.951Z,47.10
2022-10-31T02:51:15.239Z,55.53
2022-10-31T02:53:41.919Z,40.87
2022-10-31T02:56:13.998Z,44.80
2022-10-31T02:58:51.216Z,45.00
2022-10-31T03:02:02.270Z,41.47
2022-10-31T03:04:59.518Z,41.97
2022-10-31T03:07:48.156Z,45.13
2022-10-31T03:10:22.867Z,44.97
2022-10-31T03:13:04.465Z,47.30
2022-10-31T03:15:41.520Z,53.63
2022-10-31T03:18:34.111Z,51.33
2022-10-31T03:21:28.454Z,50.27
2022-10-31T03:23:58.181Z,62.03
2022-10-31T03:26:26.042Z,58.57
2022-10-31T03:29:06.982Z,51.40
2022-10-31T03:31:40.037Z,52.43
2022-10-31T03:34:08.704Z,57.47
2022-10-31T03:36:38.622Z,51.43
2022-10-31T03:39:08.683Z,50.70
2022-10-31T03:41:41.654Z,50.03
2022-10-31T03:44:14.805Z,48.67
2022-10-31T03:46:43.168Z,48.93
2022-10-31T03:49:10.514Z,48.33
2022-10-31T03:51:58.601Z,42.93
2022-10-31T03:54:50.998Z,49.43
2022-10-31T03:57:25.377Z,46.67
2022-10-31T03:59:58.310Z,50.53
2022-10-31T04:02:30.223Z,45.67
2022-10-31T04:04:57.757Z,48.20
2022-10-31T04:07:29.322Z,51.27
2022-10-31T04:09:58.512Z,52.47
2022-10-31T04:12:27.269Z,51.00
2022-10-31T04:14:55.047Z,52.13
2022-10-31T04:17:26.134Z,58.73
2022-10-31T04:19:52.837Z,59.93
2022-10-31T04:22:19.634Z,49.03
2022-10-31T04:24:46.385Z,42.43
2022-10-31T04:27:13.088Z,43.70
2022-10-31T04:29:39.779Z,43.67
2022-10-31T04:32:06.508Z,43.30
2022-10-31T04:34:33.202Z,43.93
2022-10-31T04:36:59.924Z,46.27
2022-10-31T04:39:26.904Z,36.90
2022-10-31T04:41:53.941Z,43.03
2022-10-31T04:44:20.754Z,42.90
2022-10-31T04:46:47.581Z,42.17
2022-10-31T04:49:14.445Z,40.43
2022-10-31T04:51:41.293Z,41.33
2022-10-31T04:54:08.110Z,39.57
2022-10-31T04:56:34.846Z,36.43
2022-10-31T04:59:01.686Z,36.90
2022-10-31T05:01:29.046Z,53.17
2022-10-31T05:03:55.990Z,45.43
2022-10-31T05:06:22.729Z,39.30
2022-10-31T05:08:49.443Z,38.83
2022-10-31T05:11:16.236Z,41.47
2022-10-31T05:13:42.996Z,35.90
2022-10-31T05:16:09.703Z,37.63
2022-10-31T05:18:36.413Z,37.97
2022-10-31T05:21:03.185Z,34.67
2022-10-31T05:23:29.866Z,33.37
2022-10-31T05:25:56.582Z,41.03
2022-10-31T05:28:23.422Z,39.50
2022-10-31T05:30:50.675Z,38.87
2022-10-31T05:33:17.492Z,35.63
2022-10-31T05:35:44.279Z,31.57
2022-10-31T05:38:10.974Z,30.83
2022-10-31T05:40:37.662Z,37.73
2022-10-31T05:43:04.460Z,34.93
2022-10-31T05:45:31.297Z,37.60
2022-10-31T05:48:00.549Z,36.17
2022-10-31T05:50:29.651Z,38.97
2022-10-31T05:53:01.750Z,32.30
2022-10-31T05:55:29.641Z,35.07
2022-10-31T05:57:56.773Z,50.23
2022-10-31T06:00:25.511Z,66.97
2022-10-31T06:03:03.268Z,129.33
2022-10-31T06:05:30.706Z,111.43
2022-10-31T06:07:58.717Z,102.03
2022-10-31T06:10:26.676Z,91.57
2022-10-31T06:12:53.570Z,88.93
2022-10-31T06:15:24.207Z,73.97
2022-10-31T06:18:05.684Z,66.50
2022-10-31T06:20:33.825Z,55.93
2022-10-31T06:23:01.342Z,53.30
2022-10-31T06:25:28.740Z,49.60
2022-10-31T06:27:55.974Z,51.40
2022-10-31T06:30:22.808Z,60.93
2022-10-31T06:32:50.697Z,86.93
2022-10-31T06:35:17.816Z,67.40
2022-10-31T06:37:51.312Z,64.60
2022-10-31T06:40:18.200Z,68.90
2022-10-31T06:42:44.890Z,79.50
2022-10-31T06:45:11.592Z,106.53
2022-10-31T06:47:56.875Z,82.00
2022-10-31T06:50:25.023Z,76.33
2022-10-31T06:52:53.446Z,88.07
2022-10-31T06:55:23.593Z,80.13
2022-10-31T06:57:52.037Z,149.07
2022-10-31T07:00:18.978Z,175.40
2022-10-31T07:02:54.461Z,152.60
2022-10-31T07:05:21.195Z,145.27
2022-10-31T07:07:48.328Z,125.77
2022-10-31T07:10:15.196Z,126.57
2022-10-31T07:12:42.114Z,119.37
2022-10-31T07:15:09.149Z,120.60
2022-10-31T07:17:35.932Z,128.20
2022-10-31T07:20:02.769Z,101.63
2022-10-31T07:22:39.229Z,77.13
2022-10-31T07:25:06.584Z,70.40
2022-10-31T07:27:42.788Z,83.10
2022-10-31T07:30:11.960Z,66.47
2022-10-31T07:32:43.681Z,67.57
2022-10-31T07:35:12.803Z,60.27
2022-10-31T07:37:39.850Z,51.57
2022-10-31T07:40:08.867Z,52.60
2022-10-31T07:42:40.372Z,42.93
2022-10-31T07:45:09.783Z,41.77
2022-10-31T07:47:47.244Z,40.50
2022-10-31T07:50:16.568Z,36.73
2022-10-31T07:52:43.485Z,39.17
2022-10-31T07:55:10.371Z,39.07
2022-10-31T07:57:40.472Z,40.33
2022-10-31T08:00:11.025Z,49.60
2022-10-31T08:02:37.818Z,47.93
2022-10-31T08:05:04.785Z,45.63
2022-10-31T08:07:37.957Z,43.40
2022-10-31T08:10:05.547Z,40.43
2022-10-31T08:12:32.304Z,32.73
2022-10-31T08:14:59.048Z,33.73
2022-10-31T08:17:25.774Z,31.10
2022-10-31T08:19:52.477Z,30.63
2022-10-31T08:22:19.218Z,31.27
2022-10-31T08:24:46.039Z,29.97
2022-10-31T08:27:12.902Z,34.20
2022-10-31T08:29:39.608Z,30.20
2022-10-31T08:32:06.318Z,30.83
2022-10-31T08:34:33.158Z,30.67
2022-10-31T08:36:59.892Z,36.50
2022-10-31T08:39:26.654Z,32.60
2022-10-31T08:41:53.536Z,32.43
2022-10-31T08:44:20.267Z,36.30
2022-10-31T08:46:47.020Z,36.53
2022-10-31T08:49:13.719Z,41.83
2022-10-31T08:51:40.566Z,40.10
2022-10-31T08:54:07.293Z,39.17
2022-10-31T08:56:34.063Z,40.33
2022-10-31T08:59:00.931Z,45.77
2022-10-31T09:01:27.732Z,43.00
2022-10-31T09:03:54.604Z,44.63
2022-10-31T09:06:21.387Z,52.20
2022-10-31T09:08:48.283Z,50.87
2022-10-31T09:11:18.517Z,41.43
2022-10-31T09:13:45.237Z,42.87
2022-10-31T09:16:12.070Z,50.30
2022-10-31T09:18:38.790Z,48.10
2022-10-31T09:21:05.700Z,50.10
2022-10-31T09:23:32.979Z,52.10
2022-10-31T09:26:01.676Z,48.20
2022-10-31T09:28:28.396Z,50.10
2022-10-31T09:30:55.676Z,50.23
2022-10-31T09:33:22.833Z,49.47
2022-10-31T09:35:49.990Z,44.33
2022-10-31T09:38:21.557Z,47.10
2022-10-31T09:41:06.874Z,51.73
2022-10-31T09:43:45.621Z,45.63
2022-10-31T09:46:16.494Z,47.80
2022-10-31T09:49:02.036Z,49.60
2022-10-31T09:52:00.479Z,47.40
2022-10-31T09:54:43.714Z,47.57
2022-10-31T09:57:15.410Z,48.87
2022-10-31T09:59:44.577Z,47.43
2022-10-31T10:02:28.809Z,45.73
2022-10-31T10:05:01.887Z,48.53
2022-10-31T10:07:56.270Z,43.83
2022-10-31T10:10:41.769Z,45.38
2022-10-31T10:13:20.825Z,48.60
2022-10-31T10:16:08.964Z,50.17
2022-10-31T10:19:13.997Z,50.58
2022-10-31T10:21:55.681Z,47.10
2022-10-31T10:24:40.702Z,46.35
2022-10-31T10:27:25.694Z,47.15
2022-10-31T10:30:05.163Z,46.03
2022-10-31T10:32:42.207Z,47.17
2022-10-31T10:35:21.472Z,44.28
2022-10-31T10:37:51.943Z,50.22
2022-10-31T10:40:19.784Z,43.45
2022-10-31T10:43:18.212Z,46.22
2022-10-31T10:46:11.729Z,43.10
2022-10-31T10:48:44.041Z,39.65
2022-10-31T10:51:58.233Z,49.35
2022-10-31T10:55:03.528Z,37.63
2022-10-31T10:57:43.993Z,39.28
2022-10-31T11:00:22.460Z,38.15
2022-10-31T11:02:49.926Z,40.83
2022-10-31T11:05:29.060Z,36.90
2022-10-31T11:07:55.897Z,34.70
2022-10-31T11:10:22.924Z,34.95
2022-10-31T11:13:24.325Z,34.80
2022-10-31T11:15:59.687Z,36.08
2022-10-31T11:18:28.862Z,35.40
2022-10-31T11:20:58.484Z,39.95
2022-10-31T11:23:27.518Z,32.38
2022-10-31T11:25:59.321Z,33.92
2022-10-31T11:28:27.717Z,31.73
2022-10-31T11:30:58.638Z,35.30
2022-10-31T11:33:33.647Z,32.70
2022-10-31T11:36:03.531Z,35.92
2022-10-31T11:38:41.531Z,35.80
2022-10-31T11:41:18.203Z,35.85
2022-10-31T11:43:53.038Z,41.72
2022-10-31T11:46:35.649Z,33.67
2022-10-31T11:49:02.945Z,33.72
2022-10-31T11:51:35.877Z,30.13
2022-10-31T11:54:05.075Z,32.70
2022-10-31T11:56:42.190Z,36.38
2022-10-31T11:59:30.051Z,36.85
2022-10-31T12:02:01.940Z,31.08
2022-10-31T12:04:42.779Z,30.50
2022-10-31T12:07:09.668Z,30.77
2022-10-31T12:09:38.088Z,38.53
2022-10-31T12:12:39.354Z,30.45
2022-10-31T12:15:39.585Z,40.10
2022-10-31T12:18:25.219Z,28.92
2022-10-31T12:20:58.140Z,31.67
2022-10-31T12:23:30.504Z,25.10
2022-10-31T12:26:23.866Z,26.27
2022-10-31T12:29:25.814Z,31.63
2022-10-31T12:32:23.533Z,31.13
2022-10-31T12:35:02.786Z,37.30
2022-10-31T12:37:49.604Z,37.25
2022-10-31T12:40:44.053Z,31.75
2022-10-31T12:43:37.006Z,31.60
2022-10-31T12:46:06.355Z,36.00
2022-10-31T12:49:16.158Z,36.97
2022-10-31T12:52:10.759Z,26.45
2022-10-31T12:54:59.211Z,24.90
2022-10-31T12:57:44.150Z,32.85
2022-10-31T13:00:19.139Z,33.85
2022-10-31T13:03:01.828Z,26.00
2022-10-31T13:05:44.404Z,29.00
2022-10-31T13:08:13.006Z,23.63
2022-10-31T13:11:07.471Z,38.13
2022-10-31T13:13:57.244Z,28.92
2022-10-31T13:16:28.997Z,29.90
2022-10-31T13:19:01.810Z,28.33
2022-10-31T13:21:35.441Z,30.25
2022-10-31T13:24:09.314Z,28.33
2022-10-31T13:26:44.482Z,27.50
2022-10-31T13:29:32.999Z,27.70
2022-10-31T13:32:05.047Z,29.60
2022-10-31T13:34:34.770Z,34.13
2022-10-31T13:37:25.479Z,26.10
2022-10-31T13:40:25.830Z,30.70
2022-10-31T13:43:15.502Z,29.08
2022-10-31T13:45:56.274Z,29.90
2022-10-31T13:48:29.385Z,26.42
2022-10-31T13:51:22.663Z,34.25
2022-10-31T13:53:52.365Z,32.72
2022-10-31T13:56:23.981Z,30.52
2022-10-31T13:59:20.606Z,36.03
2022-10-31T14:01:56.997Z,36.55
2022-10-31T14:04:26.714Z,31.25
2022-10-31T14:06:53.475Z,30.95
2022-10-31T14:09:33.559Z,26.40
2022-10-31T14:12:10.539Z,24.67
2022-10-31T14:14:51.353Z,29.75
2022-10-31T14:17:24.947Z,28.00
2022-10-31T14:20:10.232Z,31.85
2022-10-31T14:22:42.559Z,25.98
2022-10-31T14:25:35.574Z,39.65
2022-10-31T14:28:23.647Z,30.40
2022-10-31T14:30:59.470Z,33.22
2022-10-31T14:33:28.827Z,28.08
2022-10-31T14:36:17.435Z,29.50
2022-10-31T14:39:11.455Z,35.03
2022-10-31T14:41:50.121Z,29.85
2022-10-31T14:44:43.631Z,39.00
2022-10-31T14:47:40.225Z,29.58
2022-10-31T14:50:44.759Z,27.88
2022-10-31T14:53:31.686Z,30.55
2022-10-31T14:56:04.244Z,21.60
2022-10-31T14:58:46.689Z,23.20
2022-10-31T15:01:40.832Z,29.67
2022-10-31T15:04:25.258Z,27.92
2022-10-31T15:07:20.428Z,28.60
2022-10-31T15:10:02.755Z,26.05
2022-10-31T15:12:32.696Z,28.98
2022-10-31T15:15:16.179Z,33.88
2022-10-31T15:17:46.731Z,33.70
2022-10-31T15:20:18.281Z,30.48
2022-10-31T15:22:45.180Z,31.50
2022-10-31T15:25:20.720Z,31.77
2022-10-31T15:27:49.204Z,36.08
2022-10-31T15:30:24.595Z,39.63
2022-10-31T15:32:58.235Z,41.00
2022-10-31T15:35:31.170Z,44.92
2022-10-31T15:38:00.284Z,39.35
2022-10-31T15:40:27.922Z,47.95
2022-10-31T15:42:57.182Z,47.53
2022-10-31T15:45:27.800Z,55.22
2022-10-31T15:48:03.967Z,54.20
2022-10-31T15:50:39.212Z,57.15
2022-10-31T15:53:15.204Z,45.00
2022-10-31T15:55:50.076Z,51.95
2022-10-31T15:58:18.395Z,51.78
2022-10-31T16:00:45.374Z,44.53
2022-10-31T16:03:12.042Z,43.08
2022-10-31T16:05:48.201Z,47.70
2022-10-31T16:08:30.086Z,36.95
2022-10-31T16:11:07.269Z,34.55
2022-10-31T16:13:37.283Z,37.13
2022-10-31T16:19:05.859Z,39.70
2022-10-31T16:21:38.500Z,41.47
2022-10-31T16:24:20.783Z,55.38
2022-10-31T16:26:53.660Z,48.60
2022-10-31T16:29:33.105Z,46.67
2022-10-31T16:31:59.963Z,52.50
2022-10-31T16:34:27.276Z,48.28
2022-10-31T16:36:54.360Z,60.70
2022-10-31T16:39:21.387Z,53.47
2022-10-31T16:41:51.625Z,51.83
2022-10-31T16:44:22.674Z,55.90
2022-10-31T16:47:05.750Z,56.57
2022-10-31T16:49:32.483Z,54.45
2022-10-31T16:51:59.153Z,54.13
2022-10-31T16:54:25.879Z,48.33
2022-10-31T16:56:52.623Z,53.00
2022-10-31T16:59:19.329Z,50.72
2022-10-31T17:01:49.658Z,53.83
2022-10-31T17:04:16.806Z,47.47
2022-10-31T17:06:43.527Z,51.10
