createdAt,value
2018-12-11T00:00:24.983Z,14.77
2018-12-11T00:02:53.261Z,7.10
2018-12-11T00:05:21.836Z,5.90
2018-12-11T00:07:51.524Z,8.90
2018-12-11T00:10:19.804Z,6.93
2018-12-11T00:12:48.219Z,5.73
2018-12-11T00:15:17.296Z,15.30
2018-12-11T00:17:45.585Z,8.67
2018-12-11T00:20:13.951Z,7.63
2018-12-11T00:22:42.884Z,11.83
2018-12-11T00:25:11.421Z,13.27
2018-12-11T00:27:39.834Z,12.47
2018-12-11T00:30:08.685Z,8.47
2018-12-11T00:32:36.914Z,13.23
2018-12-11T00:35:06.136Z,12.00
2018-12-11T00:37:34.383Z,11.23
2018-12-11T00:40:02.714Z,11.50
2018-12-11T00:42:31.148Z,13.83
2018-12-11T00:44:59.408Z,7.70
2018-12-11T00:47:27.650Z,11.87
2018-12-11T00:49:56.011Z,10.17
2018-12-11T00:52:24.338Z,9.77
2018-12-11T00:54:53.605Z,9.17
2018-12-11T00:57:21.855Z,9.77
2018-12-11T00:59:51.690Z,7.83
2018-12-11T01:02:20.093Z,7.77
2018-12-11T01:04:48.550Z,10.17
2018-12-11T01:07:16.869Z,8.63
2018-12-11T01:09:45.313Z,15.37
2018-12-11T01:12:13.691Z,7.93
2018-12-11T01:14:41.982Z,10.37
2018-12-11T01:17:10.196Z,10.53
2018-12-11T01:19:38.589Z,12.20
2018-12-11T01:22:06.913Z,6.03
2018-12-11T01:24:35.292Z,13.13
2018-12-11T01:27:03.806Z,7.70
2018-12-11T01:29:32.050Z,7.30
2018-12-11T01:32:00.408Z,14.77
2018-12-11T01:34:28.734Z,9.97
2018-12-11T01:36:56.961Z,11.27
2018-12-11T01:39:25.190Z,12.90
2018-12-11T01:41:53.547Z,9.43
2018-12-11T01:44:21.855Z,7.73
2018-12-11T01:46:50.396Z,8.60
2018-12-11T01:49:18.802Z,12.27
2018-12-11T01:51:47.047Z,13.57
2018-12-11T01:54:15.307Z,7.43
2018-12-11T01:56:43.706Z,9.73
2018-12-11T01:59:11.899Z,13.67
2018-12-11T02:01:40.212Z,13.47
2018-12-11T02:04:08.619Z,11.73
2018-12-11T02:06:37.000Z,10.60
2018-12-11T02:09:06.648Z,8.00
2018-12-11T02:11:35.257Z,10.73
2018-12-11T02:14:03.668Z,14.60
2018-12-11T02:16:45.359Z,8.97
2018-12-11T02:19:13.878Z,9.17
2018-12-11T02:21:42.429Z,11.17
2018-12-11T02:24:10.790Z,9.63
2018-12-11T02:26:39.297Z,7.43
2018-12-11T02:29:07.918Z,12.03
2018-12-11T02:31:36.724Z,10.10
2018-12-11T02:34:05.974Z,7.07
2018-12-11T02:36:35.394Z,7.60
2018-12-11T02:39:07.103Z,7.90
2018-12-11T02:41:35.831Z,4.97
2018-12-11T02:44:04.908Z,6.37
2018-12-11T02:46:33.790Z,10.80
2018-12-11T02:49:07.188Z,8.40
2018-12-11T02:51:36.487Z,7.40
2018-12-11T02:54:05.390Z,11.57
2018-12-11T02:56:36.226Z,9.13
2018-12-11T02:59:07.186Z,13.57
2018-12-11T03:01:36.744Z,9.53
2018-12-11T03:04:06.242Z,11.50
2018-12-11T03:06:35.326Z,8.37
2018-12-11T03:09:06.796Z,11.60
2018-12-11T03:11:35.540Z,6.43
2018-12-11T03:14:04.870Z,16.13
2018-12-11T03:16:33.467Z,13.57
2018-12-11T03:19:02.152Z,7.30
2018-12-11T03:21:30.906Z,8.30
2018-12-11T03:24:00.482Z,5.50
2018-12-11T03:26:29.133Z,5.80
2018-12-11T03:28:58.701Z,11.37
2018-12-11T03:31:27.309Z,16.33
2018-12-11T03:33:56.293Z,10.70
2018-12-11T03:36:25.398Z,6.60
2018-12-11T03:38:54.886Z,8.33
2018-12-11T03:41:23.806Z,8.43
2018-12-11T03:43:52.624Z,6.10
2018-12-11T03:46:21.548Z,8.13
2018-12-11T03:48:51.144Z,9.97
2018-12-11T03:51:21.234Z,6.73
2018-12-11T03:53:50.260Z,6.70
2018-12-11T03:56:19.082Z,5.30
2018-12-11T03:58:48.071Z,9.57
2018-12-11T04:01:16.934Z,5.77
2018-12-11T04:03:46.141Z,10.37
2018-12-11T04:06:15.609Z,5.50
2018-12-11T04:08:44.868Z,8.43
2018-12-11T04:11:14.062Z,9.03
2018-12-11T04:13:43.680Z,6.77
2018-12-11T04:16:12.302Z,8.87
2018-12-11T04:18:40.910Z,14.93
2018-12-11T04:21:09.402Z,7.70
2018-12-11T04:23:37.824Z,8.30
2018-12-11T04:26:08.298Z,8.17
2018-12-11T04:28:36.793Z,10.47
2018-12-11T04:31:05.302Z,6.33
2018-12-11T04:33:33.989Z,5.10
2018-12-11T04:36:02.435Z,9.93
2018-12-11T04:38:30.942Z,10.13
2018-12-11T04:40:59.310Z,7.57
2018-12-11T04:43:27.888Z,5.67
2018-12-11T04:45:56.310Z,7.03
2018-12-11T04:48:24.659Z,5.97
2018-12-11T04:50:53.156Z,5.43
2018-12-11T04:53:21.625Z,6.10
2018-12-11T04:55:50.015Z,9.47
2018-12-11T04:58:18.567Z,4.47
2018-12-11T05:00:47.008Z,6.77
2018-12-11T05:03:15.475Z,4.30
2018-12-11T05:05:43.936Z,8.57
2018-12-11T05:08:15.615Z,19.57
2018-12-11T05:10:45.139Z,4.20
2018-12-11T05:13:13.518Z,9.33
2018-12-11T05:15:42.049Z,3.97
2018-12-11T05:18:10.451Z,3.73
2018-12-11T05:20:38.784Z,6.97
2018-12-11T05:23:07.408Z,5.77
2018-12-11T05:25:35.857Z,3.80
2018-12-11T05:28:04.984Z,7.30
2018-12-11T05:30:33.466Z,5.00
2018-12-11T05:33:02.121Z,8.03
2018-12-11T05:35:32.279Z,3.93
2018-12-11T05:38:00.729Z,6.97
2018-12-11T05:40:34.978Z,6.80
2018-12-11T05:43:04.407Z,5.13
2018-12-11T05:45:32.693Z,7.10
2018-12-11T05:48:01.283Z,10.80
2018-12-11T05:50:29.594Z,10.43
2018-12-11T05:52:57.868Z,6.30
2018-12-11T05:55:26.324Z,4.77
2018-12-11T05:57:55.240Z,8.33
2018-12-11T06:00:23.736Z,5.27
2018-12-11T06:02:52.238Z,8.20
2018-12-11T06:05:20.713Z,6.20
2018-12-11T06:07:49.277Z,6.00
2018-12-11T06:10:17.671Z,4.60
2018-12-11T06:12:46.053Z,8.40
2018-12-11T06:15:14.622Z,5.53
2018-12-11T06:17:43.051Z,4.67
2018-12-11T06:20:11.783Z,6.00
2018-12-11T06:22:40.443Z,5.17
2018-12-11T06:25:08.775Z,5.53
2018-12-11T06:27:37.233Z,8.70
2018-12-11T06:30:07.653Z,4.53
2018-12-11T06:32:36.236Z,10.20
2018-12-11T06:35:05.122Z,4.40
2018-12-11T06:37:33.763Z,5.67
2018-12-11T06:40:02.146Z,7.43
2018-12-11T06:42:30.831Z,16.90
2018-12-11T06:44:59.396Z,8.23
2018-12-11T06:47:28.014Z,8.70
2018-12-11T06:49:56.686Z,7.83
2018-12-11T06:52:25.117Z,9.33
2018-12-11T06:54:53.664Z,8.80
2018-12-11T06:57:22.617Z,10.23
2018-12-11T06:59:52.038Z,8.30
2018-12-11T07:02:21.420Z,5.90
2018-12-11T07:04:49.842Z,10.50
2018-12-11T07:07:18.364Z,7.20
2018-12-11T07:09:46.852Z,17.23
2018-12-11T07:12:16.091Z,7.97
2018-12-11T07:14:45.662Z,11.53
2018-12-11T07:17:14.197Z,6.03
2018-12-11T07:19:42.823Z,10.90
2018-12-11T07:22:11.221Z,8.30
2018-12-11T07:24:39.712Z,5.67
2018-12-11T07:27:08.132Z,4.00
2018-12-11T07:29:36.568Z,6.60
2018-12-11T07:32:05.262Z,5.43
2018-12-11T07:34:33.705Z,8.77
2018-12-11T07:37:02.856Z,6.03
2018-12-11T07:39:31.950Z,5.23
2018-12-11T07:42:00.507Z,5.90
2018-12-11T07:44:29.815Z,8.83
2018-12-11T07:46:58.465Z,7.37
2018-12-11T07:49:27.011Z,7.17
2018-12-11T07:51:55.526Z,7.90
2018-12-11T07:54:24.159Z,9.13
2018-12-11T07:56:52.791Z,12.33
2018-12-11T07:59:21.430Z,9.27
2018-12-11T08:01:49.978Z,6.80
2018-12-11T08:04:18.436Z,8.43
2018-12-11T08:06:47.218Z,9.23
2018-12-11T08:09:15.818Z,7.07
2018-12-11T08:11:44.347Z,7.17
2018-12-11T08:14:13.011Z,13.70
2018-12-11T08:16:42.224Z,13.07
2018-12-11T08:19:11.639Z,15.40
2018-12-11T08:21:40.148Z,11.73
2018-12-11T08:24:08.618Z,11.87
2018-12-11T08:26:37.262Z,12.83
2018-12-11T08:29:06.167Z,9.37
2018-12-11T08:31:34.694Z,8.97
2018-12-11T08:34:03.278Z,6.80
2018-12-11T08:36:31.721Z,14.53
2018-12-11T08:39:00.287Z,6.87
2018-12-11T08:41:28.768Z,7.90
2018-12-11T08:43:57.176Z,6.33
2018-12-11T08:46:25.760Z,11.93
2018-12-11T08:48:54.258Z,9.23
2018-12-11T08:51:22.811Z,11.83
2018-12-11T08:53:51.234Z,6.73
2018-12-11T08:56:19.878Z,5.90
2018-12-11T08:58:48.436Z,11.50
2018-12-11T09:01:17.022Z,8.17
2018-12-11T09:03:45.555Z,8.80
2018-12-11T09:06:14.278Z,8.47
2018-12-11T09:08:42.946Z,9.10
2018-12-11T09:11:11.590Z,10.47
2018-12-11T09:13:40.215Z,9.40
2018-12-11T09:16:08.815Z,10.80
2018-12-11T09:18:37.918Z,8.50
2018-12-11T09:21:07.180Z,12.10
2018-12-11T09:23:36.102Z,12.40
2018-12-11T09:26:04.747Z,11.53
2018-12-11T09:28:33.367Z,10.77
2018-12-11T09:31:02.369Z,5.93
2018-12-11T09:33:30.880Z,5.50
2018-12-11T09:36:00.415Z,7.10
2018-12-11T09:38:28.804Z,6.97
2018-12-11T09:40:57.183Z,5.93
2018-12-11T09:43:25.765Z,4.70
2018-12-11T09:45:55.553Z,11.17
2018-12-11T09:48:24.673Z,5.73
2018-12-11T09:50:53.051Z,4.90
2018-12-11T09:53:22.405Z,2.93
2018-12-11T09:55:51.210Z,3.97
2018-12-11T09:58:19.786Z,5.33
2018-12-11T10:00:49.024Z,6.60
2018-12-11T10:03:17.454Z,5.10
2018-12-11T10:05:46.049Z,5.60
2018-12-11T10:08:15.887Z,7.57
2018-12-11T10:10:44.437Z,6.20
2018-12-11T10:13:12.963Z,7.57
2018-12-11T10:15:41.499Z,9.57
2018-12-11T10:18:10.166Z,7.10
2018-12-11T10:20:38.766Z,7.50
2018-12-11T10:23:07.709Z,6.37
2018-12-11T10:25:37.024Z,4.93
2018-12-11T10:28:06.287Z,3.80
2018-12-11T10:30:40.598Z,5.57
2018-12-11T10:33:09.038Z,5.00
2018-12-11T10:35:37.500Z,5.47
2018-12-11T10:38:06.154Z,4.80
2018-12-11T10:40:35.453Z,7.50
2018-12-11T10:43:04.205Z,5.03
2018-12-11T10:45:34.825Z,5.90
2018-12-11T10:48:03.677Z,6.97
2018-12-11T10:50:32.207Z,10.40
2018-12-11T10:53:01.915Z,5.00
2018-12-11T10:55:31.633Z,3.83
2018-12-11T10:58:00.192Z,6.30
2018-12-11T11:00:34.771Z,7.90
2018-12-11T11:03:04.852Z,4.50
2018-12-11T11:05:33.577Z,5.60
2018-12-11T11:08:02.320Z,1.97
2018-12-11T11:10:31.487Z,4.23
2018-12-11T11:12:59.978Z,9.80
2018-12-11T11:15:28.660Z,7.77
2018-12-11T11:17:57.182Z,7.97
2018-12-11T11:20:25.795Z,4.73
2018-12-11T11:22:55.236Z,4.97
2018-12-11T11:25:23.777Z,6.93
2018-12-11T11:27:52.220Z,5.70
2018-12-11T11:30:20.721Z,4.57
2018-12-11T11:32:49.232Z,9.13
2018-12-11T11:35:17.924Z,7.53
2018-12-11T11:37:46.259Z,5.43
2018-12-11T11:40:20.317Z,3.97
2018-12-11T11:42:48.916Z,5.53
2018-12-11T11:45:17.510Z,5.97
2018-12-11T11:47:46.092Z,4.93
2018-12-11T11:50:16.820Z,4.20
2018-12-11T11:52:45.440Z,6.40
2018-12-11T11:55:14.650Z,5.60
2018-12-11T11:57:43.859Z,4.60
2018-12-11T12:00:14.960Z,7.97
2018-12-11T12:02:43.336Z,6.47
2018-12-11T12:05:12.960Z,3.80
2018-12-11T12:07:41.662Z,3.57
2018-12-11T12:10:11.213Z,6.00
2018-12-11T12:12:40.670Z,2.70
2018-12-11T12:15:09.922Z,3.80
2018-12-11T12:17:38.378Z,4.90
2018-12-11T12:20:10.282Z,3.40
2018-12-11T12:22:38.702Z,5.13
2018-12-11T12:25:08.146Z,3.67
2018-12-11T12:27:36.708Z,4.17
2018-12-11T12:30:06.973Z,6.53
2018-12-11T12:32:35.560Z,8.20
2018-12-11T12:35:05.053Z,10.50
2018-12-11T12:37:33.678Z,8.80
2018-12-11T12:40:02.780Z,9.47
2018-12-11T12:42:31.395Z,10.83
2018-12-11T12:45:00.416Z,6.60
2018-12-11T12:47:28.894Z,12.13
2018-12-11T12:49:57.524Z,11.70
2018-12-11T12:52:27.085Z,12.57
2018-12-11T12:54:56.114Z,11.93
2018-12-11T12:57:25.003Z,17.20
2018-12-11T12:59:53.555Z,20.17
2018-12-11T13:02:22.030Z,22.77
2018-12-11T13:04:50.590Z,28.37
2018-12-11T13:07:19.071Z,37.00
2018-12-11T13:09:47.564Z,30.87
2018-12-11T13:12:16.209Z,28.07
2018-12-11T13:17:24.479Z,25.27
2018-12-11T13:19:53.510Z,15.60
2018-12-11T13:22:21.790Z,12.03
2018-12-11T13:24:51.502Z,11.83
2018-12-11T13:27:19.761Z,7.50
2018-12-11T13:29:48.073Z,7.97
2018-12-11T13:32:16.450Z,6.87
2018-12-11T13:34:44.718Z,6.70
2018-12-11T13:37:13.068Z,7.33
2018-12-11T13:39:41.458Z,11.03
2018-12-11T13:42:09.931Z,6.60
2018-12-11T13:44:38.237Z,9.00
2018-12-11T13:47:07.032Z,8.20
2018-12-11T13:49:35.421Z,5.80
2018-12-11T13:52:03.776Z,9.10
2018-12-11T13:54:32.193Z,3.80
2018-12-11T13:57:00.707Z,4.77
2018-12-11T13:59:29.001Z,3.77
2018-12-11T14:01:57.365Z,6.77
2018-12-11T14:04:25.758Z,4.17
2018-12-11T14:06:54.118Z,5.63
2018-12-11T14:09:28.176Z,3.87
2018-12-11T14:11:56.483Z,2.40
2018-12-11T14:14:24.787Z,3.30
2018-12-11T14:16:53.587Z,3.03
2018-12-11T14:19:21.974Z,4.10
2018-12-11T14:21:51.380Z,6.43
2018-12-11T14:24:19.895Z,4.50
2018-12-11T14:26:48.144Z,4.97
2018-12-11T14:29:16.617Z,5.63
2018-12-11T14:31:45.171Z,5.73
2018-12-11T14:34:13.754Z,2.77
2018-12-11T14:36:41.982Z,2.97
2018-12-11T14:39:10.380Z,4.77
2018-12-11T14:41:38.758Z,3.50
2018-12-11T14:44:07.077Z,6.67
2018-12-11T14:46:35.825Z,2.80
2018-12-11T14:49:04.365Z,2.57
2018-12-11T14:51:32.625Z,5.40
2018-12-11T14:54:01.152Z,6.20
2018-12-11T14:56:29.459Z,2.40
2018-12-11T14:58:57.750Z,4.47
2018-12-11T15:01:26.414Z,5.80
2018-12-11T15:03:54.688Z,5.70
2018-12-11T15:06:22.988Z,4.10
2018-12-11T15:08:54.394Z,2.80
2018-12-11T15:11:22.735Z,3.90
2018-12-11T15:13:52.197Z,4.67
2018-12-11T15:16:20.829Z,4.33
2018-12-11T15:18:49.685Z,3.23
2018-12-11T15:21:18.109Z,9.17
2018-12-11T15:23:46.491Z,11.77
2018-12-11T15:26:14.876Z,18.17
2018-12-11T15:28:43.124Z,16.37
2018-12-11T15:31:13.295Z,14.43
2018-12-11T15:33:41.965Z,16.40
2018-12-11T15:36:10.300Z,13.70
2018-12-11T15:38:38.601Z,18.90
2018-12-11T15:41:07.009Z,11.83
2018-12-11T15:43:35.278Z,14.90
2018-12-11T15:46:03.607Z,12.87
2018-12-11T15:48:32.105Z,11.00
2018-12-11T15:51:00.448Z,12.13
2018-12-11T15:53:28.772Z,11.43
2018-12-11T15:55:57.205Z,9.47
2018-12-11T15:58:25.816Z,10.70
2018-12-11T16:00:54.119Z,12.50
2018-12-11T16:03:22.530Z,15.13
2018-12-11T16:05:51.919Z,16.63
2018-12-11T16:08:20.181Z,9.50
2018-12-11T16:10:48.705Z,10.10
2018-12-11T16:13:16.951Z,8.77
2018-12-11T16:15:45.309Z,9.60
2018-12-11T16:18:13.565Z,4.67
2018-12-11T16:20:42.943Z,5.53
2018-12-11T16:23:11.520Z,6.53
2018-12-11T16:25:39.947Z,4.43
2018-12-11T16:28:08.290Z,5.70
2018-12-11T16:30:36.779Z,7.27
2018-12-11T16:33:05.080Z,4.97
2018-12-11T16:35:33.401Z,6.00
2018-12-11T16:38:01.777Z,6.50
2018-12-11T16:40:30.076Z,4.20
2018-12-11T16:42:58.431Z,7.07
2018-12-11T16:45:27.209Z,10.13
2018-12-11T16:47:55.471Z,19.20
2018-12-11T16:50:23.708Z,22.27
2018-12-11T16:52:53.099Z,18.50
2018-12-11T16:55:21.490Z,19.03
2018-12-11T16:57:50.106Z,16.63
2018-12-11T17:00:31.821Z,16.23
2018-12-11T17:03:00.249Z,8.70
2018-12-11T17:05:28.765Z,10.47
2018-12-11T17:07:57.483Z,13.30
2018-12-11T17:10:25.813Z,16.47
2018-12-11T17:12:54.488Z,10.93
2018-12-11T17:15:25.589Z,9.60
2018-12-11T17:17:55.093Z,18.83
2018-12-11T17:20:24.094Z,20.50
2018-12-11T17:22:53.853Z,10.80
2018-12-11T17:25:22.292Z,11.97
2018-12-11T17:27:50.893Z,6.77
2018-12-11T17:30:19.330Z,8.70
2018-12-11T17:32:47.998Z,8.33
2018-12-11T17:35:16.433Z,4.70
2018-12-11T17:37:44.920Z,7.27
2018-12-11T17:40:13.645Z,7.03
2018-12-11T17:42:42.040Z,5.50
2018-12-11T17:45:10.727Z,7.07
2018-12-11T17:47:39.349Z,3.53
2018-12-11T17:50:08.838Z,3.60
2018-12-11T17:52:37.327Z,8.00
2018-12-11T17:55:06.038Z,7.67
2018-12-11T17:57:34.417Z,6.53
2018-12-11T18:00:03.294Z,8.30
2018-12-11T18:02:36.399Z,9.63
2018-12-11T18:05:06.696Z,5.27
2018-12-11T18:07:36.434Z,5.30
2018-12-11T18:10:06.625Z,6.80
2018-12-11T18:12:36.001Z,5.60
2018-12-11T18:15:07.534Z,4.67
2018-12-11T18:17:36.190Z,6.17
2018-12-11T18:20:06.363Z,7.03
2018-12-11T18:22:35.789Z,6.80
2018-12-11T18:25:06.115Z,8.47
2018-12-11T18:27:35.206Z,8.07
2018-12-11T18:30:07.180Z,9.03
2018-12-11T18:32:36.108Z,8.93
2018-12-11T18:35:05.934Z,11.37
2018-12-11T18:37:34.502Z,11.00
2018-12-11T18:40:03.704Z,17.87
2018-12-11T18:42:32.397Z,16.30
2018-12-11T18:45:03.371Z,13.27
2018-12-11T18:47:32.370Z,13.37
2018-12-11T18:50:00.703Z,17.30
2018-12-11T18:52:31.900Z,14.47
2018-12-11T18:55:00.391Z,21.43
2018-12-11T18:57:28.999Z,19.50
2018-12-11T18:59:58.659Z,18.40
2018-12-11T19:02:27.111Z,13.80
2018-12-11T19:04:55.734Z,14.67
2018-12-11T19:07:24.920Z,20.27
2018-12-11T19:09:53.428Z,17.07
2018-12-11T19:12:22.226Z,24.80
2018-12-11T19:14:50.845Z,21.20
2018-12-11T19:17:19.242Z,13.50
2018-12-11T19:19:48.749Z,18.23
2018-12-11T19:22:17.249Z,16.10
2018-12-11T19:24:53.126Z,14.27
2018-12-11T19:27:23.671Z,15.50
2018-12-11T19:29:52.235Z,18.00
2018-12-11T19:32:21.092Z,18.57
2018-12-11T19:34:49.650Z,18.47
2018-12-11T19:37:18.810Z,19.13
2018-12-11T19:39:47.304Z,13.60
2018-12-11T19:42:15.939Z,9.90
2018-12-11T19:44:44.758Z,11.37
2018-12-11T19:47:13.665Z,11.73
2018-12-11T19:49:42.396Z,14.23
2018-12-11T19:52:10.919Z,16.97
2018-12-11T19:54:40.075Z,10.70
2018-12-11T19:57:09.054Z,15.10
2018-12-11T19:59:38.605Z,12.27
2018-12-11T20:02:07.711Z,11.10
2018-12-11T20:04:36.862Z,14.43
2018-12-11T20:07:07.411Z,16.57
2018-12-11T20:09:38.044Z,13.13
2018-12-11T20:12:06.786Z,15.90
2018-12-11T20:14:35.375Z,14.90
2018-12-11T20:17:05.153Z,14.40
2018-12-11T20:19:36.903Z,15.40
2018-12-11T20:22:05.626Z,16.80
2018-12-11T20:24:34.336Z,16.37
2018-12-11T20:27:03.085Z,15.93
2018-12-11T20:29:32.268Z,12.33
2018-12-11T20:32:00.679Z,14.00
2018-12-11T20:34:29.499Z,19.67
2018-12-11T20:37:00.511Z,12.57
2018-12-11T20:39:29.037Z,15.93
2018-12-11T20:41:57.551Z,11.63
2018-12-11T20:44:27.045Z,10.10
2018-12-11T20:46:55.819Z,13.80
2018-12-11T20:49:24.815Z,13.97
2018-12-11T20:51:56.312Z,12.73
2018-12-11T20:54:25.396Z,15.20
2018-12-11T20:56:54.610Z,18.87
2018-12-11T20:59:23.698Z,18.23
2018-12-11T21:01:52.454Z,17.70
2018-12-11T21:04:21.103Z,15.07
2018-12-11T21:06:50.235Z,13.43
2018-12-11T21:09:18.906Z,14.53
2018-12-11T21:11:47.379Z,19.60
2018-12-11T21:14:16.890Z,13.83
2018-12-11T21:16:46.679Z,17.47
2018-12-11T21:19:17.105Z,18.50
2018-12-11T21:21:45.554Z,14.57
2018-12-11T21:24:14.634Z,15.50
2018-12-11T21:26:43.468Z,17.87
2018-12-11T21:29:13.337Z,17.77
2018-12-11T21:31:45.624Z,19.50
2018-12-11T21:34:14.985Z,14.70
2018-12-11T21:36:43.696Z,15.83
2018-12-11T21:39:13.901Z,14.93
2018-12-11T21:41:42.313Z,20.17
2018-12-11T21:44:11.371Z,16.13
2018-12-11T21:46:40.045Z,17.47
2018-12-11T21:49:09.815Z,21.87
2018-12-11T21:51:38.989Z,19.20
2018-12-11T21:54:07.842Z,17.67
2018-12-11T21:56:36.431Z,19.20
2018-12-11T21:59:05.643Z,24.83
2018-12-11T22:01:34.162Z,25.47
2018-12-11T22:04:04.286Z,21.77
2018-12-11T22:06:34.464Z,23.90
2018-12-11T22:09:06.423Z,23.70
2018-12-11T22:11:39.215Z,25.73
2018-12-11T22:14:07.753Z,25.67
2018-12-11T22:16:37.377Z,19.50
2018-12-11T22:19:06.202Z,27.23
2018-12-11T22:21:35.817Z,20.37
2018-12-11T22:24:08.353Z,21.00
2018-12-11T22:26:38.263Z,19.57
2018-12-11T22:29:07.007Z,19.90
2018-12-11T22:31:36.772Z,18.17
2018-12-11T22:34:07.238Z,17.17
2018-12-11T22:36:36.523Z,17.77
2018-12-11T22:39:09.217Z,15.57
2018-12-11T22:41:37.963Z,19.50
2018-12-11T22:44:07.153Z,18.20
2018-12-11T22:46:36.042Z,17.60
2018-12-11T22:49:06.121Z,21.80
2018-12-11T22:51:35.465Z,19.47
2018-12-11T22:54:05.580Z,22.60
2018-12-11T22:56:35.275Z,20.57
2018-12-11T22:59:03.983Z,26.03
2018-12-11T23:01:36.596Z,27.80
2018-12-11T23:04:06.346Z,22.37
2018-12-11T23:06:40.426Z,25.33
2018-12-11T23:09:10.476Z,24.10
2018-12-11T23:11:42.594Z,25.43
2018-12-11T23:14:12.094Z,20.63
2018-12-11T23:16:42.676Z,20.30
2018-12-11T23:19:11.159Z,20.47
2018-12-11T23:21:40.442Z,22.10
2018-12-11T23:24:08.974Z,23.07
2018-12-11T23:26:37.529Z,20.53
2018-12-11T23:29:07.758Z,25.53
2018-12-11T23:31:37.110Z,20.40
2018-12-11T23:34:05.775Z,27.10
2018-12-11T23:36:35.086Z,26.13
2018-12-11T23:39:05.883Z,20.90
2018-12-11T23:41:35.867Z,26.13
2018-12-11T23:44:09.197Z,20.50
2018-12-11T23:46:38.024Z,19.40
2018-12-11T23:49:08.837Z,17.97
2018-12-11T23:51:37.511Z,22.67
2018-12-11T23:54:07.282Z,22.07
2018-12-11T23:56:35.829Z,29.47
2018-12-11T23:59:06.437Z,23.80
