createdAt,value
2022-11-30T00:00:22.653Z,982.52
2022-11-30T00:01:22.626Z,982.54
2022-11-30T00:02:22.699Z,982.55
2022-11-30T00:03:22.690Z,982.56
2022-11-30T00:04:22.570Z,982.57
2022-11-30T00:05:22.585Z,982.53
2022-11-30T00:06:22.544Z,982.47
2022-11-30T00:07:22.586Z,982.52
2022-11-30T00:08:22.528Z,982.52
2022-11-30T00:09:22.546Z,982.54
2022-11-30T00:10:22.510Z,982.48
2022-11-30T00:11:22.495Z,982.52
2022-11-30T00:12:22.475Z,982.51
2022-11-30T00:13:22.472Z,982.53
2022-11-30T00:14:22.435Z,982.56
2022-11-30T00:15:22.438Z,982.49
2022-11-30T00:16:22.525Z,982.51
2022-11-30T00:17:22.405Z,982.47
2022-11-30T00:18:22.396Z,982.46
2022-11-30T00:19:22.369Z,982.46
2022-11-30T00:20:22.388Z,982.44
2022-11-30T00:21:22.360Z,982.41
2022-11-30T00:22:22.345Z,982.41
2022-11-30T00:23:22.331Z,982.37
2022-11-30T00:24:22.306Z,982.44
2022-11-30T00:25:22.325Z,982.43
2022-11-30T00:26:22.271Z,982.47
2022-11-30T00:27:22.267Z,982.49
2022-11-30T00:28:22.268Z,982.49
2022-11-30T00:29:22.258Z,982.50
2022-11-30T00:30:22.236Z,982.51
2022-11-30T00:31:22.271Z,982.52
2022-11-30T00:32:22.227Z,982.47
2022-11-30T00:33:22.199Z,982.53
2022-11-30T00:34:22.195Z,982.50
2022-11-30T00:35:22.189Z,982.47
2022-11-30T00:36:22.155Z,982.46
2022-11-30T00:37:22.158Z,982.47
2022-11-30T00:38:22.140Z,982.48
2022-11-30T00:39:22.126Z,982.48
2022-11-30T00:40:22.106Z,982.47
2022-11-30T00:41:22.088Z,982.54
2022-11-30T00:42:22.116Z,982.59
2022-11-30T00:43:22.079Z,982.59
2022-11-30T00:44:22.050Z,982.54
2022-11-30T00:45:22.039Z,982.60
2022-11-30T00:46:22.109Z,982.62
2022-11-30T00:47:22.062Z,982.58
2022-11-30T00:48:21.991Z,982.67
2022-11-30T00:49:21.999Z,982.66
2022-11-30T00:50:21.986Z,982.63
2022-11-30T00:51:21.978Z,982.66
2022-11-30T00:52:21.947Z,982.64
2022-11-30T00:53:21.941Z,982.63
2022-11-30T00:54:21.929Z,982.65
2022-11-30T00:55:21.911Z,982.65
2022-11-30T00:56:23.778Z,982.66
2022-11-30T00:57:21.912Z,982.59
2022-11-30T00:58:21.863Z,982.66
2022-11-30T00:59:21.861Z,982.65
2022-11-30T01:00:21.873Z,982.67
2022-11-30T01:01:21.861Z,982.58
2022-11-30T01:02:21.907Z,982.68
2022-11-30T01:03:21.821Z,982.63
2022-11-30T01:04:21.793Z,982.62
2022-11-30T01:05:21.783Z,982.63
2022-11-30T01:06:21.780Z,982.64
2022-11-30T01:07:21.773Z,982.67
2022-11-30T01:08:21.721Z,982.61
2022-11-30T01:09:21.731Z,982.64
2022-11-30T01:10:21.729Z,982.67
2022-11-30T01:11:21.712Z,982.66
2022-11-30T01:12:21.683Z,982.69
2022-11-30T01:13:21.663Z,982.69
2022-11-30T01:14:21.661Z,982.76
2022-11-30T01:15:21.643Z,982.75
2022-11-30T01:16:21.730Z,982.81
2022-11-30T01:17:21.722Z,982.84
2022-11-30T01:18:21.644Z,982.80
2022-11-30T01:19:21.634Z,982.80
2022-11-30T01:20:21.648Z,982.81
2022-11-30T01:21:22.626Z,982.79
2022-11-30T01:22:21.662Z,982.79
2022-11-30T01:23:21.567Z,982.82
2022-11-30T01:24:21.573Z,982.76
2022-11-30T01:25:21.512Z,982.81
2022-11-30T01:26:21.513Z,982.83
2022-11-30T01:27:21.593Z,982.75
2022-11-30T01:28:21.493Z,982.79
2022-11-30T01:29:21.459Z,982.72
2022-11-30T01:30:21.459Z,982.73
2022-11-30T01:31:21.614Z,982.72
2022-11-30T01:32:21.515Z,982.72
2022-11-30T01:33:21.436Z,982.71
2022-11-30T01:34:21.424Z,982.70
2022-11-30T01:35:21.445Z,982.67
2022-11-30T01:36:21.476Z,982.69
2022-11-30T01:37:21.446Z,982.68
2022-11-30T01:38:21.360Z,982.69
2022-11-30T01:39:21.378Z,982.72
2022-11-30T01:40:21.316Z,982.76
2022-11-30T01:41:21.422Z,982.77
2022-11-30T01:42:21.379Z,982.72
2022-11-30T01:43:21.275Z,982.75
2022-11-30T01:44:21.277Z,982.76
2022-11-30T01:45:21.274Z,982.77
2022-11-30T01:46:21.303Z,982.78
2022-11-30T01:47:21.240Z,982.82
2022-11-30T01:48:21.222Z,982.78
2022-11-30T01:49:21.215Z,982.81
2022-11-30T01:50:21.194Z,982.81
2022-11-30T01:51:21.179Z,982.83
2022-11-30T01:52:21.165Z,982.80
2022-11-30T01:53:21.167Z,982.83
2022-11-30T01:54:21.126Z,982.80
2022-11-30T01:55:21.137Z,982.77
2022-11-30T01:56:21.124Z,982.82
2022-11-30T01:57:21.105Z,982.84
2022-11-30T01:58:21.079Z,982.80
2022-11-30T01:59:21.089Z,982.80
2022-11-30T02:00:21.062Z,982.81
2022-11-30T02:01:21.071Z,982.78
2022-11-30T02:02:21.047Z,982.68
2022-11-30T02:03:21.025Z,982.75
2022-11-30T02:04:20.996Z,982.76
2022-11-30T02:05:21.007Z,982.76
2022-11-30T02:06:20.989Z,982.82
2022-11-30T02:07:21.088Z,982.75
2022-11-30T02:08:21.026Z,982.82
2022-11-30T02:09:20.947Z,982.83
2022-11-30T02:10:20.931Z,982.88
2022-11-30T02:11:20.919Z,982.86
2022-11-30T02:12:20.916Z,982.81
2022-11-30T02:13:20.880Z,982.80
2022-11-30T02:14:20.876Z,982.83
2022-11-30T02:15:20.870Z,982.85
2022-11-30T02:16:20.849Z,982.79
2022-11-30T02:17:20.851Z,982.83
2022-11-30T02:18:20.826Z,982.79
2022-11-30T02:19:20.808Z,982.82
2022-11-30T02:20:20.799Z,982.83
2022-11-30T02:21:20.795Z,982.80
2022-11-30T02:22:20.770Z,982.85
2022-11-30T02:23:20.762Z,982.83
2022-11-30T02:24:20.772Z,982.84
2022-11-30T02:25:20.738Z,982.88
2022-11-30T02:26:20.755Z,982.90
2022-11-30T02:27:20.707Z,982.88
2022-11-30T02:28:20.701Z,982.88
2022-11-30T02:29:20.685Z,982.89
2022-11-30T02:30:20.682Z,982.92
2022-11-30T02:31:20.691Z,982.90
2022-11-30T02:32:20.651Z,982.94
2022-11-30T02:33:20.641Z,982.91
2022-11-30T02:34:20.614Z,982.92
2022-11-30T02:35:20.593Z,982.91
2022-11-30T02:36:20.608Z,982.93
2022-11-30T02:37:20.583Z,982.91
2022-11-30T02:38:20.562Z,982.90
2022-11-30T02:39:20.553Z,982.94
2022-11-30T02:40:20.539Z,982.90
2022-11-30T02:41:20.534Z,982.92
2022-11-30T02:42:20.515Z,982.90
2022-11-30T02:43:20.512Z,982.96
2022-11-30T02:44:20.483Z,983.06
2022-11-30T02:45:20.473Z,983.01
2022-11-30T02:46:20.512Z,982.98
2022-11-30T02:47:20.444Z,983.07
2022-11-30T02:48:20.442Z,983.01
2022-11-30T02:49:20.441Z,982.93
2022-11-30T02:50:20.428Z,982.93
2022-11-30T02:51:20.424Z,982.97
2022-11-30T02:52:20.383Z,983.01
2022-11-30T02:53:20.372Z,982.96
2022-11-30T02:54:20.399Z,982.95
2022-11-30T02:55:20.333Z,982.93
2022-11-30T02:56:20.356Z,982.92
2022-11-30T02:57:20.334Z,982.90
2022-11-30T02:58:20.314Z,982.94
2022-11-30T02:59:20.299Z,982.89
2022-11-30T03:00:20.267Z,982.94
2022-11-30T03:01:20.315Z,982.94
2022-11-30T03:02:20.323Z,982.91
2022-11-30T03:03:20.226Z,982.91
2022-11-30T03:04:20.217Z,982.88
2022-11-30T03:05:20.216Z,982.85
2022-11-30T03:06:20.222Z,982.91
2022-11-30T03:07:20.262Z,982.89
2022-11-30T03:08:20.194Z,982.86
2022-11-30T03:09:20.155Z,982.91
2022-11-30T03:10:20.145Z,982.95
2022-11-30T03:11:20.125Z,982.97
2022-11-30T03:12:20.135Z,982.98
2022-11-30T03:13:20.107Z,982.97
2022-11-30T03:14:20.098Z,983.02
2022-11-30T03:15:20.156Z,983.00
2022-11-30T03:16:20.191Z,983.00
2022-11-30T03:17:20.137Z,983.01
2022-11-30T03:18:20.046Z,983.08
2022-11-30T03:19:20.030Z,983.03
2022-11-30T03:20:20.029Z,982.94
2022-11-30T03:21:19.994Z,982.92
2022-11-30T03:22:20.011Z,982.94
2022-11-30T03:23:19.972Z,983.08
2022-11-30T03:24:19.956Z,983.04
2022-11-30T03:25:19.943Z,983.02
2022-11-30T03:26:19.939Z,983.04
2022-11-30T03:27:19.958Z,983.07
2022-11-30T03:28:19.907Z,983.05
2022-11-30T03:29:19.899Z,983.09
2022-11-30T03:30:19.886Z,983.05
2022-11-30T03:31:19.924Z,983.10
2022-11-30T03:32:19.866Z,983.10
2022-11-30T03:33:19.858Z,983.06
2022-11-30T03:34:19.829Z,983.11
2022-11-30T03:35:19.823Z,983.07
2022-11-30T03:36:19.809Z,983.08
2022-11-30T03:37:19.813Z,983.13
2022-11-30T03:38:19.793Z,983.07
2022-11-30T03:39:19.781Z,983.09
2022-11-30T03:40:19.750Z,983.11
2022-11-30T03:41:19.755Z,983.09
2022-11-30T03:42:19.750Z,983.08
2022-11-30T03:43:19.710Z,983.10
2022-11-30T03:44:19.704Z,983.10
2022-11-30T03:45:19.687Z,983.04
2022-11-30T03:46:19.697Z,983.04
2022-11-30T03:47:19.688Z,983.05
2022-11-30T03:48:19.650Z,983.04
2022-11-30T03:49:19.631Z,983.07
2022-11-30T03:50:20.710Z,983.15
2022-11-30T04:03:29.051Z,983.10
2022-11-30T04:04:29.038Z,983.07
2022-11-30T04:05:29.042Z,983.18
2022-11-30T04:06:28.958Z,983.16
2022-11-30T04:07:28.959Z,983.13
2022-11-30T04:08:28.932Z,983.14
2022-11-30T04:09:28.939Z,983.11
2022-11-30T04:10:28.931Z,983.07
2022-11-30T04:11:28.885Z,983.06
2022-11-30T04:12:28.895Z,983.11
2022-11-30T04:13:28.860Z,983.11
2022-11-30T04:14:28.850Z,983.05
2022-11-30T04:15:29.829Z,983.08
2022-11-30T04:16:28.867Z,983.08
2022-11-30T04:17:28.809Z,983.05
2022-11-30T04:18:28.801Z,983.06
2022-11-30T04:19:28.780Z,983.08
2022-11-30T04:20:29.760Z,983.10
2022-11-30T04:21:28.769Z,983.11
2022-11-30T04:22:28.810Z,983.09
2022-11-30T04:23:28.759Z,983.14
2022-11-30T04:24:28.761Z,983.12
2022-11-30T04:26:38.985Z,983.11
2022-11-30T04:27:38.956Z,983.09
2022-11-30T04:28:38.938Z,983.06
2022-11-30T04:29:38.945Z,983.08
2022-11-30T04:30:40.027Z,983.09
2022-11-30T04:31:38.896Z,983.12
2022-11-30T04:32:38.916Z,983.10
2022-11-30T04:33:38.868Z,983.13
2022-11-30T04:34:38.868Z,983.16
2022-11-30T04:35:38.866Z,983.15
2022-11-30T04:36:38.789Z,983.17
2022-11-30T04:37:38.847Z,983.24
2022-11-30T04:38:38.787Z,983.28
2022-11-30T04:39:38.798Z,983.33
2022-11-30T04:40:38.737Z,983.29
2022-11-30T04:41:38.832Z,983.25
2022-11-30T04:42:38.815Z,983.27
2022-11-30T04:43:40.034Z,983.23
2022-11-30T04:44:38.745Z,983.33
2022-11-30T04:45:38.679Z,983.28
2022-11-30T04:46:38.862Z,983.31
2022-11-30T04:47:38.668Z,983.27
2022-11-30T04:48:38.688Z,983.31
2022-11-30T04:49:38.682Z,983.29
2022-11-30T04:50:38.617Z,983.36
2022-11-30T04:51:38.640Z,983.30
2022-11-30T04:52:38.639Z,983.25
2022-11-30T04:53:38.591Z,983.28
2022-11-30T04:54:38.601Z,983.22
2022-11-30T04:55:38.557Z,983.21
2022-11-30T04:56:38.550Z,983.25
2022-11-30T04:57:38.518Z,983.26
2022-11-30T04:58:38.514Z,983.25
2022-11-30T04:59:38.512Z,983.17
2022-11-30T05:00:38.489Z,983.24
2022-11-30T05:01:38.552Z,983.19
2022-11-30T05:02:38.506Z,983.23
2022-11-30T05:03:38.459Z,983.21
2022-11-30T05:04:38.473Z,983.27
2022-11-30T05:05:38.429Z,983.33
2022-11-30T05:06:38.415Z,983.34
2022-11-30T05:07:38.446Z,983.33
2022-11-30T05:08:38.379Z,983.36
2022-11-30T05:09:38.370Z,983.38
2022-11-30T05:10:38.353Z,983.31
2022-11-30T05:11:38.372Z,983.33
2022-11-30T05:12:38.371Z,983.36
2022-11-30T05:13:38.377Z,983.38
2022-11-30T05:14:38.305Z,983.42
2022-11-30T05:15:38.307Z,983.38
2022-11-30T05:16:38.311Z,983.39
2022-11-30T05:17:38.269Z,983.35
2022-11-30T05:18:38.292Z,983.42
2022-11-30T05:19:38.243Z,983.37
2022-11-30T05:20:38.222Z,983.42
2022-11-30T05:21:41.336Z,983.43
2022-11-30T05:22:39.198Z,983.34
2022-11-30T05:23:38.244Z,983.41
2022-11-30T05:24:38.174Z,983.38
2022-11-30T05:25:38.162Z,983.32
2022-11-30T05:26:38.179Z,983.33
2022-11-30T05:27:39.133Z,983.29
2022-11-30T05:28:38.171Z,983.32
2022-11-30T05:29:38.110Z,983.35
2022-11-30T05:30:38.091Z,983.35
2022-11-30T05:31:38.179Z,983.33
2022-11-30T05:32:39.050Z,983.36
2022-11-30T05:33:38.073Z,983.34
2022-11-30T05:34:50.158Z,983.33
2022-11-30T05:35:39.054Z,983.36
2022-11-30T05:36:38.031Z,983.38
2022-11-30T05:37:38.994Z,983.29
2022-11-30T05:38:38.014Z,983.38
2022-11-30T05:39:38.002Z,983.36
2022-11-30T05:40:37.953Z,983.35
2022-11-30T05:41:37.971Z,983.36
2022-11-30T05:42:38.965Z,983.35
2022-11-30T05:43:37.961Z,983.40
2022-11-30T05:44:37.964Z,983.43
2022-11-30T05:45:37.893Z,983.49
2022-11-30T05:46:40.964Z,983.36
2022-11-30T05:47:37.884Z,983.43
2022-11-30T05:48:37.879Z,983.48
2022-11-30T05:49:37.851Z,983.43
2022-11-30T05:50:37.823Z,983.47
2022-11-30T05:51:37.822Z,983.43
2022-11-30T05:52:37.824Z,983.47
2022-11-30T05:53:37.824Z,983.44
2022-11-30T05:54:37.831Z,983.44
2022-11-30T05:55:37.767Z,983.48
2022-11-30T05:56:37.753Z,983.45
2022-11-30T05:57:37.786Z,983.49
2022-11-30T05:58:38.721Z,983.46
2022-11-30T05:59:37.762Z,983.49
2022-11-30T06:00:37.691Z,983.44
2022-11-30T06:01:37.705Z,983.51
2022-11-30T06:02:37.744Z,983.56
2022-11-30T06:03:37.654Z,983.53
2022-11-30T06:04:37.698Z,983.50
2022-11-30T06:05:37.639Z,983.54
2022-11-30T06:06:37.623Z,983.56
2022-11-30T06:07:37.653Z,983.64
2022-11-30T06:08:37.689Z,983.55
2022-11-30T06:09:37.613Z,983.58
2022-11-30T06:10:37.567Z,983.59
2022-11-30T06:11:37.566Z,983.53
2022-11-30T06:12:37.545Z,983.60
2022-11-30T06:13:37.517Z,983.58
2022-11-30T06:14:37.544Z,983.58
2022-11-30T06:15:37.486Z,983.57
2022-11-30T06:16:37.526Z,983.57
2022-11-30T06:17:37.488Z,983.62
2022-11-30T06:18:37.468Z,983.58
2022-11-30T06:19:37.485Z,983.55
2022-11-30T06:20:37.458Z,983.60
2022-11-30T06:21:37.430Z,983.59
2022-11-30T06:22:37.415Z,983.56
2022-11-30T06:23:37.460Z,983.60
2022-11-30T06:24:37.418Z,983.57
2022-11-30T06:25:37.377Z,983.60
2022-11-30T06:26:37.345Z,983.59
2022-11-30T06:27:37.349Z,983.59
2022-11-30T06:28:37.336Z,983.63
2022-11-30T06:29:37.326Z,983.60
2022-11-30T06:30:37.318Z,983.55
2022-11-30T06:31:37.332Z,983.62
2022-11-30T06:32:37.268Z,983.64
2022-11-30T06:33:37.275Z,983.63
2022-11-30T06:34:37.285Z,983.62
2022-11-30T06:35:37.270Z,983.67
2022-11-30T06:36:37.238Z,983.62
2022-11-30T06:37:37.217Z,983.63
2022-11-30T06:38:37.207Z,983.62
2022-11-30T06:40:04.876Z,983.60
2022-11-30T06:40:38.200Z,983.63
2022-11-30T06:41:37.157Z,983.58
2022-11-30T06:42:37.147Z,983.62
2022-11-30T06:43:37.159Z,983.62
2022-11-30T06:44:37.146Z,983.59
2022-11-30T06:45:37.167Z,983.57
2022-11-30T06:46:37.109Z,983.61
2022-11-30T06:47:37.081Z,983.59
2022-11-30T06:48:37.068Z,983.59
2022-11-30T06:49:37.059Z,983.51
2022-11-30T06:50:37.087Z,983.53
2022-11-30T06:51:37.039Z,983.51
2022-11-30T06:52:36.997Z,983.56
2022-11-30T06:53:37.008Z,983.61
2022-11-30T06:54:36.977Z,983.68
2022-11-30T06:55:36.999Z,983.62
2022-11-30T06:56:36.959Z,983.66
2022-11-30T06:57:36.930Z,983.67
2022-11-30T06:58:36.940Z,983.65
2022-11-30T06:59:36.919Z,983.71
2022-11-30T07:00:36.958Z,983.71
2022-11-30T07:01:36.894Z,983.72
2022-11-30T07:02:36.860Z,983.75
2022-11-30T07:03:36.880Z,983.75
2022-11-30T07:04:36.877Z,983.82
2022-11-30T07:05:36.831Z,983.75
2022-11-30T07:06:36.818Z,983.85
2022-11-30T07:07:36.859Z,983.84
2022-11-30T07:08:36.790Z,983.84
2022-11-30T07:09:36.787Z,983.86
2022-11-30T07:10:36.793Z,983.91
2022-11-30T07:11:36.751Z,983.81
2022-11-30T07:12:36.763Z,983.83
2022-11-30T07:13:36.740Z,983.79
2022-11-30T07:14:37.739Z,983.88
2022-11-30T07:15:36.732Z,983.89
2022-11-30T07:16:36.729Z,983.85
2022-11-30T07:17:36.692Z,983.88
2022-11-30T07:18:36.652Z,983.90
2022-11-30T07:19:36.674Z,983.91
2022-11-30T07:20:36.657Z,983.84
2022-11-30T07:21:36.622Z,983.87
2022-11-30T07:22:36.621Z,983.91
2022-11-30T07:23:36.612Z,983.88
2022-11-30T07:24:36.591Z,983.95
2022-11-30T07:25:36.581Z,983.90
2022-11-30T07:26:36.600Z,983.84
2022-11-30T07:27:36.562Z,983.86
2022-11-30T07:28:36.568Z,983.85
2022-11-30T07:29:36.640Z,983.87
2022-11-30T07:30:36.534Z,983.87
2022-11-30T07:31:36.581Z,983.91
2022-11-30T07:32:36.491Z,983.92
2022-11-30T07:33:36.494Z,983.86
2022-11-30T07:34:36.444Z,983.92
2022-11-30T07:35:36.454Z,983.89
2022-11-30T07:36:36.488Z,983.93
2022-11-30T07:37:36.423Z,983.92
2022-11-30T07:38:36.403Z,983.94
2022-11-30T07:39:36.417Z,983.92
2022-11-30T07:40:36.413Z,983.86
2022-11-30T07:41:36.393Z,983.88
2022-11-30T07:42:36.353Z,983.82
2022-11-30T07:43:36.351Z,983.85
2022-11-30T07:44:36.333Z,983.91
2022-11-30T07:45:36.392Z,983.89
2022-11-30T07:46:36.306Z,983.88
2022-11-30T07:47:36.306Z,983.88
2022-11-30T07:48:36.273Z,983.91
2022-11-30T07:49:36.263Z,983.87
2022-11-30T07:50:36.254Z,983.92
2022-11-30T07:51:36.264Z,983.94
2022-11-30T07:52:36.221Z,984.02
2022-11-30T07:53:36.223Z,983.95
2022-11-30T07:54:36.225Z,984.00
2022-11-30T07:55:36.217Z,984.00
2022-11-30T07:56:37.178Z,983.97
2022-11-30T07:57:36.156Z,984.02
2022-11-30T07:58:36.157Z,983.99
2022-11-30T07:59:36.172Z,983.99
2022-11-30T08:00:36.118Z,983.97
2022-11-30T08:01:36.184Z,983.98
2022-11-30T08:02:36.084Z,983.99
2022-11-30T08:03:37.254Z,983.90
2022-11-30T08:04:36.100Z,983.91
2022-11-30T08:05:36.064Z,983.92
2022-11-30T08:06:36.086Z,983.89
2022-11-30T08:07:36.070Z,983.87
2022-11-30T08:08:36.044Z,983.86
2022-11-30T08:09:36.007Z,983.83
2022-11-30T08:10:35.993Z,983.83
2022-11-30T08:11:36.042Z,983.80
2022-11-30T08:12:36.001Z,983.84
2022-11-30T08:13:35.968Z,983.85
2022-11-30T08:14:56.640Z,983.87
2022-11-30T08:15:37.392Z,983.92
2022-11-30T08:16:35.999Z,983.86
2022-11-30T08:17:35.909Z,983.90
2022-11-30T08:18:35.874Z,983.93
2022-11-30T08:19:35.899Z,984.03
2022-11-30T08:20:35.859Z,984.02
2022-11-30T08:21:35.861Z,983.96
2022-11-30T08:22:35.828Z,983.99
2022-11-30T08:23:35.849Z,983.94
2022-11-30T08:24:35.858Z,984.02
2022-11-30T08:25:35.777Z,984.04
2022-11-30T08:26:36.791Z,983.99
2022-11-30T08:27:36.766Z,983.95
2022-11-30T08:28:35.742Z,983.97
2022-11-30T08:29:35.744Z,983.98
2022-11-30T08:30:35.930Z,984.02
2022-11-30T08:31:35.775Z,984.13
2022-11-30T08:32:35.701Z,984.09
2022-11-30T08:33:35.679Z,984.10
2022-11-30T08:34:35.669Z,984.08
2022-11-30T08:35:35.657Z,984.13
2022-11-30T08:36:35.650Z,984.09
2022-11-30T08:37:35.663Z,984.11
2022-11-30T08:38:35.640Z,984.19
2022-11-30T08:39:35.601Z,984.08
2022-11-30T08:40:35.591Z,984.13
2022-11-30T08:41:35.583Z,984.13
2022-11-30T08:42:35.571Z,984.16
2022-11-30T08:43:35.598Z,984.20
2022-11-30T08:44:35.550Z,984.18
2022-11-30T08:45:35.508Z,984.24
2022-11-30T08:46:50.922Z,984.20
2022-11-30T08:47:36.547Z,984.27
2022-11-30T08:48:35.521Z,984.21
2022-11-30T08:49:35.472Z,984.18
2022-11-30T08:50:35.460Z,984.19
2022-11-30T08:52:00.879Z,984.21
2022-11-30T08:52:36.441Z,984.18
2022-11-30T08:53:36.421Z,984.27
2022-11-30T08:54:35.401Z,984.29
2022-11-30T08:55:35.402Z,984.28
2022-11-30T08:56:35.412Z,984.32
2022-11-30T08:57:35.390Z,984.32
2022-11-30T08:58:35.392Z,984.37
2022-11-30T08:59:35.332Z,984.37
2022-11-30T09:00:35.343Z,984.42
2022-11-30T09:01:35.352Z,984.41
2022-11-30T09:02:35.382Z,984.47
2022-11-30T09:03:35.292Z,984.43
2022-11-30T09:04:35.321Z,984.49
2022-11-30T09:05:35.299Z,984.49
2022-11-30T09:06:35.257Z,984.50
2022-11-30T09:07:35.392Z,984.53
2022-11-30T09:08:39.581Z,984.53
2022-11-30T09:09:36.202Z,984.63
2022-11-30T09:10:35.210Z,984.58
2022-11-30T09:11:35.172Z,984.59
2022-11-30T09:12:35.192Z,984.61
2022-11-30T09:13:35.186Z,984.59
2022-11-30T09:14:35.161Z,984.55
2022-11-30T09:15:35.180Z,984.58
2022-11-30T09:16:35.114Z,984.53
2022-11-30T09:17:35.112Z,984.56
2022-11-30T09:18:35.103Z,984.56
2022-11-30T09:19:35.084Z,984.56
2022-11-30T09:20:35.065Z,984.59
2022-11-30T09:21:35.036Z,984.56
2022-11-30T09:22:35.140Z,984.52
2022-11-30T09:23:35.037Z,984.56
2022-11-30T09:24:36.027Z,984.52
2022-11-30T09:25:34.993Z,984.50
2022-11-30T09:26:34.990Z,984.56
2022-11-30T09:27:35.036Z,984.56
2022-11-30T09:28:34.995Z,984.58
2022-11-30T09:29:35.958Z,984.54
2022-11-30T09:30:34.961Z,984.63
2022-11-30T09:31:34.932Z,984.52
2022-11-30T09:32:34.947Z,984.58
2022-11-30T09:33:34.914Z,984.56
2022-11-30T09:34:35.900Z,984.57
2022-11-30T09:35:34.864Z,984.56
2022-11-30T09:36:34.868Z,984.54
2022-11-30T09:37:34.877Z,984.46
2022-11-30T09:38:34.888Z,984.44
2022-11-30T09:39:34.878Z,984.42
2022-11-30T09:40:35.872Z,984.48
2022-11-30T09:41:34.808Z,984.51
2022-11-30T09:42:34.811Z,984.50
2022-11-30T09:43:34.779Z,984.49
2022-11-30T09:44:34.755Z,984.52
2022-11-30T09:45:34.808Z,984.43
2022-11-30T09:46:34.785Z,984.40
2022-11-30T09:47:34.732Z,984.47
2022-11-30T10:04:08.144Z,984.50
2022-11-30T10:05:08.096Z,984.53
2022-11-30T10:06:08.113Z,984.49
2022-11-30T10:07:08.067Z,984.48
2022-11-30T10:08:08.131Z,984.42
2022-11-30T10:09:08.079Z,984.47
2022-11-30T10:10:31.069Z,984.50
2022-11-30T10:11:09.595Z,984.46
2022-11-30T10:12:08.025Z,984.48
2022-11-30T10:13:08.038Z,984.50
2022-11-30T10:14:07.985Z,984.55
2022-11-30T10:15:07.973Z,984.52
2022-11-30T10:16:07.998Z,984.47
2022-11-30T10:17:15.452Z,984.54
2022-11-30T10:18:07.935Z,984.50
2022-11-30T10:19:07.916Z,984.51
2022-11-30T10:20:07.900Z,984.49
2022-11-30T10:21:07.885Z,984.49
2022-11-30T10:22:07.879Z,984.46
2022-11-30T10:23:07.865Z,984.55
2022-11-30T10:24:07.865Z,984.54
2022-11-30T10:25:11.910Z,984.51
2022-11-30T10:26:07.825Z,984.61
2022-11-30T10:27:07.808Z,984.58
2022-11-30T10:28:24.315Z,984.59
2022-11-30T10:29:08.814Z,984.55
2022-11-30T10:30:07.765Z,984.49
2022-11-30T10:31:07.784Z,984.49
2022-11-30T10:32:07.746Z,984.45
2022-11-30T10:33:07.729Z,984.50
2022-11-30T10:34:07.736Z,984.45
2022-11-30T10:35:07.718Z,984.45
2022-11-30T10:36:07.694Z,984.43
2022-11-30T10:37:07.692Z,984.40
2022-11-30T10:38:07.668Z,984.47
2022-11-30T10:39:10.728Z,984.43
2022-11-30T10:40:08.646Z,984.48
2022-11-30T10:41:07.626Z,984.45
2022-11-30T10:42:07.616Z,984.50
2022-11-30T10:43:07.617Z,984.45
2022-11-30T10:44:07.590Z,984.42
2022-11-30T10:45:07.575Z,984.44
2022-11-30T10:46:11.269Z,984.43
2022-11-30T10:47:08.548Z,984.41
2022-11-30T10:48:07.541Z,984.36
2022-11-30T10:49:07.547Z,984.40
2022-11-30T10:50:07.525Z,984.38
2022-11-30T10:51:07.516Z,984.38
2022-11-30T10:52:07.500Z,984.43
2022-11-30T10:53:07.479Z,984.41
2022-11-30T10:54:07.478Z,984.40
2022-11-30T10:55:07.438Z,984.31
2022-11-30T10:56:07.428Z,984.33
2022-11-30T10:57:07.435Z,984.33
2022-11-30T10:58:07.410Z,984.35
2022-11-30T10:59:07.392Z,984.34
2022-11-30T11:00:07.390Z,984.32
2022-11-30T11:01:07.641Z,984.31
2022-11-30T11:02:07.377Z,984.30
2022-11-30T11:03:07.388Z,984.37
2022-11-30T11:04:07.364Z,984.31
2022-11-30T11:05:07.319Z,984.32
2022-11-30T11:06:07.312Z,984.32
2022-11-30T11:07:07.372Z,984.35
2022-11-30T11:08:07.712Z,984.31
2022-11-30T11:09:07.280Z,984.34
2022-11-30T11:10:07.259Z,984.38
2022-11-30T11:11:07.251Z,984.36
2022-11-30T11:12:07.235Z,984.30
2022-11-30T11:13:07.217Z,984.29
2022-11-30T11:14:07.210Z,984.35
2022-11-30T11:15:07.191Z,984.31
2022-11-30T11:16:07.245Z,984.30
2022-11-30T11:17:07.166Z,984.30
2022-11-30T11:18:07.141Z,984.34
2022-11-30T11:19:07.132Z,984.34
2022-11-30T11:20:07.131Z,984.31
2022-11-30T11:21:07.347Z,984.30
2022-11-30T11:22:07.090Z,984.28
2022-11-30T11:23:07.081Z,984.27
2022-11-30T11:24:07.060Z,984.29
2022-11-30T11:25:07.061Z,984.26
2022-11-30T11:26:07.039Z,984.31
2022-11-30T11:27:07.032Z,984.30
2022-11-30T11:28:07.003Z,984.23
2022-11-30T11:29:07.029Z,984.26
2022-11-30T11:30:07.001Z,984.35
2022-11-30T11:31:07.008Z,984.21
2022-11-30T11:32:06.965Z,984.38
2022-11-30T11:33:06.942Z,984.31
2022-11-30T11:34:06.941Z,984.30
2022-11-30T11:35:07.021Z,984.32
2022-11-30T11:36:06.912Z,984.33
2022-11-30T11:37:06.902Z,984.30
2022-11-30T11:38:06.874Z,984.25
2022-11-30T11:39:06.873Z,984.37
2022-11-30T11:40:06.872Z,984.39
2022-11-30T11:41:06.858Z,984.33
2022-11-30T11:42:06.843Z,984.35
2022-11-30T11:43:06.824Z,984.32
2022-11-30T11:44:06.814Z,984.29
2022-11-30T11:45:06.812Z,984.29
2022-11-30T11:46:06.827Z,984.33
2022-11-30T11:47:06.775Z,984.31
2022-11-30T11:48:06.754Z,984.34
2022-11-30T11:49:06.744Z,984.31
2022-11-30T11:50:06.746Z,984.32
2022-11-30T11:51:08.070Z,984.33
2022-11-30T11:52:06.711Z,984.30
2022-11-30T11:53:06.713Z,984.35
2022-11-30T11:54:06.753Z,984.32
2022-11-30T11:55:06.675Z,984.31
2022-11-30T11:56:06.654Z,984.30
2022-11-30T11:57:06.635Z,984.32
2022-11-30T11:58:06.625Z,984.33
2022-11-30T11:59:06.606Z,984.32
2022-11-30T12:00:12.536Z,984.35
2022-11-30T12:01:38.006Z,984.36
2022-11-30T12:02:07.575Z,984.42
2022-11-30T12:03:06.628Z,984.36
2022-11-30T12:04:06.575Z,984.42
2022-11-30T12:05:06.546Z,984.38
2022-11-30T12:06:06.518Z,984.44
2022-11-30T12:07:06.507Z,984.44
2022-11-30T12:08:06.552Z,984.40
2022-11-30T12:09:06.488Z,984.42
2022-11-30T12:10:21.910Z,984.44
2022-11-30T12:11:07.454Z,984.39
2022-11-30T12:12:06.446Z,984.43
2022-11-30T12:13:06.436Z,984.43
2022-11-30T12:14:06.416Z,984.42
2022-11-30T12:15:07.747Z,984.34
2022-11-30T12:16:06.418Z,984.38
2022-11-30T12:17:06.386Z,984.42
2022-11-30T12:18:10.670Z,984.42
2022-11-30T12:19:07.352Z,984.39
2022-11-30T12:20:06.340Z,984.46
2022-11-30T12:21:06.329Z,984.42
2022-11-30T12:22:06.342Z,984.45
2022-11-30T12:23:06.304Z,984.44
2022-11-30T12:24:06.290Z,984.44
2022-11-30T12:25:06.483Z,984.48
2022-11-30T12:26:06.257Z,984.40
2022-11-30T12:27:06.255Z,984.41
2022-11-30T12:28:06.230Z,984.43
2022-11-30T12:29:06.228Z,984.41
2022-11-30T12:30:06.254Z,984.41
2022-11-30T12:31:06.225Z,984.49
2022-11-30T12:32:06.188Z,984.41
2022-11-30T12:33:06.176Z,984.39
2022-11-30T12:34:06.159Z,984.37
2022-11-30T12:35:06.148Z,984.41
2022-11-30T12:36:06.153Z,984.38
2022-11-30T12:37:06.132Z,984.40
2022-11-30T12:38:06.099Z,984.38
2022-11-30T12:39:06.099Z,984.38
2022-11-30T12:40:06.091Z,984.45
2022-11-30T12:41:06.073Z,984.46
2022-11-30T12:42:06.077Z,984.47
2022-11-30T12:43:06.052Z,984.44
2022-11-30T12:44:06.039Z,984.40
2022-11-30T12:45:06.009Z,984.47
2022-11-30T12:46:06.066Z,984.49
2022-11-30T12:47:06.000Z,984.50
2022-11-30T12:48:05.960Z,984.48
2022-11-30T12:49:05.985Z,984.46
2022-11-30T12:50:05.961Z,984.51
2022-11-30T12:51:05.952Z,984.50
2022-11-30T12:52:05.940Z,984.55
2022-11-30T12:53:05.913Z,984.52
2022-11-30T12:54:05.900Z,984.52
2022-11-30T12:55:05.895Z,984.48
2022-11-30T12:56:05.880Z,984.48
2022-11-30T12:57:05.863Z,984.48