createdAt,value
2024-03-26T00:00:09.592Z,95.39
2024-03-26T00:00:20.638Z,95.39
2024-03-26T00:00:32.665Z,95.50
2024-03-26T00:00:44.666Z,95.29
2024-03-26T00:00:56.635Z,95.39
2024-03-26T00:01:09.274Z,95.29
2024-03-26T00:01:20.600Z,95.18
2024-03-26T00:01:31.615Z,95.18
2024-03-26T00:01:43.627Z,95.18
2024-03-26T00:01:55.611Z,95.18
2024-03-26T00:02:06.618Z,95.29
2024-03-26T00:02:18.600Z,95.29
2024-03-26T00:02:29.625Z,95.18
2024-03-26T00:02:40.618Z,95.18
2024-03-26T00:02:52.603Z,95.29
2024-03-26T00:03:03.598Z,95.29
2024-03-26T00:03:14.610Z,95.29
2024-03-26T00:03:25.628Z,95.29
2024-03-26T00:03:37.622Z,95.39
2024-03-26T00:03:49.627Z,95.39
2024-03-26T00:04:01.632Z,95.50
2024-03-26T00:04:13.602Z,95.50
2024-03-26T00:04:24.607Z,95.50
2024-03-26T00:04:35.625Z,95.50
2024-03-26T00:04:46.599Z,95.60
2024-03-26T00:04:57.608Z,95.70
2024-03-26T00:05:08.627Z,95.70
2024-03-26T00:05:20.586Z,95.60
2024-03-26T00:05:32.598Z,95.60
2024-03-26T00:05:44.606Z,95.50
2024-03-26T00:05:56.635Z,95.39
2024-03-26T00:06:08.613Z,95.39
2024-03-26T00:06:20.608Z,95.39
2024-03-26T00:06:32.588Z,95.39
2024-03-26T00:06:43.598Z,95.50
2024-03-26T00:06:54.625Z,95.50
2024-03-26T00:07:06.620Z,95.50
2024-03-26T00:07:18.601Z,95.60
2024-03-26T00:07:29.606Z,95.60
2024-03-26T00:07:41.598Z,95.60
2024-03-26T00:07:53.368Z,95.60
2024-03-26T00:08:03.624Z,95.70
2024-03-26T00:08:15.616Z,95.70
2024-03-26T00:08:27.595Z,95.70
2024-03-26T00:08:38.610Z,95.70
2024-03-26T00:08:50.617Z,95.70
2024-03-26T00:09:01.616Z,95.70
2024-03-26T00:09:13.590Z,95.70
2024-03-26T00:09:24.606Z,95.70
2024-03-26T00:09:36.600Z,95.70
2024-03-26T00:09:47.618Z,95.70
2024-03-26T00:09:59.594Z,95.70
2024-03-26T00:10:10.614Z,95.70
2024-03-26T00:10:21.615Z,95.60
2024-03-26T00:10:33.611Z,95.60
2024-03-26T00:10:44.632Z,95.60
2024-03-26T00:10:56.632Z,95.50
2024-03-26T00:11:08.594Z,95.60
2024-03-26T00:11:19.630Z,95.60
2024-03-26T00:11:31.622Z,95.60
2024-03-26T00:11:43.620Z,95.70
2024-03-26T00:11:55.615Z,95.70
2024-03-26T00:12:07.599Z,95.70
2024-03-26T00:12:19.623Z,95.70
2024-03-26T00:12:30.632Z,95.70
2024-03-26T00:12:42.609Z,95.81
2024-03-26T00:12:54.594Z,95.91
2024-03-26T00:13:05.612Z,95.91
2024-03-26T00:13:17.600Z,96.01
2024-03-26T00:13:29.598Z,96.01
2024-03-26T00:13:40.604Z,96.01
2024-03-26T00:13:51.608Z,96.01
2024-03-26T00:14:02.621Z,96.01
2024-03-26T00:14:14.604Z,96.01
2024-03-26T00:14:26.603Z,96.01
2024-03-26T00:14:37.623Z,95.91
2024-03-26T00:14:49.610Z,95.91
2024-03-26T00:15:01.598Z,95.91
2024-03-26T00:15:12.600Z,96.01
2024-03-26T00:15:23.614Z,96.01
2024-03-26T00:15:35.611Z,96.01
2024-03-26T00:15:47.583Z,95.91
2024-03-26T00:15:58.619Z,96.01
2024-03-26T00:16:10.595Z,96.01
2024-03-26T00:16:21.618Z,96.01
2024-03-26T00:16:33.606Z,95.97
2024-03-26T00:16:44.608Z,95.97
2024-03-26T00:16:56.681Z,95.97
2024-03-26T00:17:07.626Z,95.97
2024-03-26T00:17:19.606Z,95.97
2024-03-26T00:17:30.659Z,95.97
2024-03-26T00:17:42.650Z,95.87
2024-03-26T00:17:54.616Z,95.87
2024-03-26T00:18:05.627Z,95.87
2024-03-26T00:18:17.629Z,95.87
2024-03-26T00:18:29.633Z,95.87
2024-03-26T00:18:41.605Z,95.87
2024-03-26T00:18:52.604Z,95.87
2024-03-26T00:19:04.609Z,95.87
2024-03-26T00:19:16.592Z,95.87
2024-03-26T00:19:28.607Z,95.87
2024-03-26T00:19:39.640Z,95.87
2024-03-26T00:19:51.604Z,95.87
2024-03-26T00:20:02.620Z,95.83
2024-03-26T00:20:13.632Z,95.87
2024-03-26T00:20:25.626Z,95.87
2024-03-26T00:20:37.643Z,95.87
2024-03-26T00:20:49.614Z,95.87
2024-03-26T00:21:00.623Z,95.87
2024-03-26T00:21:12.613Z,95.97
2024-03-26T00:21:23.628Z,95.97
2024-03-26T00:21:35.610Z,95.97
2024-03-26T00:21:46.625Z,95.97
2024-03-26T00:21:58.599Z,95.97
2024-03-26T00:22:09.621Z,96.08
2024-03-26T00:22:21.611Z,96.08
2024-03-26T00:22:32.623Z,96.08
2024-03-26T00:22:44.595Z,96.08
2024-03-26T00:22:55.617Z,96.08
2024-03-26T00:23:06.617Z,96.08
2024-03-26T00:23:18.620Z,96.18
2024-03-26T00:23:29.623Z,96.08
2024-03-26T00:23:41.624Z,96.08
2024-03-26T00:23:53.609Z,96.18
2024-03-26T00:24:05.596Z,96.18
2024-03-26T00:24:16.637Z,96.18
2024-03-26T00:24:28.607Z,96.08
2024-03-26T00:24:39.614Z,96.03
2024-03-26T00:24:51.601Z,96.03
2024-03-26T00:25:02.604Z,96.03
2024-03-26T00:25:14.607Z,96.03
2024-03-26T00:25:25.618Z,96.03
2024-03-26T00:25:37.626Z,95.93
2024-03-26T00:25:49.609Z,95.83
2024-03-26T00:26:01.640Z,95.93
2024-03-26T00:26:12.663Z,95.83
2024-03-26T00:26:24.650Z,95.83
2024-03-26T00:26:36.639Z,95.78
2024-03-26T00:26:48.618Z,95.78
2024-03-26T00:26:59.631Z,95.67
2024-03-26T00:27:11.611Z,95.67
2024-03-26T00:27:22.618Z,95.67
2024-03-26T00:27:34.603Z,95.67
2024-03-26T00:27:45.620Z,95.57
2024-03-26T00:27:57.614Z,95.57
2024-03-26T00:28:09.603Z,95.57
2024-03-26T00:28:21.598Z,95.57
2024-03-26T00:28:32.624Z,95.57
2024-03-26T00:28:44.615Z,95.67
2024-03-26T00:28:56.618Z,95.57
2024-03-26T00:29:07.619Z,95.57
2024-03-26T00:29:19.614Z,95.57
2024-03-26T00:29:31.610Z,95.57
2024-03-26T00:29:42.653Z,95.57
2024-03-26T00:29:54.614Z,95.57
2024-03-26T00:30:05.623Z,95.57
2024-03-26T00:30:16.630Z,95.36
2024-03-26T00:30:28.598Z,95.36
2024-03-26T00:30:40.620Z,95.21
2024-03-26T00:30:52.601Z,95.21
2024-03-26T00:31:03.626Z,95.32
2024-03-26T00:31:15.608Z,95.11
2024-03-26T00:31:26.623Z,95.11
2024-03-26T00:31:38.631Z,95.01
2024-03-26T00:31:50.635Z,95.01
2024-03-26T00:32:02.645Z,95.01
2024-03-26T00:32:14.630Z,95.01
2024-03-26T00:32:26.640Z,95.01
2024-03-26T00:32:38.635Z,95.01
2024-03-26T00:32:50.622Z,95.11
2024-03-26T00:33:02.609Z,95.01
2024-03-26T00:33:13.633Z,95.01
2024-03-26T00:33:25.604Z,95.11
2024-03-26T00:33:37.623Z,94.90
2024-03-26T00:33:49.623Z,94.80
2024-03-26T00:34:01.626Z,94.80
2024-03-26T00:34:13.612Z,94.80
2024-03-26T00:34:25.596Z,94.70
2024-03-26T00:34:36.610Z,94.70
2024-03-26T00:34:47.641Z,94.70
2024-03-26T00:34:58.589Z,94.59
2024-03-26T00:35:09.576Z,94.59
2024-03-26T00:35:20.591Z,94.49
2024-03-26T00:35:31.595Z,94.49
2024-03-26T00:35:42.631Z,94.49
2024-03-26T00:35:54.636Z,94.59
2024-03-26T00:36:06.601Z,94.49
2024-03-26T00:36:17.620Z,94.49
2024-03-26T00:36:29.598Z,94.59
2024-03-26T00:36:40.591Z,94.59
2024-03-26T00:36:51.609Z,94.59
2024-03-26T00:37:02.611Z,94.59
2024-03-26T00:37:13.624Z,94.70
2024-03-26T00:37:24.589Z,94.59
2024-03-26T00:37:35.627Z,94.70
2024-03-26T00:37:47.599Z,94.59
2024-03-26T00:37:58.598Z,94.70
2024-03-26T00:38:09.611Z,94.70
2024-03-26T00:38:21.628Z,94.70
2024-03-26T00:38:33.600Z,94.70
2024-03-26T00:38:44.627Z,94.80
2024-03-26T00:38:56.609Z,94.80
2024-03-26T00:39:08.604Z,94.80
2024-03-26T00:39:20.608Z,94.80
2024-03-26T00:39:32.587Z,94.80
2024-03-26T00:39:43.600Z,94.80
2024-03-26T00:39:54.605Z,94.80
2024-03-26T00:40:06.611Z,94.80
2024-03-26T00:40:18.618Z,94.90
2024-03-26T00:40:30.608Z,94.80
2024-03-26T00:40:41.619Z,94.70
2024-03-26T00:40:53.620Z,94.80
2024-03-26T00:41:05.599Z,94.80
2024-03-26T00:41:16.620Z,94.80
2024-03-26T00:41:28.607Z,94.80
2024-03-26T00:41:39.625Z,94.80
2024-03-26T00:41:51.606Z,94.80
2024-03-26T00:42:03.589Z,94.90
2024-03-26T00:42:15.595Z,94.90
2024-03-26T00:42:26.601Z,94.90
2024-03-26T00:42:37.604Z,94.90
2024-03-26T00:42:48.599Z,94.90
2024-03-26T00:42:59.606Z,95.01
2024-03-26T00:43:10.619Z,95.01
2024-03-26T00:43:22.632Z,95.11
2024-03-26T00:43:34.601Z,95.01
2024-03-26T00:43:45.611Z,95.01
2024-03-26T00:43:57.582Z,95.01
2024-03-26T00:44:08.612Z,95.11
2024-03-26T00:44:19.625Z,95.11
2024-03-26T00:44:31.605Z,95.11
2024-03-26T00:44:42.677Z,95.21
2024-03-26T00:44:53.615Z,95.11
2024-03-26T00:45:06.859Z,95.11
2024-03-26T00:45:16.601Z,95.11
2024-03-26T00:45:28.606Z,95.11
2024-03-26T00:45:39.619Z,95.01
2024-03-26T00:45:50.620Z,95.01
2024-03-26T00:46:02.607Z,95.01
2024-03-26T00:46:13.607Z,95.11
2024-03-26T00:46:24.624Z,95.11
2024-03-26T00:46:36.592Z,95.11
2024-03-26T00:46:48.591Z,95.11
2024-03-26T00:46:59.600Z,95.21
2024-03-26T00:47:10.596Z,95.32
2024-03-26T00:47:21.619Z,95.21
2024-03-26T00:47:32.636Z,95.21
2024-03-26T00:47:44.657Z,95.21
2024-03-26T00:47:55.592Z,95.21
2024-03-26T00:48:06.611Z,95.11
2024-03-26T00:48:18.601Z,95.11
2024-03-26T00:48:29.612Z,95.11
2024-03-26T00:48:40.610Z,95.21
2024-03-26T00:48:52.656Z,95.21
2024-03-26T00:49:04.638Z,95.21
2024-03-26T00:49:16.630Z,95.21
2024-03-26T00:49:28.637Z,95.21
2024-03-26T00:49:40.611Z,95.21
2024-03-26T00:49:51.623Z,95.21
2024-03-26T00:50:03.625Z,95.32
2024-03-26T00:50:15.613Z,95.32
2024-03-26T00:50:26.615Z,95.32
2024-03-26T00:50:38.650Z,95.47
2024-03-26T00:50:49.571Z,95.42
2024-03-26T00:51:00.597Z,95.47
2024-03-26T00:51:12.599Z,95.47
2024-03-26T00:51:23.616Z,95.47
2024-03-26T00:51:35.609Z,95.47
2024-03-26T00:51:46.600Z,95.47
2024-03-26T00:51:57.622Z,95.57
2024-03-26T00:52:09.607Z,95.57
2024-03-26T00:52:20.622Z,95.57
2024-03-26T00:52:32.612Z,95.57
2024-03-26T00:52:43.625Z,95.57
2024-03-26T00:52:55.613Z,95.57
2024-03-26T00:53:07.603Z,95.57
2024-03-26T00:53:18.615Z,95.47
2024-03-26T00:53:30.589Z,95.47
2024-03-26T00:53:41.625Z,95.57
2024-03-26T00:53:53.609Z,95.57
2024-03-26T00:54:04.626Z,95.57
2024-03-26T00:54:16.631Z,95.57
2024-03-26T00:54:28.604Z,95.47
2024-03-26T00:54:39.621Z,95.67
2024-03-26T00:54:51.582Z,95.57
2024-03-26T00:55:02.613Z,95.47
2024-03-26T00:55:13.611Z,95.57
2024-03-26T00:55:24.595Z,95.53
2024-03-26T00:55:36.615Z,95.42
2024-03-26T00:55:47.626Z,95.32
2024-03-26T00:55:59.616Z,95.21
2024-03-26T00:56:11.615Z,95.21
2024-03-26T00:56:23.605Z,95.11
2024-03-26T00:56:34.634Z,95.11
2024-03-26T00:56:46.608Z,95.11
2024-03-26T00:56:57.615Z,95.21
2024-03-26T00:57:09.610Z,95.11
2024-03-26T00:57:20.619Z,95.11
2024-03-26T00:57:32.616Z,95.11
2024-03-26T00:57:44.597Z,95.21
2024-03-26T00:57:55.598Z,95.21
2024-03-26T00:58:06.612Z,95.21
2024-03-26T00:58:18.614Z,95.21
2024-03-26T00:58:30.721Z,95.21
2024-03-26T00:58:42.582Z,95.32
2024-03-26T00:58:53.597Z,95.36
2024-03-26T00:59:04.607Z,95.32
2024-03-26T00:59:15.585Z,95.32
2024-03-26T00:59:26.600Z,95.32
2024-03-26T00:59:37.625Z,95.32
2024-03-26T00:59:49.619Z,95.32
2024-03-26T01:00:01.612Z,95.32
2024-03-26T01:00:12.626Z,95.32
2024-03-26T01:00:24.605Z,95.36
2024-03-26T01:00:36.605Z,95.32
2024-03-26T01:00:47.626Z,95.32
2024-03-26T01:00:58.613Z,95.36
2024-03-26T01:01:09.602Z,95.47
2024-03-26T01:01:20.610Z,95.36
2024-03-26T01:01:31.622Z,95.26
2024-03-26T01:01:43.603Z,95.26
2024-03-26T01:01:54.613Z,95.26
2024-03-26T01:02:05.624Z,95.36
2024-03-26T01:02:17.605Z,95.36
2024-03-26T01:02:28.608Z,95.36
2024-03-26T01:02:39.617Z,95.36
2024-03-26T01:02:51.601Z,95.36
2024-03-26T01:03:02.600Z,95.36
2024-03-26T01:03:13.634Z,95.47
2024-03-26T01:03:25.610Z,95.57
2024-03-26T01:03:36.629Z,95.57
2024-03-26T01:03:48.603Z,95.36
2024-03-26T01:03:59.622Z,95.47
2024-03-26T01:04:11.607Z,95.57
2024-03-26T01:04:23.598Z,95.47
2024-03-26T01:04:34.611Z,95.47
2024-03-26T01:04:45.609Z,95.47
2024-03-26T01:04:56.611Z,95.36
2024-03-26T01:05:08.582Z,95.36
2024-03-26T01:05:19.619Z,95.47
2024-03-26T01:05:30.633Z,95.36
2024-03-26T01:05:42.634Z,95.36
2024-03-26T01:05:54.619Z,95.47
2024-03-26T01:06:06.583Z,95.47
2024-03-26T01:06:17.592Z,95.36
2024-03-26T01:06:28.622Z,95.36
2024-03-26T01:06:39.632Z,95.36
2024-03-26T01:06:51.610Z,95.36
2024-03-26T01:07:02.608Z,95.36
2024-03-26T01:07:14.485Z,95.36
2024-03-26T01:07:25.617Z,95.36
2024-03-26T01:07:37.600Z,95.47
2024-03-26T01:07:49.589Z,95.36
2024-03-26T01:08:00.645Z,95.47
2024-03-26T01:08:12.597Z,95.47
2024-03-26T01:08:23.637Z,95.47
2024-03-26T01:08:35.625Z,95.47
2024-03-26T01:08:47.632Z,95.57
2024-03-26T01:08:59.606Z,95.47
2024-03-26T01:09:10.631Z,95.47
2024-03-26T01:09:22.615Z,95.36
2024-03-26T01:09:34.595Z,95.47
2024-03-26T01:09:45.624Z,95.36
2024-03-26T01:09:57.603Z,95.36
2024-03-26T01:10:08.615Z,95.47
2024-03-26T01:10:19.602Z,95.42
2024-03-26T01:10:30.617Z,95.32
2024-03-26T01:10:42.621Z,95.32
2024-03-26T01:10:54.633Z,95.36
2024-03-26T01:11:06.612Z,95.32
2024-03-26T01:11:18.663Z,95.36
2024-03-26T01:11:30.640Z,95.36
2024-03-26T01:11:42.649Z,95.36
2024-03-26T01:11:54.632Z,95.36
2024-03-26T01:12:06.609Z,95.36
2024-03-26T01:12:17.611Z,95.36
2024-03-26T01:12:28.615Z,95.36
2024-03-26T01:12:39.621Z,95.36
2024-03-26T01:12:51.602Z,95.47
2024-03-26T01:13:02.616Z,95.47
2024-03-26T01:13:13.629Z,95.47
2024-03-26T01:13:25.603Z,95.47
2024-03-26T01:13:37.605Z,95.57
2024-03-26T01:13:51.490Z,95.47
2024-03-26T01:13:59.615Z,95.57
2024-03-26T01:14:11.616Z,95.57
2024-03-26T01:14:23.628Z,95.47
2024-03-26T01:14:35.595Z,95.47
2024-03-26T01:14:46.626Z,95.57
2024-03-26T01:14:58.610Z,95.57
2024-03-26T01:15:10.603Z,95.47
2024-03-26T01:15:21.617Z,95.57
2024-03-26T01:15:33.592Z,95.57
2024-03-26T01:15:45.595Z,95.57
2024-03-26T01:15:56.604Z,95.57
2024-03-26T01:16:07.620Z,95.57
2024-03-26T01:16:19.601Z,95.57
2024-03-26T01:16:30.627Z,95.67
2024-03-26T01:16:42.632Z,95.67
2024-03-26T01:16:54.599Z,95.57
2024-03-26T01:17:05.610Z,95.57
2024-03-26T01:17:17.590Z,95.47
2024-03-26T01:17:28.664Z,95.47
2024-03-26T01:17:39.625Z,95.47
2024-03-26T01:17:51.607Z,95.47
2024-03-26T01:18:02.651Z,95.47
2024-03-26T01:18:14.634Z,95.57
2024-03-26T01:18:26.601Z,95.57
2024-03-26T01:18:37.606Z,95.47
2024-03-26T01:18:48.607Z,95.47
2024-03-26T01:19:00.618Z,95.47
2024-03-26T01:19:11.614Z,95.47
2024-03-26T01:19:23.604Z,95.47
2024-03-26T01:19:34.622Z,95.47
2024-03-26T01:19:46.599Z,95.47
2024-03-26T01:19:58.591Z,95.47
2024-03-26T01:20:09.605Z,95.36
2024-03-26T01:20:20.617Z,95.47
2024-03-26T01:20:32.602Z,95.57
2024-03-26T01:20:44.618Z,95.47
2024-03-26T01:20:56.611Z,95.47
2024-03-26T01:21:07.623Z,95.57
2024-03-26T01:21:22.882Z,95.47
2024-03-26T01:21:31.594Z,95.47
2024-03-26T01:21:43.619Z,95.47
2024-03-26T01:21:54.621Z,95.47
2024-03-26T01:22:06.597Z,95.57
2024-03-26T01:22:18.620Z,95.36
2024-03-26T01:22:30.583Z,95.36
2024-03-26T01:22:41.607Z,95.26
2024-03-26T01:22:53.602Z,95.15
2024-03-26T01:23:04.621Z,95.15
2024-03-26T01:23:16.599Z,95.05
2024-03-26T01:23:28.607Z,95.15
2024-03-26T01:23:39.621Z,95.15
2024-03-26T01:23:52.296Z,95.05
2024-03-26T01:24:03.602Z,95.05
2024-03-26T01:24:14.629Z,95.05
2024-03-26T01:24:26.607Z,95.05
2024-03-26T01:24:37.615Z,95.05
2024-03-26T01:24:48.649Z,95.05
2024-03-26T01:25:00.636Z,95.05
2024-03-26T01:25:12.615Z,95.05
2024-03-26T01:25:23.613Z,95.15
2024-03-26T01:25:35.614Z,95.15
2024-03-26T01:25:47.590Z,95.05
2024-03-26T01:25:58.608Z,95.05
2024-03-26T01:26:09.589Z,95.05
2024-03-26T01:26:20.613Z,95.05
2024-03-26T01:26:31.624Z,94.95
2024-03-26T01:26:43.627Z,94.95
2024-03-26T01:26:55.619Z,95.05
2024-03-26T01:27:06.619Z,95.05
2024-03-26T01:27:18.589Z,94.95
2024-03-26T01:27:29.609Z,94.95
2024-03-26T01:27:41.616Z,95.05
2024-03-26T01:27:52.615Z,94.95
2024-03-26T01:28:03.649Z,94.84
2024-03-26T01:28:15.628Z,94.84
2024-03-26T01:28:27.600Z,94.84
2024-03-26T01:28:38.603Z,94.95
2024-03-26T01:28:50.611Z,94.84
2024-03-26T01:29:02.600Z,94.80
2024-03-26T01:29:13.615Z,94.59
2024-03-26T01:29:24.621Z,94.59
2024-03-26T01:29:36.605Z,94.49
2024-03-26T01:29:47.603Z,94.49
2024-03-26T01:29:58.622Z,94.38
2024-03-26T01:30:10.598Z,94.38
2024-03-26T01:30:21.605Z,94.38
2024-03-26T01:30:32.627Z,94.38
2024-03-26T01:30:44.596Z,94.38
2024-03-26T01:30:56.465Z,94.38
2024-03-26T01:31:06.590Z,94.49
2024-03-26T01:31:17.592Z,94.59
2024-03-26T01:31:28.616Z,94.49
2024-03-26T01:31:40.633Z,94.49
2024-03-26T01:31:52.605Z,94.49
2024-03-26T01:32:04.580Z,94.38
2024-03-26T01:32:15.612Z,94.49
2024-03-26T01:32:27.615Z,94.49
2024-03-26T01:32:39.612Z,94.49
2024-03-26T01:32:50.630Z,94.49
2024-03-26T01:33:02.615Z,94.49
2024-03-26T01:33:14.630Z,94.49
2024-03-26T01:33:25.637Z,94.59
2024-03-26T01:33:37.612Z,94.59
2024-03-26T01:33:48.630Z,94.49
2024-03-26T01:34:00.607Z,94.49
2024-03-26T01:34:12.592Z,94.49
2024-03-26T01:34:23.687Z,94.59
2024-03-26T01:34:34.620Z,94.59
2024-03-26T01:34:45.647Z,94.70
2024-03-26T01:34:57.634Z,94.74
2024-03-26T01:35:09.633Z,94.74
2024-03-26T01:35:21.627Z,94.70
2024-03-26T01:35:33.616Z,94.59
2024-03-26T01:35:45.659Z,94.49
2024-03-26T01:35:56.605Z,94.49
2024-03-26T01:36:08.603Z,94.49
2024-03-26T01:36:20.602Z,94.38
2024-03-26T01:36:31.613Z,94.38
2024-03-26T01:36:43.597Z,94.49
2024-03-26T01:36:54.599Z,94.49
2024-03-26T01:37:05.619Z,94.38
2024-03-26T01:37:17.586Z,94.38
2024-03-26T01:37:28.600Z,94.49
2024-03-26T01:37:39.614Z,94.49
2024-03-26T01:37:51.585Z,94.49
2024-03-26T01:38:02.603Z,94.49
2024-03-26T01:38:14.594Z,94.49
2024-03-26T01:38:25.627Z,94.38
2024-03-26T01:38:37.597Z,94.49
2024-03-26T01:38:49.600Z,94.38
2024-03-26T01:39:00.631Z,94.49
2024-03-26T01:39:12.601Z,94.38
2024-03-26T01:39:24.598Z,94.28
2024-03-26T01:39:35.621Z,94.28
2024-03-26T01:39:46.631Z,94.18
2024-03-26T01:39:58.617Z,94.18
2024-03-26T01:40:10.615Z,94.18
2024-03-26T01:40:21.617Z,94.18
2024-03-26T01:40:32.627Z,94.07
2024-03-26T01:40:43.623Z,94.07
2024-03-26T01:40:55.575Z,94.07
2024-03-26T01:41:06.619Z,94.07
2024-03-26T01:41:18.644Z,94.18
2024-03-26T01:41:30.645Z,94.18
2024-03-26T01:41:42.639Z,94.18
2024-03-26T01:41:54.606Z,94.28
2024-03-26T01:42:05.626Z,94.18
2024-03-26T01:42:17.608Z,94.07
2024-03-26T01:42:29.668Z,94.07
2024-03-26T01:42:40.605Z,94.07
2024-03-26T01:42:51.623Z,94.07
2024-03-26T01:43:03.613Z,94.07
2024-03-26T01:43:14.602Z,94.07
2024-03-26T01:43:26.594Z,94.07
2024-03-26T01:43:37.590Z,94.07
2024-03-26T01:43:48.599Z,94.18
2024-03-26T01:43:59.618Z,94.28
2024-03-26T01:44:11.591Z,94.28
2024-03-26T01:44:23.593Z,94.28
2024-03-26T01:44:34.607Z,94.28
2024-03-26T01:44:46.621Z,94.38
2024-03-26T01:44:58.609Z,94.49
2024-03-26T01:45:09.617Z,94.38
2024-03-26T01:45:21.591Z,94.38
2024-03-26T01:45:32.598Z,94.28
2024-03-26T01:45:44.603Z,94.28
2024-03-26T01:45:55.618Z,94.28
2024-03-26T01:46:07.602Z,94.43
2024-03-26T01:46:18.599Z,94.38
2024-03-26T01:46:30.590Z,94.43
2024-03-26T01:46:41.614Z,94.53
2024-03-26T01:46:52.619Z,94.53
2024-03-26T01:47:03.624Z,94.64
2024-03-26T01:47:15.578Z,94.53
2024-03-26T01:47:26.642Z,94.53
2024-03-26T01:47:38.625Z,94.53
2024-03-26T01:47:50.596Z,94.53
2024-03-26T01:48:01.604Z,94.53
2024-03-26T01:48:13.619Z,94.53
2024-03-26T01:48:25.598Z,94.43
2024-03-26T01:48:36.636Z,94.53
2024-03-26T01:48:48.687Z,94.53
2024-03-26T01:48:59.611Z,94.49
2024-03-26T01:49:10.632Z,94.38
2024-03-26T01:49:22.601Z,94.38
2024-03-26T01:49:33.619Z,94.49
2024-03-26T01:49:45.702Z,94.49
2024-03-26T01:49:56.633Z,94.38
2024-03-26T01:50:08.622Z,94.49
2024-03-26T01:50:20.611Z,94.49
2024-03-26T01:50:31.611Z,94.49
2024-03-26T01:50:43.591Z,94.49
2024-03-26T01:50:55.599Z,94.38
2024-03-26T01:51:06.604Z,94.49
2024-03-26T01:51:17.616Z,94.38
2024-03-26T01:51:28.628Z,94.28
2024-03-26T01:51:40.613Z,94.28
2024-03-26T01:51:51.612Z,94.28
2024-03-26T01:52:03.600Z,94.18
2024-03-26T01:52:14.613Z,94.18
2024-03-26T01:52:26.586Z,94.18
2024-03-26T01:52:37.570Z,94.18
2024-03-26T01:52:48.605Z,94.28
2024-03-26T01:52:59.622Z,94.18
2024-03-26T01:53:11.747Z,94.28
2024-03-26T01:53:23.626Z,94.28
2024-03-26T01:53:34.628Z,94.28
2024-03-26T01:53:46.649Z,94.18
2024-03-26T01:53:57.655Z,94.28
2024-03-26T01:54:09.631Z,94.28
2024-03-26T01:54:21.619Z,94.28
2024-03-26T01:54:32.614Z,94.38
2024-03-26T01:54:43.631Z,94.38
2024-03-26T01:54:55.612Z,94.38
2024-03-26T01:55:07.591Z,94.53
2024-03-26T01:55:18.618Z,94.53
2024-03-26T01:55:30.599Z,94.64
2024-03-26T01:55:41.611Z,94.64
2024-03-26T01:55:52.623Z,94.53
2024-03-26T01:56:04.598Z,94.53
2024-03-26T01:56:15.586Z,94.53
2024-03-26T01:56:26.620Z,94.53
2024-03-26T01:56:38.622Z,94.53
2024-03-26T01:56:50.604Z,94.43
2024-03-26T01:57:01.636Z,94.43
2024-03-26T01:57:13.633Z,94.53
2024-03-26T01:57:25.592Z,94.53
2024-03-26T01:57:37.616Z,94.53
2024-03-26T01:57:48.607Z,94.53
2024-03-26T01:57:59.622Z,94.64
2024-03-26T01:58:11.607Z,94.53
2024-03-26T01:58:23.595Z,94.53
2024-03-26T01:58:34.599Z,94.64
2024-03-26T01:58:45.617Z,94.64
2024-03-26T01:58:57.603Z,94.74
2024-03-26T01:59:09.605Z,94.74
2024-03-26T01:59:20.617Z,94.64
2024-03-26T01:59:31.614Z,94.64
2024-03-26T01:59:42.618Z,94.74
2024-03-26T01:59:53.617Z,94.84
2024-03-26T02:00:04.637Z,94.74
2024-03-26T02:00:16.606Z,94.53
2024-03-26T02:00:28.589Z,94.53
2024-03-26T02:00:39.621Z,94.43
2024-03-26T02:00:50.623Z,94.43
2024-03-26T02:01:02.609Z,94.32
2024-03-26T02:01:14.596Z,94.22
2024-03-26T02:01:26.608Z,94.22
2024-03-26T02:01:37.618Z,94.22
2024-03-26T02:01:49.604Z,94.12
2024-03-26T02:02:00.610Z,93.97
2024-03-26T02:02:11.638Z,93.97
2024-03-26T02:02:23.635Z,93.87
2024-03-26T02:02:35.593Z,93.87
2024-03-26T02:02:46.626Z,93.76
2024-03-26T02:02:57.671Z,93.66
2024-03-26T02:03:09.637Z,93.66
2024-03-26T02:03:21.628Z,93.66
2024-03-26T02:03:33.612Z,93.66
2024-03-26T02:03:44.641Z,93.66
2024-03-26T02:03:56.633Z,93.66
2024-03-26T02:04:08.603Z,93.66
2024-03-26T02:04:19.612Z,93.66
2024-03-26T02:04:30.618Z,93.66
2024-03-26T02:04:42.609Z,93.66
2024-03-26T02:04:53.611Z,93.66
2024-03-26T02:05:05.591Z,93.66
2024-03-26T02:05:16.602Z,93.66
2024-03-26T02:05:29.297Z,93.66
2024-03-26T02:05:40.615Z,93.76
2024-03-26T02:05:51.633Z,93.80
2024-03-26T02:06:03.625Z,93.91
2024-03-26T02:06:15.618Z,93.91
2024-03-26T02:06:26.627Z,94.01
2024-03-26T02:06:38.595Z,94.01
2024-03-26T02:06:49.608Z,94.01
2024-03-26T02:07:00.619Z,94.01
2024-03-26T02:07:11.614Z,94.01
2024-03-26T02:07:23.583Z,94.01
2024-03-26T02:07:34.598Z,94.12
2024-03-26T02:07:45.622Z,94.01
2024-03-26T02:07:56.632Z,94.01
2024-03-26T02:08:08.609Z,94.01
2024-03-26T02:08:19.621Z,94.01
2024-03-26T02:08:31.611Z,94.01
2024-03-26T02:08:43.631Z,94.01
2024-03-26T02:08:55.643Z,94.01
2024-03-26T02:09:06.614Z,93.91
2024-03-26T02:09:17.625Z,93.76
2024-03-26T02:09:29.621Z,93.55
2024-03-26T02:09:40.620Z,93.45
2024-03-26T02:09:52.724Z,93.35
2024-03-26T02:10:04.597Z,93.24
2024-03-26T02:10:15.609Z,93.24
2024-03-26T02:10:26.630Z,93.14
2024-03-26T02:10:38.586Z,93.14
2024-03-26T02:10:49.599Z,93.24
2024-03-26T02:11:01.638Z,93.24
2024-03-26T02:11:13.626Z,93.24
2024-03-26T02:11:25.606Z,93.14
2024-03-26T02:11:36.613Z,93.14
2024-03-26T02:11:48.610Z,93.03
2024-03-26T02:11:59.628Z,93.03
2024-03-26T02:12:11.619Z,93.03
2024-03-26T02:12:22.619Z,93.14
2024-03-26T02:12:34.607Z,93.14
2024-03-26T02:12:45.640Z,93.14
2024-03-26T02:12:57.606Z,93.24
2024-03-26T02:13:08.611Z,93.24
2024-03-26T02:13:19.604Z,93.35
2024-03-26T02:13:31.601Z,93.35
2024-03-26T02:13:42.623Z,93.45
2024-03-26T02:13:54.605Z,93.45
2024-03-26T02:14:06.599Z,93.55
2024-03-26T02:14:18.583Z,93.55
2024-03-26T02:14:29.621Z,93.55
2024-03-26T02:14:41.667Z,93.55
2024-03-26T02:14:53.645Z,93.55
2024-03-26T02:15:05.612Z,93.66
2024-03-26T02:15:17.624Z,93.70
2024-03-26T02:15:28.589Z,93.80
2024-03-26T02:15:39.626Z,93.80
2024-03-26T02:15:50.616Z,93.80
2024-03-26T02:16:01.622Z,93.80
2024-03-26T02:16:13.607Z,93.91
2024-03-26T02:16:24.596Z,93.91
2024-03-26T02:16:35.629Z,93.91
2024-03-26T02:16:47.603Z,93.91
2024-03-26T02:16:58.629Z,94.01
2024-03-26T02:17:10.616Z,94.01
2024-03-26T02:17:22.599Z,94.12
2024-03-26T02:17:33.580Z,94.12
2024-03-26T02:17:44.616Z,94.12
2024-03-26T02:17:56.613Z,94.12
2024-03-26T02:18:07.641Z,94.12
2024-03-26T02:18:19.640Z,94.22
2024-03-26T02:18:31.627Z,94.22
2024-03-26T02:18:43.604Z,94.22
2024-03-26T02:18:54.638Z,94.32
2024-03-26T02:19:06.620Z,94.32
2024-03-26T02:19:18.611Z,94.32
2024-03-26T02:19:30.602Z,94.32
2024-03-26T02:19:41.596Z,94.43
2024-03-26T02:19:52.618Z,94.43
2024-03-26T02:20:04.622Z,94.43
2024-03-26T02:20:15.630Z,94.43
2024-03-26T02:20:27.619Z,94.43
2024-03-26T02:20:38.631Z,94.43
2024-03-26T02:20:50.607Z,94.43
2024-03-26T02:21:02.601Z,94.43
2024-03-26T02:21:13.621Z,94.43
2024-03-26T02:21:25.607Z,94.43
2024-03-26T02:21:37.600Z,94.53
2024-03-26T02:21:48.618Z,94.53
2024-03-26T02:21:59.622Z,94.53
2024-03-26T02:22:11.599Z,94.43
2024-03-26T02:22:22.613Z,94.43
2024-03-26T02:22:34.598Z,94.43
2024-03-26T02:22:45.638Z,94.53
2024-03-26T02:22:57.616Z,94.57
2024-03-26T02:23:09.621Z,94.68
2024-03-26T02:23:21.621Z,94.68
2024-03-26T02:23:32.579Z,94.78
2024-03-26T02:23:43.610Z,94.68
2024-03-26T02:23:55.591Z,94.68
2024-03-26T02:24:06.629Z,94.68
2024-03-26T02:24:18.635Z,94.64
2024-03-26T02:24:30.611Z,94.68
2024-03-26T02:24:42.635Z,94.64
2024-03-26T02:24:54.613Z,94.53
2024-03-26T02:25:05.632Z,94.53
2024-03-26T02:25:17.631Z,94.53
2024-03-26T02:25:29.622Z,94.53
2024-03-26T02:25:41.602Z,94.53
2024-03-26T02:25:53.614Z,94.53
2024-03-26T02:26:04.614Z,94.64
2024-03-26T02:26:16.627Z,94.64
2024-03-26T02:26:28.617Z,94.64
2024-03-26T02:26:40.613Z,94.64
2024-03-26T02:26:52.624Z,94.64
2024-03-26T02:27:04.599Z,94.78
2024-03-26T02:27:15.630Z,94.74
2024-03-26T02:27:27.604Z,94.78
2024-03-26T02:27:38.624Z,94.84
2024-03-26T02:27:50.612Z,94.74
2024-03-26T02:28:01.633Z,94.74
2024-03-26T02:28:13.611Z,94.74
2024-03-26T02:28:25.626Z,94.89
2024-03-26T02:28:37.589Z,94.78