createdAt,value
2023-02-24T00:01:40.381Z,11.40
2023-02-24T00:04:32.262Z,11.30
2023-02-24T00:07:18.919Z,11.30
2023-02-24T00:10:05.229Z,11.30
2023-02-24T00:12:51.164Z,11.20
2023-02-24T00:15:37.239Z,11.30
2023-02-24T00:18:23.226Z,11.20
2023-02-24T00:21:15.624Z,11.20
2023-02-24T00:24:02.181Z,11.20
2023-02-24T00:27:02.782Z,11.20
2023-02-24T00:29:49.739Z,9.50
2023-02-24T00:32:36.593Z,11.20
2023-02-24T00:35:23.320Z,11.10
2023-02-24T00:38:09.704Z,11.00
2023-02-24T00:40:55.914Z,10.90
2023-02-24T00:43:49.442Z,11.00
2023-02-24T00:46:47.193Z,10.90
2023-02-24T00:49:34.307Z,10.80
2023-02-24T00:52:21.143Z,10.70
2023-02-24T00:55:14.207Z,10.60
2023-02-24T00:58:00.666Z,10.40
2023-02-24T01:00:47.858Z,10.50
2023-02-24T01:03:33.976Z,10.50
2023-02-24T01:06:24.164Z,10.20
2023-02-24T01:09:13.301Z,10.20
2023-02-24T01:12:18.526Z,10.20
2023-02-24T01:15:06.652Z,10.20
2023-02-24T01:17:52.753Z,10.20
2023-02-24T01:20:38.634Z,10.20
2023-02-24T01:23:26.343Z,10.00
2023-02-24T01:26:12.488Z,9.90
2023-02-24T01:28:59.557Z,9.70
2023-02-24T01:31:48.791Z,9.80
2023-02-24T01:34:36.857Z,9.60
2023-02-24T01:37:22.589Z,9.60
2023-02-24T01:40:12.130Z,9.70
2023-02-24T01:42:58.202Z,9.80
2023-02-24T01:45:44.367Z,9.90
2023-02-24T01:48:30.398Z,10.00
2023-02-24T01:51:17.952Z,10.10
2023-02-24T01:54:05.984Z,10.10
2023-02-24T01:56:57.564Z,10.20
2023-02-24T01:59:45.557Z,9.40
2023-02-24T02:02:33.224Z,9.10
2023-02-24T02:05:19.302Z,9.30
2023-02-24T02:08:05.495Z,9.20
2023-02-24T02:10:59.179Z,9.80
2023-02-24T02:13:50.597Z,10.10
2023-02-24T02:16:49.609Z,10.20
2023-02-24T02:19:51.149Z,10.30
2023-02-24T02:22:38.782Z,10.20
2023-02-24T02:25:39.888Z,9.80
2023-02-24T02:28:45.522Z,9.70
2023-02-24T02:31:55.426Z,10.00
2023-02-24T02:34:59.246Z,10.10
2023-02-24T02:38:15.385Z,10.10
2023-02-24T02:41:04.256Z,10.20
2023-02-24T02:43:54.536Z,9.50
2023-02-24T02:47:09.015Z,9.30
2023-02-24T02:50:08.410Z,9.20
2023-02-24T02:53:09.481Z,8.80
2023-02-24T02:56:12.423Z,8.60
2023-02-24T02:59:01.224Z,8.70
2023-02-24T03:01:47.640Z,9.10
2023-02-24T03:04:35.420Z,9.60
2023-02-24T03:07:31.501Z,9.80
2023-02-24T03:10:27.711Z,9.20
2023-02-24T03:13:16.471Z,9.10
2023-02-24T03:16:06.480Z,9.60
2023-02-24T03:19:00.915Z,10.00
2023-02-24T03:21:53.344Z,10.10
2023-02-24T03:24:41.686Z,9.40
2023-02-24T03:27:47.218Z,9.10
2023-02-24T03:30:43.889Z,9.40
2023-02-24T03:33:44.803Z,9.70
2023-02-24T03:36:32.741Z,8.60
2023-02-24T03:39:19.017Z,8.20
2023-02-24T03:42:20.222Z,8.80
2023-02-24T03:45:07.491Z,9.30
2023-02-24T03:47:56.269Z,9.60
2023-02-24T03:50:43.794Z,9.80
2023-02-24T03:54:11.147Z,9.80
2023-02-24T03:57:27.945Z,8.90
2023-02-24T04:00:26.877Z,8.70
2023-02-24T04:03:49.269Z,8.90
2023-02-24T04:07:06.299Z,9.10
2023-02-24T04:10:09.517Z,8.70
2023-02-24T04:13:43.416Z,8.60
2023-02-24T04:17:08.073Z,8.90
2023-02-24T04:19:59.005Z,9.40
2023-02-24T04:22:54.637Z,9.60
2023-02-24T04:25:44.934Z,9.80
2023-02-24T04:28:31.657Z,9.50
2023-02-24T04:31:21.965Z,9.60
2023-02-24T04:34:09.594Z,9.90
2023-02-24T04:37:02.237Z,10.00
2023-02-24T04:39:50.962Z,9.90
2023-02-24T04:42:49.221Z,9.80
2023-02-24T04:45:36.392Z,9.90
2023-02-24T04:48:22.682Z,10.00
2023-02-24T04:51:08.663Z,10.10
2023-02-24T04:53:55.593Z,10.00
2023-02-24T04:56:42.812Z,10.00
2023-02-24T04:59:28.960Z,10.00
2023-02-24T05:02:18.272Z,10.00
2023-02-24T05:05:08.382Z,10.00
2023-02-24T05:07:56.211Z,10.00
2023-02-24T05:10:44.874Z,9.90
2023-02-24T05:13:32.959Z,9.80
2023-02-24T05:16:20.514Z,9.70
2023-02-24T05:19:25.337Z,9.70
2023-02-24T05:22:11.862Z,9.60
2023-02-24T05:24:57.822Z,9.50
2023-02-24T05:27:44.116Z,9.40
2023-02-24T05:30:30.453Z,9.50
2023-02-24T05:33:21.601Z,9.40
2023-02-24T05:36:10.590Z,9.40
2023-02-24T05:39:08.044Z,9.10
2023-02-24T05:41:57.453Z,9.10
2023-02-24T05:44:43.568Z,9.30
2023-02-24T05:47:29.812Z,9.40
2023-02-24T05:50:17.362Z,9.10
2023-02-24T05:53:03.605Z,9.00
2023-02-24T05:55:49.838Z,9.20
2023-02-24T05:58:39.544Z,9.40
2023-02-24T06:01:30.237Z,9.30
2023-02-24T06:04:39.775Z,9.70
2023-02-24T06:07:28.449Z,9.90
2023-02-24T06:10:15.601Z,10.00
2023-02-24T06:13:04.132Z,10.10
2023-02-24T06:15:56.787Z,10.10
2023-02-24T06:18:44.799Z,9.80
2023-02-24T06:21:30.794Z,9.70
2023-02-24T06:24:18.780Z,9.90
2023-02-24T06:27:17.982Z,9.90
2023-02-24T06:30:10.283Z,9.50
2023-02-24T06:32:57.194Z,9.30
2023-02-24T06:35:43.461Z,9.20
2023-02-24T06:38:29.148Z,8.90
2023-02-24T06:41:15.878Z,9.20
2023-02-24T06:44:02.022Z,9.70
2023-02-24T06:46:49.218Z,10.00
2023-02-24T06:49:35.533Z,10.20
2023-02-24T06:52:21.543Z,10.30
2023-02-24T06:55:25.331Z,10.40
2023-02-24T06:58:19.526Z,10.40
2023-02-24T07:01:07.300Z,10.50
2023-02-24T07:04:17.890Z,10.50
2023-02-24T07:07:04.207Z,10.40
2023-02-24T07:09:50.010Z,10.80
2023-02-24T07:12:36.083Z,11.20
2023-02-24T07:15:21.926Z,11.50
2023-02-24T07:18:14.974Z,11.40
2023-02-24T07:21:11.529Z,11.70
2023-02-24T07:23:59.266Z,11.90
2023-02-24T07:26:51.893Z,11.40
2023-02-24T07:29:37.914Z,11.70
2023-02-24T07:32:24.343Z,11.60
2023-02-24T07:35:10.314Z,11.60
2023-02-24T07:38:02.175Z,12.00
2023-02-24T07:40:48.038Z,12.30
2023-02-24T07:43:35.223Z,12.30
2023-02-24T07:46:25.370Z,12.40
2023-02-24T07:49:30.341Z,12.40
2023-02-24T07:52:16.424Z,12.50
2023-02-24T07:55:03.052Z,12.40
2023-02-24T07:57:48.560Z,12.50
2023-02-24T08:00:50.494Z,12.50
2023-02-24T08:03:41.463Z,12.50
2023-02-24T08:06:39.374Z,12.60
2023-02-24T08:09:45.653Z,11.20
2023-02-24T08:12:31.801Z,11.30
2023-02-24T08:15:17.739Z,10.10
2023-02-24T08:18:03.726Z,9.60
2023-02-24T08:20:54.199Z,10.20
2023-02-24T08:23:44.722Z,11.00
2023-02-24T08:26:31.870Z,11.30
2023-02-24T08:29:20.545Z,11.20
2023-02-24T08:32:09.492Z,11.70
2023-02-24T08:35:03.119Z,11.80
2023-02-24T08:38:00.834Z,10.90
2023-02-24T08:40:51.137Z,11.10
2023-02-24T08:43:41.198Z,11.20
2023-02-24T08:46:32.915Z,11.40
2023-02-24T08:49:20.232Z,11.10
2023-02-24T08:52:08.573Z,11.20
2023-02-24T08:54:59.552Z,11.90
2023-02-24T08:57:53.636Z,11.80
2023-02-24T09:00:53.574Z,12.50
2023-02-24T09:03:46.224Z,12.30
2023-02-24T09:06:48.466Z,11.90
2023-02-24T09:09:37.185Z,12.10
2023-02-24T09:12:25.356Z,13.40
2023-02-24T09:15:15.507Z,13.30
2023-02-24T09:18:07.943Z,13.80
2023-02-24T09:20:56.803Z,14.20
2023-02-24T09:23:46.234Z,14.20
2023-02-24T09:26:43.510Z,13.70
2023-02-24T09:29:36.866Z,13.80
2023-02-24T09:32:23.364Z,13.40
2023-02-24T09:35:10.792Z,13.40
2023-02-24T09:37:58.329Z,13.90
2023-02-24T09:40:49.598Z,14.30
2023-02-24T09:43:44.496Z,14.00
2023-02-24T09:46:41.642Z,13.60
2023-02-24T09:49:40.307Z,13.50
2023-02-24T09:53:06.376Z,13.60
2023-02-24T09:56:20.053Z,13.40
2023-02-24T09:59:36.669Z,14.20
2023-02-24T10:02:44.786Z,14.20
2023-02-24T10:05:39.401Z,13.00
2023-02-24T10:08:41.621Z,14.90
2023-02-24T10:11:33.278Z,14.20
2023-02-24T10:14:37.786Z,14.80
2023-02-24T10:17:40.572Z,15.60
2023-02-24T10:20:40.881Z,16.10
2023-02-24T10:24:09.510Z,16.00
2023-02-24T10:27:23.987Z,16.10
2023-02-24T10:30:21.104Z,15.50
2023-02-24T10:33:26.862Z,15.50
2023-02-24T10:36:29.535Z,15.50
2023-02-24T10:39:21.041Z,15.00
2023-02-24T10:42:20.243Z,14.90
2023-02-24T10:45:35.025Z,15.30
2023-02-24T10:48:40.642Z,14.30
2023-02-24T10:51:41.040Z,13.30
2023-02-24T10:54:45.175Z,13.00
2023-02-24T10:57:47.441Z,13.50
2023-02-24T11:04:23.407Z,13.10
2023-02-24T11:07:35.940Z,13.30
2023-02-24T11:13:51.365Z,14.30
2023-02-24T11:17:04.146Z,13.20
2023-02-24T11:19:58.706Z,12.60
2023-02-24T11:22:49.133Z,12.60
2023-02-24T11:25:41.175Z,12.70
2023-02-24T11:28:52.432Z,12.80
2023-02-24T11:32:03.819Z,12.90
2023-02-24T11:34:59.629Z,13.20
2023-02-24T11:38:19.985Z,13.10
2023-02-24T11:41:28.092Z,13.70
2023-02-24T11:44:28.690Z,13.70
2023-02-24T11:47:19.992Z,13.90
2023-02-24T11:50:37.094Z,14.20
2023-02-24T11:53:28.436Z,15.40
2023-02-24T11:56:29.406Z,15.80
2023-02-24T11:59:24.189Z,15.60
2023-02-24T12:02:39.210Z,14.70
2023-02-24T12:05:28.604Z,14.30
2023-02-24T12:08:19.261Z,14.00
2023-02-24T12:11:21.687Z,13.90
2023-02-24T12:14:23.462Z,14.10
2023-02-24T12:17:58.279Z,13.70
2023-02-24T12:21:05.833Z,13.70
2023-02-24T12:23:55.832Z,13.70
2023-02-24T12:27:19.416Z,13.90
2023-02-24T12:30:29.056Z,14.20
2023-02-24T12:33:44.226Z,14.60
2023-02-24T12:37:01.513Z,14.50
2023-02-24T12:40:12.233Z,14.30
2023-02-24T12:43:17.078Z,14.50
2023-02-24T12:46:22.357Z,14.60
2023-02-24T12:49:19.330Z,14.50
2023-02-24T12:52:20.559Z,14.40
2023-02-24T12:55:41.789Z,14.70
2023-02-24T12:58:34.714Z,14.70
2023-02-24T13:01:56.899Z,14.60
2023-02-24T13:05:10.416Z,14.80
2023-02-24T13:08:43.036Z,15.20
2023-02-24T13:11:55.514Z,15.20
2023-02-24T13:14:43.200Z,14.90
2023-02-24T13:17:29.832Z,15.00
2023-02-24T13:20:36.891Z,14.80
2023-02-24T13:23:39.672Z,14.90
2023-02-24T13:26:28.265Z,14.90
2023-02-24T13:29:16.104Z,15.00
2023-02-24T13:32:02.455Z,14.90
2023-02-24T13:34:49.514Z,14.90
2023-02-24T13:37:39.158Z,14.70
2023-02-24T13:40:29.808Z,14.70
2023-02-24T13:43:28.880Z,14.70
2023-02-24T13:46:20.238Z,14.90
2023-02-24T13:49:31.459Z,15.20
2023-02-24T13:52:37.676Z,15.40
2023-02-24T13:55:57.744Z,15.20
2023-02-24T13:58:51.502Z,15.00
2023-02-24T14:01:56.819Z,15.80
2023-02-24T14:05:11.296Z,16.00
2023-02-24T14:11:39.255Z,14.70
2023-02-24T14:14:35.753Z,14.70
2023-02-24T14:24:51.788Z,15.80
2023-02-24T14:27:41.359Z,15.20
2023-02-24T14:30:42.848Z,15.00
2023-02-24T14:36:47.779Z,15.80
2023-02-24T14:39:36.126Z,15.30
2023-02-24T14:42:23.253Z,15.40
2023-02-24T14:45:21.749Z,15.90
2023-02-24T14:48:24.984Z,16.20
2023-02-24T14:51:13.432Z,16.00
2023-02-24T14:54:07.615Z,16.00
2023-02-24T14:56:57.105Z,16.00
2023-02-24T14:59:54.000Z,16.20
2023-02-24T15:02:51.386Z,15.90
2023-02-24T15:05:59.617Z,16.10
2023-02-24T15:09:03.306Z,16.10
2023-02-24T15:11:51.978Z,16.00
2023-02-24T15:14:37.956Z,15.80
2023-02-24T15:17:24.677Z,15.80
2023-02-24T15:20:34.223Z,15.80
2023-02-24T15:23:34.230Z,15.80
2023-02-24T15:26:28.793Z,15.70
2023-02-24T15:29:22.253Z,15.60
2023-02-24T15:32:38.696Z,15.50
2023-02-24T15:35:25.020Z,15.70
2023-02-24T15:38:24.097Z,15.90
2023-02-24T15:41:14.067Z,16.00
2023-02-24T15:44:00.444Z,15.80
2023-02-24T15:46:47.219Z,15.30
2023-02-24T15:49:33.432Z,15.40
2023-02-24T15:52:30.611Z,14.00
2023-02-24T15:55:18.438Z,15.30
2023-02-24T15:58:12.196Z,15.60
2023-02-24T16:00:58.590Z,15.80
2023-02-24T16:03:44.760Z,15.60
2023-02-24T16:06:31.650Z,15.50
2023-02-24T16:09:20.049Z,15.60
2023-02-24T16:12:25.126Z,15.90
2023-02-24T16:15:18.723Z,15.90
2023-02-24T16:18:12.390Z,15.80
2023-02-24T16:20:59.127Z,15.80
2023-02-24T16:23:46.008Z,15.90
2023-02-24T16:26:39.114Z,15.60
2023-02-24T16:29:25.698Z,15.50
2023-02-24T16:32:14.090Z,15.80
2023-02-24T16:35:00.819Z,15.10
2023-02-24T16:37:48.818Z,14.70
2023-02-24T16:40:38.650Z,14.50
2023-02-24T16:43:25.185Z,14.40
2023-02-24T16:46:17.546Z,14.80
2023-02-24T16:49:08.334Z,14.80
2023-02-24T16:51:54.533Z,14.30
2023-02-24T16:54:40.896Z,15.50
2023-02-24T16:57:26.635Z,15.30
2023-02-24T17:00:14.898Z,15.10
2023-02-24T17:03:05.234Z,15.20
2023-02-24T17:05:52.116Z,15.40
2023-02-24T17:08:41.513Z,15.60
2023-02-24T17:11:28.493Z,15.60
2023-02-24T17:14:20.176Z,15.70
2023-02-24T17:17:06.516Z,15.50
2023-02-24T17:19:53.706Z,15.50
2023-02-24T17:22:40.105Z,15.50
2023-02-24T17:25:28.935Z,15.60
2023-02-24T17:28:15.802Z,15.70
2023-02-24T17:31:01.724Z,15.60
2023-02-24T17:33:48.299Z,15.50
2023-02-24T17:36:35.328Z,15.20
2023-02-24T17:39:21.047Z,15.20
2023-02-24T17:42:06.993Z,15.20
2023-02-24T17:44:53.250Z,15.20
2023-02-24T17:47:40.117Z,15.20
2023-02-24T17:50:26.821Z,15.20
2023-02-24T17:53:14.540Z,16.60
2023-02-24T17:56:07.792Z,15.10
2023-02-24T17:58:58.838Z,15.10
2023-02-24T18:01:45.075Z,15.10
2023-02-24T18:04:31.390Z,15.00
2023-02-24T18:07:17.969Z,15.00
2023-02-24T18:10:04.118Z,15.20
2023-02-24T18:12:50.141Z,15.20
2023-02-24T18:15:38.801Z,14.90
2023-02-24T18:18:25.740Z,14.90
2023-02-24T18:21:12.474Z,13.60
2023-02-24T18:23:58.467Z,15.30
2023-02-24T18:26:44.592Z,15.00
2023-02-24T18:29:31.195Z,15.20
2023-02-24T18:32:17.201Z,15.00
2023-02-24T18:35:03.566Z,14.90
2023-02-24T18:37:56.780Z,14.90
2023-02-24T18:40:42.570Z,14.90
2023-02-24T18:43:29.454Z,15.20
2023-02-24T18:46:16.523Z,15.30
2023-02-24T18:49:04.096Z,15.40
2023-02-24T18:51:50.401Z,15.00
2023-02-24T18:54:36.245Z,14.80
2023-02-24T18:57:22.398Z,14.90
2023-02-24T19:00:09.612Z,14.90
2023-02-24T19:02:55.816Z,15.20
2023-02-24T19:05:42.060Z,15.40
2023-02-24T19:08:29.327Z,15.50
2023-02-24T19:11:18.694Z,15.40
2023-02-24T19:14:05.098Z,15.30
2023-02-24T19:16:51.274Z,15.40
2023-02-24T19:19:37.533Z,15.50
2023-02-24T19:22:23.741Z,15.40
2023-02-24T19:25:10.855Z,15.40
2023-02-24T19:27:57.273Z,15.50
2023-02-24T19:30:43.603Z,15.30
2023-02-24T19:33:29.980Z,15.30
2023-02-24T19:36:15.810Z,15.40
2023-02-24T19:39:03.536Z,15.00
2023-02-24T19:41:50.044Z,15.20
2023-02-24T19:44:36.225Z,15.30
2023-02-24T19:47:22.041Z,15.30
2023-02-24T19:50:09.814Z,15.30
2023-02-24T19:52:55.830Z,15.10
2023-02-24T19:55:47.956Z,14.80
2023-02-24T19:58:35.114Z,14.90
2023-02-24T20:01:22.334Z,14.60
2023-02-24T20:04:09.247Z,14.80
2023-02-24T20:06:55.348Z,14.80
2023-02-24T20:09:42.936Z,15.20
2023-02-24T20:12:28.741Z,15.00
2023-02-24T20:15:15.838Z,15.10
2023-02-24T20:18:05.388Z,15.00
2023-02-24T20:20:57.460Z,15.10
2023-02-24T20:23:43.793Z,15.00
2023-02-24T20:26:30.555Z,15.00
2023-02-24T20:29:17.518Z,15.10
2023-02-24T20:32:04.030Z,15.00
2023-02-24T20:34:49.696Z,14.80
2023-02-24T20:37:36.217Z,14.60
2023-02-24T20:40:22.437Z,14.70
2023-02-24T20:43:09.843Z,14.40
2023-02-24T20:45:55.735Z,14.60
2023-02-24T20:48:42.336Z,14.40
2023-02-24T20:51:30.180Z,14.40
2023-02-24T20:54:16.694Z,14.30
2023-02-24T20:57:04.059Z,14.10
2023-02-24T21:00:02.837Z,14.10
2023-02-24T21:02:49.094Z,14.00
2023-02-24T21:05:35.403Z,14.20
2023-02-24T21:08:21.461Z,14.10
2023-02-24T21:11:10.981Z,13.90
2023-02-24T21:13:57.875Z,13.90
2023-02-24T21:16:45.792Z,14.10
2023-02-24T21:19:31.731Z,14.20
2023-02-24T21:22:17.885Z,14.10
2023-02-24T21:25:04.029Z,14.20
2023-02-24T21:27:50.081Z,14.10
2023-02-24T21:30:36.305Z,14.00
2023-02-24T21:33:22.704Z,13.90
2023-02-24T21:36:13.702Z,13.90
2023-02-24T21:38:59.348Z,13.90
2023-02-24T21:41:45.339Z,13.80
2023-02-24T21:44:31.465Z,13.90
2023-02-24T21:47:19.077Z,13.50
2023-02-24T21:50:07.573Z,12.50
2023-02-24T21:52:53.123Z,12.20
2023-02-24T21:55:40.030Z,12.50
2023-02-24T21:58:25.925Z,12.30
2023-02-24T22:01:24.928Z,12.10
2023-02-24T22:04:14.192Z,12.50
2023-02-24T22:07:00.495Z,12.70
2023-02-24T22:09:46.683Z,12.90
2023-02-24T22:12:32.948Z,13.20
2023-02-24T22:15:18.705Z,13.40
2023-02-24T22:18:05.012Z,13.50
2023-02-24T22:20:51.289Z,13.50
2023-02-24T22:23:37.078Z,13.50
2023-02-24T22:26:25.782Z,13.40
2023-02-24T22:29:12.105Z,13.30
2023-02-24T22:31:59.823Z,13.20
2023-02-24T22:34:46.196Z,13.20
2023-02-24T22:37:32.016Z,13.20
2023-02-24T22:40:19.868Z,13.10
2023-02-24T22:43:08.703Z,13.00
2023-02-24T22:46:10.498Z,13.00
2023-02-24T22:48:57.715Z,13.00
2023-02-24T22:51:43.535Z,13.00
2023-02-24T22:54:29.526Z,12.90
2023-02-24T22:57:17.298Z,11.70
2023-02-24T23:00:09.799Z,12.70
2023-02-24T23:02:56.386Z,12.60
2023-02-24T23:05:42.870Z,12.60
2023-02-24T23:08:30.870Z,12.70
2023-02-24T23:11:21.075Z,12.60
2023-02-24T23:14:10.193Z,12.60
2023-02-24T23:16:56.448Z,12.80
2023-02-24T23:19:42.373Z,12.80
2023-02-24T23:22:28.082Z,12.80
2023-02-24T23:25:15.004Z,12.70
2023-02-24T23:28:00.668Z,12.70
2023-02-24T23:30:47.136Z,12.80
2023-02-24T23:33:33.598Z,12.70
2023-02-24T23:36:19.867Z,12.80
2023-02-24T23:39:07.974Z,12.80
2023-02-24T23:41:57.428Z,12.80
2023-02-24T23:44:44.250Z,12.80
2023-02-24T23:47:30.194Z,12.70
2023-02-24T23:50:16.273Z,12.70
2023-02-24T23:53:02.203Z,12.70
2023-02-24T23:55:47.796Z,12.70
2023-02-24T23:58:33.529Z,12.80
