createdAt,value
2018-04-16T00:02:02.452Z,1.00
2018-04-16T00:04:28.901Z,0.90
2018-04-16T00:06:55.376Z,1.20
2018-04-16T00:09:21.843Z,1.20
2018-04-16T00:11:48.378Z,1.20
2018-04-16T00:14:14.840Z,1.10
2018-04-16T00:16:41.379Z,1.20
2018-04-16T00:19:07.808Z,3.93
2018-04-16T00:21:35.119Z,2.53
2018-04-16T00:24:01.595Z,4.53
2018-04-16T00:26:29.020Z,6.57
2018-04-16T00:28:55.444Z,5.63
2018-04-16T00:31:21.902Z,4.73
2018-04-16T00:33:54.479Z,4.37
2018-04-16T00:36:27.116Z,8.00
2018-04-16T00:38:59.636Z,4.80
2018-04-16T00:41:32.084Z,3.77
2018-04-16T00:44:04.594Z,4.03
2018-04-16T00:46:37.144Z,5.57
2018-04-16T00:49:09.648Z,4.30
2018-04-16T00:51:42.084Z,3.83
2018-04-16T00:54:24.936Z,5.77
2018-04-16T01:00:04.200Z,5.10
2018-04-16T01:02:36.865Z,2.87
2018-04-16T01:05:09.527Z,7.60
2018-04-16T01:07:42.176Z,5.83
2018-04-16T01:10:15.475Z,3.33
2018-04-16T01:12:48.724Z,5.43
2018-04-16T01:15:21.166Z,3.67
2018-04-16T01:17:53.577Z,6.03
2018-04-16T01:20:26.202Z,5.00
2018-04-16T01:22:58.784Z,3.70
2018-04-16T01:25:31.447Z,4.33
2018-04-16T01:28:04.023Z,4.00
2018-04-16T01:30:37.344Z,2.83
2018-04-16T01:33:09.892Z,3.40
2018-04-16T01:35:42.457Z,2.57
2018-04-16T01:38:15.036Z,6.27
2018-04-16T01:40:47.608Z,4.87
2018-04-16T01:43:20.061Z,2.40
2018-04-16T01:45:52.642Z,3.30
2018-04-16T01:48:26.263Z,6.77
2018-04-16T01:50:58.595Z,3.43
2018-04-16T01:53:31.205Z,8.63
2018-04-16T01:56:03.834Z,3.47
2018-04-16T01:58:37.156Z,7.40
2018-04-16T02:01:09.806Z,3.23
2018-04-16T02:03:43.164Z,4.37
2018-04-16T02:06:15.773Z,5.43
2018-04-16T02:08:48.433Z,6.47
2018-04-16T02:11:21.787Z,4.80
2018-04-16T02:13:54.424Z,4.90
2018-04-16T02:16:27.143Z,5.97
2018-04-16T02:18:59.752Z,4.00
2018-04-16T02:21:33.076Z,6.90
2018-04-16T02:24:05.803Z,4.03
2018-04-16T02:26:38.396Z,2.30
2018-04-16T02:29:10.972Z,4.30
2018-04-16T02:31:44.994Z,3.00
2018-04-16T02:34:17.564Z,9.73
2018-04-16T02:36:50.210Z,5.73
2018-04-16T02:39:22.848Z,7.20
2018-04-16T02:41:55.513Z,5.60
2018-04-16T02:44:28.090Z,3.87
2018-04-16T02:47:00.617Z,6.00
2018-04-16T02:49:33.320Z,4.07
2018-04-16T02:52:05.962Z,7.23
2018-04-16T02:54:39.352Z,4.40
2018-04-16T02:57:12.788Z,4.33
2018-04-16T02:59:45.434Z,6.70
2018-04-16T03:02:18.821Z,4.70
2018-04-16T03:04:51.494Z,3.93
2018-04-16T03:07:24.014Z,9.47
2018-04-16T03:09:56.585Z,8.00
2018-04-16T03:12:29.245Z,5.10
2018-04-16T03:15:01.849Z,5.00
2018-04-16T03:17:34.655Z,3.17
2018-04-16T03:23:07.157Z,4.17
2018-04-16T03:25:39.761Z,4.60
2018-04-16T03:28:13.139Z,3.47
2018-04-16T03:30:45.806Z,3.90
2018-04-16T03:33:18.389Z,7.63
2018-04-16T03:35:51.039Z,6.83
2018-04-16T03:41:29.357Z,3.10
2018-04-16T03:44:02.681Z,7.27
2018-04-16T03:46:35.385Z,7.17
2018-04-16T03:49:07.898Z,10.00
2018-04-16T03:51:45.302Z,5.40
2018-04-16T03:54:12.029Z,6.97
2018-04-16T03:56:39.364Z,9.37
2018-04-16T03:59:05.898Z,8.37
2018-04-16T04:01:32.440Z,5.53
2018-04-16T04:03:58.983Z,5.13
2018-04-16T04:06:25.526Z,6.40
2018-04-16T04:08:52.049Z,5.23
2018-04-16T04:11:20.413Z,7.77
2018-04-16T04:13:46.953Z,8.07
2018-04-16T04:16:13.596Z,8.13
2018-04-16T04:18:40.132Z,8.87
2018-04-16T04:21:06.696Z,10.40
2018-04-16T04:23:46.254Z,8.73
2018-04-16T04:26:27.720Z,6.20
2018-04-16T04:29:06.752Z,4.40
2018-04-16T04:31:34.156Z,9.10
2018-04-16T04:34:00.680Z,10.60
2018-04-16T04:36:27.963Z,7.07
2018-04-16T04:38:54.499Z,11.83
2018-04-16T04:41:21.176Z,8.70
2018-04-16T04:43:47.757Z,8.87
2018-04-16T04:46:14.322Z,9.50
2018-04-16T04:48:40.836Z,6.63
2018-04-16T04:51:07.369Z,14.80
2018-04-16T04:53:33.906Z,11.80
2018-04-16T04:56:00.460Z,7.23
2018-04-16T04:58:26.979Z,10.23
2018-04-16T05:00:53.619Z,10.40
2018-04-16T05:03:20.058Z,12.73
2018-04-16T05:05:46.640Z,14.03
2018-04-16T05:08:13.180Z,9.97
2018-04-16T05:10:40.449Z,11.30
2018-04-16T05:13:07.744Z,11.47
2018-04-16T05:15:34.256Z,12.53
2018-04-16T05:18:00.941Z,6.40
2018-04-16T05:20:28.015Z,7.67
2018-04-16T05:22:54.654Z,9.67
2018-04-16T05:25:22.537Z,8.90
2018-04-16T05:27:49.946Z,6.77
2018-04-16T05:30:16.533Z,9.23
2018-04-16T05:32:43.841Z,7.27
2018-04-16T05:35:10.365Z,9.63
2018-04-16T05:37:36.937Z,8.10
2018-04-16T05:40:03.811Z,6.80
2018-04-16T05:42:31.102Z,11.23
2018-04-16T05:44:57.644Z,8.60
2018-04-16T05:47:24.180Z,9.70
2018-04-16T05:49:50.701Z,6.33
2018-04-16T05:52:17.354Z,13.83
2018-04-16T05:54:43.884Z,9.50
2018-04-16T05:57:10.489Z,10.23
2018-04-16T05:59:37.772Z,11.93
2018-04-16T06:02:04.317Z,7.33
2018-04-16T06:04:30.900Z,10.10
2018-04-16T06:06:57.449Z,14.47
2018-04-16T06:09:24.717Z,9.37
2018-04-16T06:11:51.313Z,16.43
2018-04-16T06:14:19.295Z,12.00
2018-04-16T06:16:46.752Z,19.40
2018-04-16T06:19:14.723Z,11.27
2018-04-16T06:21:42.795Z,10.37
2018-04-16T06:24:10.657Z,11.60
2018-04-16T06:26:38.589Z,11.70
2018-04-16T06:29:05.887Z,19.80
2018-04-16T06:31:33.250Z,19.20
2018-04-16T06:34:00.501Z,14.43
2018-04-16T06:36:28.570Z,9.63
2018-04-16T06:38:56.567Z,14.70
2018-04-16T06:41:23.750Z,9.97
2018-04-16T06:43:50.946Z,14.33
2018-04-16T06:46:18.504Z,15.47
2018-04-16T06:48:45.758Z,14.43
2018-04-16T06:51:13.117Z,14.63
2018-04-16T06:53:40.367Z,10.23
2018-04-16T06:56:08.346Z,13.37
2018-04-16T06:58:35.593Z,12.90
2018-04-16T07:01:02.341Z,10.67
2018-04-16T07:03:28.925Z,10.37
2018-04-16T07:05:55.567Z,14.47
2018-04-16T07:08:22.103Z,8.43
2018-04-16T07:10:48.682Z,11.30
2018-04-16T07:13:15.970Z,10.73
2018-04-16T07:15:42.612Z,8.33
2018-04-16T07:18:09.937Z,8.73
2018-04-16T07:20:37.247Z,10.93
2018-04-16T07:23:03.853Z,15.20
2018-04-16T07:25:30.457Z,9.80
2018-04-16T07:27:58.464Z,9.77
2018-04-16T07:30:25.766Z,11.07
2018-04-16T07:32:53.076Z,12.50
2018-04-16T07:35:19.855Z,10.07
2018-04-16T07:37:46.547Z,6.67
2018-04-16T07:40:13.293Z,10.03
2018-04-16T07:42:39.824Z,5.77
2018-04-16T07:45:07.150Z,9.07
2018-04-16T07:47:33.688Z,5.80
2018-04-16T07:50:00.988Z,7.57
2018-04-16T07:52:27.497Z,8.27
2018-04-16T07:54:54.841Z,6.03
2018-04-16T07:57:22.141Z,5.27
2018-04-16T07:59:48.741Z,7.23
2018-04-16T08:02:16.041Z,12.23
2018-04-16T08:04:42.697Z,8.67
2018-04-16T08:07:09.268Z,7.33
2018-04-16T08:09:36.618Z,11.97
2018-04-16T08:12:03.311Z,5.73
2018-04-16T08:14:29.968Z,8.67
2018-04-16T08:16:56.643Z,6.03
2018-04-16T08:19:23.951Z,4.60
2018-04-16T08:21:50.477Z,3.73
2018-04-16T08:24:17.129Z,7.33
2018-04-16T08:26:44.446Z,5.27
2018-04-16T08:29:11.738Z,6.47
2018-04-16T08:31:38.373Z,6.00
2018-04-16T08:34:04.984Z,6.33
2018-04-16T08:36:31.594Z,4.33
2018-04-16T08:38:58.984Z,5.63
2018-04-16T08:41:26.282Z,7.33
2018-04-16T08:43:52.838Z,7.27
2018-04-16T08:46:19.481Z,5.57
2018-04-16T08:48:46.022Z,6.20
2018-04-16T08:51:12.573Z,8.17
2018-04-16T08:53:39.880Z,5.07
2018-04-16T08:56:06.400Z,7.13
2018-04-16T08:58:32.987Z,5.67
2018-04-16T09:01:00.320Z,6.87
2018-04-16T09:03:27.660Z,6.70
2018-04-16T09:05:54.223Z,5.47
2018-04-16T09:08:20.800Z,7.17
2018-04-16T09:10:47.402Z,9.20
2018-04-16T09:13:13.987Z,4.30
2018-04-16T09:15:40.553Z,7.03
2018-04-16T09:18:07.173Z,5.40
2018-04-16T09:20:33.725Z,4.93
2018-04-16T09:23:00.296Z,4.30
2018-04-16T09:25:26.833Z,5.33
2018-04-16T09:27:54.142Z,6.73
2018-04-16T09:30:20.774Z,8.57
2018-04-16T09:32:47.353Z,6.63
2018-04-16T09:35:13.912Z,6.53
2018-04-16T09:37:40.458Z,4.30
2018-04-16T09:40:06.999Z,4.07
2018-04-16T09:42:33.735Z,7.87
2018-04-16T09:45:00.311Z,5.70
2018-04-16T09:47:26.896Z,6.07
2018-04-16T09:49:54.956Z,4.83
2018-04-16T09:52:21.546Z,5.97
2018-04-16T09:54:48.072Z,4.90
2018-04-16T09:57:14.779Z,8.80
2018-04-16T09:59:42.104Z,6.33
2018-04-16T10:02:14.600Z,3.97
2018-04-16T10:04:41.947Z,8.63
2018-04-16T10:07:08.486Z,5.13
2018-04-16T10:09:35.842Z,3.83
2018-04-16T10:12:02.504Z,3.87
2018-04-16T10:14:29.189Z,4.70
2018-04-16T10:16:55.814Z,3.17
2018-04-16T10:19:22.403Z,3.20
2018-04-16T10:21:48.992Z,3.33
2018-04-16T10:24:15.645Z,5.10
2018-04-16T10:26:42.256Z,2.80
2018-04-16T10:29:08.875Z,6.73
2018-04-16T10:31:36.287Z,4.23
2018-04-16T10:34:02.930Z,4.97
2018-04-16T10:36:29.637Z,5.23
2018-04-16T10:38:56.218Z,3.70
2018-04-16T10:41:22.817Z,4.70
2018-04-16T10:43:49.408Z,4.20
2018-04-16T10:46:15.986Z,3.00
2018-04-16T10:48:42.653Z,3.67
2018-04-16T10:51:09.172Z,2.37
2018-04-16T10:53:35.757Z,3.63
2018-04-16T10:56:02.319Z,2.67
2018-04-16T10:58:29.619Z,2.73
2018-04-16T11:00:56.181Z,4.10
2018-04-16T11:03:22.758Z,4.40
2018-04-16T11:05:50.086Z,4.70
2018-04-16T11:08:16.684Z,2.70
2018-04-16T11:10:43.241Z,5.23
2018-04-16T11:13:09.881Z,2.90
2018-04-16T11:15:37.201Z,2.60
2018-04-16T11:18:03.866Z,3.13
2018-04-16T11:20:30.427Z,2.63
2018-04-16T11:22:57.044Z,2.53
2018-04-16T11:25:23.612Z,1.30
2018-04-16T11:27:50.219Z,1.73
2018-04-16T11:30:16.814Z,1.43
2018-04-16T11:32:43.476Z,2.40
2018-04-16T11:35:10.035Z,3.50
2018-04-16T11:37:36.655Z,2.37
2018-04-16T11:40:03.319Z,1.70
2018-04-16T11:42:29.981Z,1.03
2018-04-16T11:44:56.625Z,1.37
2018-04-16T11:47:23.971Z,2.63
2018-04-16T11:49:50.599Z,3.43
2018-04-16T11:52:17.920Z,2.27
2018-04-16T11:54:44.485Z,1.83
2018-04-16T11:57:11.076Z,3.50
2018-04-16T11:59:37.640Z,2.37
2018-04-16T12:02:04.263Z,4.53
2018-04-16T12:04:30.869Z,1.83
2018-04-16T12:06:59.002Z,1.83
2018-04-16T12:09:25.573Z,5.17
2018-04-16T12:11:52.211Z,2.17
2018-04-16T12:14:18.851Z,3.40
2018-04-16T12:16:46.207Z,4.10
2018-04-16T12:19:12.802Z,3.77
2018-04-16T12:21:39.353Z,3.27
2018-04-16T12:24:05.883Z,4.93
2018-04-16T12:26:32.453Z,2.83
2018-04-16T12:28:59.023Z,1.90
2018-04-16T12:31:25.632Z,2.60
2018-04-16T12:33:52.201Z,4.33
2018-04-16T12:36:18.798Z,5.23
2018-04-16T12:38:45.347Z,1.90
2018-04-16T12:41:11.914Z,1.80
2018-04-16T12:43:38.585Z,3.30
2018-04-16T12:46:05.220Z,1.77
2018-04-16T12:48:31.784Z,1.80
2018-04-16T12:50:59.154Z,2.93
2018-04-16T12:53:26.468Z,5.03
2018-04-16T12:55:53.368Z,3.60
2018-04-16T12:58:20.629Z,2.93
2018-04-16T13:00:47.960Z,1.67
2018-04-16T13:03:14.478Z,2.40
2018-04-16T13:05:41.037Z,3.43
2018-04-16T13:08:07.701Z,3.60
2018-04-16T13:10:34.309Z,1.93
2018-04-16T13:13:00.840Z,1.10
2018-04-16T13:15:27.491Z,2.57
2018-04-16T13:17:54.819Z,2.83
2018-04-16T13:20:21.412Z,4.93
2018-04-16T13:22:48.122Z,2.77
2018-04-16T13:25:14.821Z,3.73
2018-04-16T13:27:41.386Z,1.87
2018-04-16T13:30:08.009Z,1.93
2018-04-16T13:32:34.533Z,1.80
2018-04-16T13:35:01.215Z,3.23
2018-04-16T13:37:27.791Z,0.87
2018-04-16T13:39:54.425Z,1.53
2018-04-16T13:42:20.965Z,3.23
2018-04-16T13:44:47.534Z,2.20
2018-04-16T13:47:14.098Z,1.67
2018-04-16T13:49:40.662Z,2.13
2018-04-16T13:52:07.215Z,1.57
2018-04-16T13:54:33.817Z,4.53
2018-04-16T13:57:01.155Z,1.87
2018-04-16T13:59:27.747Z,1.50
2018-04-16T14:01:54.264Z,4.40
2018-04-16T14:04:21.604Z,2.60
2018-04-16T14:06:48.189Z,3.20
2018-04-16T14:09:14.777Z,2.30
2018-04-16T14:11:41.517Z,4.97
2018-04-16T14:14:08.877Z,3.30
2018-04-16T14:16:35.535Z,0.90
2018-04-16T14:19:02.852Z,2.27
2018-04-16T14:21:29.402Z,3.77
2018-04-16T14:23:56.000Z,0.97
2018-04-16T14:26:24.576Z,1.07
2018-04-16T14:28:51.273Z,1.50
2018-04-16T14:31:18.585Z,1.37
2018-04-16T14:33:45.140Z,1.10
2018-04-16T14:36:11.661Z,1.30
2018-04-16T14:38:38.267Z,1.30
2018-04-16T14:41:04.852Z,1.10
2018-04-16T14:43:31.510Z,3.03
2018-04-16T14:45:58.211Z,0.90
2018-04-16T14:48:24.889Z,2.10
2018-04-16T14:50:51.529Z,1.27
2018-04-16T14:53:18.260Z,2.83
2018-04-16T14:55:48.898Z,3.47
2018-04-16T14:58:15.605Z,3.77
2018-04-16T15:00:58.460Z,2.73
2018-04-16T15:03:27.121Z,1.43
2018-04-16T15:05:53.708Z,1.40
2018-04-16T15:08:20.318Z,1.57
2018-04-16T15:10:47.653Z,0.97
2018-04-16T15:16:27.350Z,2.17
2018-04-16T15:22:04.188Z,1.93
2018-04-16T15:24:30.813Z,2.93
2018-04-16T15:26:57.490Z,3.17
2018-04-16T15:29:24.107Z,2.63
2018-04-16T15:31:50.720Z,2.93
2018-04-16T15:34:18.008Z,5.87
2018-04-16T15:36:44.616Z,3.80
2018-04-16T15:39:11.327Z,3.67
2018-04-16T15:41:38.030Z,4.10
2018-04-16T15:44:04.665Z,1.40
2018-04-16T15:46:31.286Z,2.07
2018-04-16T15:48:57.883Z,2.60
2018-04-16T15:51:25.245Z,1.80
2018-04-16T15:53:51.897Z,1.40
2018-04-16T15:56:19.245Z,1.37
2018-04-16T15:58:45.991Z,1.90
2018-04-16T16:01:13.525Z,1.17
2018-04-16T16:03:40.901Z,1.57
2018-04-16T16:06:07.500Z,2.47
2018-04-16T16:08:34.084Z,1.00
2018-04-16T16:11:05.322Z,1.80
2018-04-16T16:13:31.989Z,4.13
2018-04-16T16:15:58.549Z,1.43
2018-04-16T16:18:25.183Z,1.53
2018-04-16T16:20:51.852Z,1.07
2018-04-16T16:23:18.455Z,2.57
2018-04-16T16:25:45.075Z,4.20
2018-04-16T16:28:11.661Z,1.37
2018-04-16T16:30:38.205Z,2.33
2018-04-16T16:33:04.866Z,1.03
2018-04-16T16:35:31.489Z,1.17
2018-04-16T16:37:58.082Z,6.13
2018-04-16T16:40:24.744Z,4.50
2018-04-16T16:42:51.360Z,3.70
2018-04-16T16:45:18.024Z,1.43
2018-04-16T16:47:44.870Z,3.90
2018-04-16T16:50:11.453Z,3.60
2018-04-16T16:52:38.819Z,2.40
2018-04-16T16:55:05.470Z,1.77
2018-04-16T16:57:32.917Z,2.03
2018-04-16T16:59:59.535Z,1.50
2018-04-16T17:02:27.995Z,2.73
2018-04-16T17:04:54.655Z,2.83
2018-04-16T17:07:22.041Z,1.90
2018-04-16T17:09:48.677Z,3.83
2018-04-16T17:12:15.321Z,3.00
2018-04-16T17:14:41.925Z,3.47
2018-04-16T17:17:08.668Z,1.77
2018-04-16T17:19:36.008Z,1.63
2018-04-16T17:22:02.593Z,1.53
2018-04-16T17:24:29.367Z,1.10
2018-04-16T17:26:55.947Z,3.90
2018-04-16T17:29:22.684Z,1.30
2018-04-16T17:31:49.349Z,1.60
2018-04-16T17:34:16.034Z,0.97
2018-04-16T17:36:42.597Z,1.90
2018-04-16T17:39:09.239Z,3.47
2018-04-16T17:41:35.843Z,1.10
2018-04-16T17:44:02.732Z,1.57
2018-04-16T17:46:30.078Z,1.63
2018-04-16T17:48:56.681Z,1.87
2018-04-16T17:51:24.487Z,2.13
2018-04-16T17:53:51.063Z,2.23
2018-04-16T17:56:17.622Z,1.90
2018-04-16T17:58:44.180Z,1.83
2018-04-16T18:01:11.551Z,2.03
2018-04-16T18:03:38.113Z,2.60
2018-04-16T18:06:04.905Z,2.50
2018-04-16T18:08:31.410Z,1.17
2018-04-16T18:10:58.060Z,2.03
2018-04-16T18:13:24.664Z,2.93
2018-04-16T18:15:51.977Z,2.80
2018-04-16T18:18:18.558Z,3.00
2018-04-16T18:20:45.125Z,2.73
2018-04-16T18:23:11.837Z,1.10
2018-04-16T18:25:39.154Z,1.20
2018-04-16T18:28:05.697Z,2.70
2018-04-16T18:30:32.310Z,2.17
2018-04-16T18:32:58.868Z,1.20
2018-04-16T18:35:25.577Z,1.30
2018-04-16T18:37:52.313Z,0.87
2018-04-16T18:40:18.922Z,3.40
2018-04-16T18:42:45.601Z,2.13
2018-04-16T18:45:12.201Z,9.93
2018-04-16T18:47:38.889Z,3.63
2018-04-16T18:50:05.509Z,1.97
2018-04-16T18:52:32.092Z,2.20
2018-04-16T18:54:58.652Z,5.00
2018-04-16T18:57:25.911Z,3.03
2018-04-16T18:59:52.481Z,4.17
2018-04-16T19:02:19.025Z,3.90
2018-04-16T19:04:45.589Z,2.83
2018-04-16T19:07:12.121Z,2.97
2018-04-16T19:09:38.660Z,1.93
2018-04-16T19:12:05.220Z,1.50
2018-04-16T19:14:32.553Z,1.43
2018-04-16T19:16:59.137Z,1.43
2018-04-16T19:19:25.729Z,1.70
2018-04-16T19:21:53.313Z,1.73
2018-04-16T19:24:20.599Z,0.57
2018-04-16T19:26:53.565Z,2.73
2018-04-16T19:29:20.900Z,0.77
2018-04-16T19:31:47.668Z,0.50
2018-04-16T19:34:21.001Z,3.53
2018-04-16T19:36:47.689Z,2.37
2018-04-16T19:39:15.005Z,1.63
2018-04-16T19:41:47.617Z,2.60
2018-04-16T19:44:14.913Z,2.80
2018-04-16T19:46:41.452Z,1.60
2018-04-16T19:49:14.021Z,1.90
2018-04-16T19:51:40.620Z,2.90
2018-04-16T19:54:07.902Z,6.07
2018-04-16T19:56:40.670Z,1.30
2018-04-16T19:59:07.294Z,3.03
2018-04-16T20:01:33.863Z,2.07
2018-04-16T20:04:00.449Z,1.83
2018-04-16T20:06:27.021Z,1.27
2018-04-16T20:08:53.543Z,1.17
2018-04-16T20:11:20.137Z,1.60
2018-04-16T20:13:46.681Z,1.87
2018-04-16T20:16:13.299Z,3.47
2018-04-16T20:18:39.857Z,1.80
2018-04-16T20:21:06.414Z,2.80
2018-04-16T20:23:32.963Z,2.03
2018-04-16T20:26:00.281Z,3.17
2018-04-16T20:28:26.874Z,2.03
2018-04-16T20:30:53.412Z,4.33
2018-04-16T20:33:20.669Z,2.10
2018-04-16T20:35:47.994Z,2.67
2018-04-16T20:38:14.524Z,2.97
2018-04-16T20:40:41.121Z,3.03
2018-04-16T20:43:07.652Z,2.70
2018-04-16T20:45:34.240Z,1.77
2018-04-16T20:48:00.749Z,1.80
2018-04-16T20:50:27.390Z,4.40
2018-04-16T20:52:53.961Z,4.23
2018-04-16T20:55:20.524Z,2.07
2018-04-16T20:57:47.785Z,7.43
2018-04-16T21:00:15.090Z,4.03
2018-04-16T21:02:41.625Z,2.77
2018-04-16T21:05:08.202Z,2.47
2018-04-16T21:07:35.753Z,3.00
2018-04-16T21:10:02.699Z,3.20
2018-04-16T21:12:29.544Z,2.23
2018-04-16T21:14:56.391Z,1.67
2018-04-16T21:17:23.235Z,1.77
2018-04-16T21:19:50.893Z,2.03
2018-04-16T21:22:17.745Z,1.83
2018-04-16T21:24:44.684Z,1.60
2018-04-16T21:27:11.528Z,2.93
2018-04-16T21:29:38.275Z,1.77
2018-04-16T21:32:05.115Z,1.30
2018-04-16T21:34:31.956Z,2.13
2018-04-16T21:36:58.801Z,1.40
2018-04-16T21:39:25.644Z,8.53
2018-04-16T21:41:52.487Z,3.40
2018-04-16T21:44:19.346Z,3.13
2018-04-16T21:46:46.282Z,1.60
2018-04-16T21:49:13.123Z,1.50
2018-04-16T21:51:39.980Z,1.40
2018-04-16T21:54:06.912Z,2.10
2018-04-16T21:56:33.755Z,1.50
2018-04-16T21:59:00.601Z,5.17
2018-04-16T22:01:27.443Z,3.87
2018-04-16T22:03:54.186Z,5.40
2018-04-16T22:06:21.027Z,6.60
2018-04-16T22:08:47.976Z,11.20
2018-04-16T22:11:14.822Z,4.60
2018-04-16T22:13:41.660Z,6.60
2018-04-16T22:16:08.505Z,3.93
2018-04-16T22:18:35.349Z,3.23
2018-04-16T22:21:02.199Z,6.57
2018-04-16T22:23:29.141Z,4.67
2018-04-16T22:25:55.802Z,6.00
2018-04-16T22:28:22.622Z,5.73
2018-04-16T22:30:49.465Z,3.63
2018-04-16T22:33:16.312Z,2.77
2018-04-16T22:35:43.157Z,2.13
2018-04-16T22:38:09.999Z,2.97
2018-04-16T22:40:36.840Z,2.80
2018-04-16T22:43:03.683Z,4.13
2018-04-16T22:45:30.529Z,5.53
2018-04-16T22:47:57.372Z,4.07
2018-04-16T22:50:24.214Z,4.37
2018-04-16T22:52:51.063Z,8.13
2018-04-16T22:55:17.805Z,9.87
2018-04-16T22:57:44.441Z,3.57
2018-04-16T23:00:11.022Z,9.97
2018-04-16T23:02:37.569Z,2.40
2018-04-16T23:05:04.110Z,3.03
2018-04-16T23:07:34.570Z,9.80
2018-04-16T23:10:01.122Z,3.30
2018-04-16T23:12:27.696Z,5.47
2018-04-16T23:14:54.216Z,6.27
2018-04-16T23:17:21.549Z,6.53
2018-04-16T23:19:48.236Z,4.80
2018-04-16T23:22:14.787Z,4.40
2018-04-16T23:24:41.305Z,3.17
2018-04-16T23:27:07.869Z,4.77
2018-04-16T23:29:34.386Z,2.53
2018-04-16T23:32:00.905Z,6.30
2018-04-16T23:34:27.422Z,5.40
2018-04-16T23:36:54.741Z,2.40
2018-04-16T23:39:21.278Z,1.27
2018-04-16T23:41:47.959Z,1.20
2018-04-16T23:44:16.567Z,4.60
2018-04-16T23:46:43.092Z,5.27
2018-04-16T23:49:09.616Z,4.97
2018-04-16T23:51:36.149Z,2.93
2018-04-16T23:54:03.410Z,1.57
2018-04-16T23:56:29.981Z,7.37
2018-04-16T23:58:56.497Z,6.77
