createdAt,value
2023-05-02T00:01:26.998Z,11.20
2023-05-02T00:04:00.997Z,11.82
2023-05-02T00:06:35.445Z,12.77
2023-05-02T00:09:07.226Z,11.35
2023-05-02T00:11:38.253Z,10.95
2023-05-02T00:14:10.709Z,12.00
2023-05-02T00:16:40.737Z,11.75
2023-05-02T00:19:16.500Z,11.50
2023-05-02T00:21:52.687Z,11.45
2023-05-02T00:24:22.776Z,12.05
2023-05-02T00:26:57.157Z,12.55
2023-05-02T00:29:25.778Z,12.27
2023-05-02T00:31:56.902Z,12.45
2023-05-02T00:34:28.371Z,12.68
2023-05-02T00:37:07.366Z,12.70
2023-05-02T00:39:37.747Z,12.57
2023-05-02T00:42:22.628Z,12.23
2023-05-02T00:44:56.632Z,12.00
2023-05-02T00:47:31.540Z,11.82
2023-05-02T00:50:13.480Z,12.63
2023-05-02T00:52:50.820Z,12.70
2023-05-02T00:55:26.075Z,12.18
2023-05-02T00:58:07.334Z,12.35
2023-05-02T01:00:54.194Z,13.20
2023-05-02T01:03:45.327Z,11.82
2023-05-02T01:06:37.988Z,12.65
2023-05-02T01:09:31.401Z,10.73
2023-05-02T01:12:06.711Z,11.48
2023-05-02T01:14:58.537Z,12.02
2023-05-02T01:17:33.618Z,12.63
2023-05-02T01:20:07.324Z,13.10
2023-05-02T01:22:40.967Z,12.50
2023-05-02T01:25:24.905Z,11.95
2023-05-02T01:28:06.986Z,11.70
2023-05-02T01:30:40.225Z,12.57
2023-05-02T01:33:12.192Z,12.73
2023-05-02T01:35:43.685Z,13.05
2023-05-02T01:38:16.793Z,12.43
2023-05-02T01:40:48.277Z,12.63
2023-05-02T01:43:19.074Z,12.40
2023-05-02T01:45:53.120Z,12.48
2023-05-02T01:48:24.010Z,12.52
2023-05-02T01:50:54.412Z,12.15
2023-05-02T01:53:23.904Z,12.60
2023-05-02T01:55:53.916Z,13.38
2023-05-02T01:58:23.244Z,13.48
2023-05-02T02:00:54.255Z,12.73
2023-05-02T02:03:24.722Z,13.48
2023-05-02T02:05:57.514Z,12.88
2023-05-02T02:08:26.477Z,13.30
2023-05-02T02:11:05.215Z,13.18
2023-05-02T02:13:40.868Z,14.00
2023-05-02T02:16:20.317Z,13.07
2023-05-02T02:18:49.328Z,12.50
2023-05-02T02:21:21.461Z,13.63
2023-05-02T02:23:53.025Z,12.32
2023-05-02T02:26:23.153Z,12.52
2023-05-02T02:28:51.832Z,11.57
2023-05-02T02:31:22.020Z,13.82
2023-05-02T02:33:50.507Z,11.88
2023-05-02T02:36:30.296Z,12.27
2023-05-02T02:39:14.809Z,11.77
2023-05-02T02:41:54.202Z,11.52
2023-05-02T02:44:32.987Z,12.13
2023-05-02T02:47:16.255Z,11.48
2023-05-02T02:49:52.500Z,11.68
2023-05-02T02:52:32.744Z,11.48
2023-05-02T02:55:10.443Z,11.13
2023-05-02T02:57:48.893Z,11.02
2023-05-02T03:00:23.157Z,11.25
2023-05-02T03:02:55.006Z,10.15
2023-05-02T03:05:24.706Z,10.20
2023-05-02T03:07:53.336Z,11.35
2023-05-02T03:10:24.510Z,10.38
2023-05-02T03:12:55.466Z,10.27
2023-05-02T03:16:06.765Z,9.98
2023-05-02T03:18:36.612Z,9.30
2023-05-02T03:21:05.011Z,11.20
2023-05-02T03:23:33.444Z,10.48
2023-05-02T03:26:05.621Z,10.18
2023-05-02T03:28:35.000Z,9.68
2023-05-02T03:31:05.071Z,10.68
2023-05-02T03:33:41.230Z,10.00
2023-05-02T03:36:09.671Z,9.93
2023-05-02T03:38:38.694Z,10.23
2023-05-02T03:41:10.120Z,10.40
2023-05-02T03:43:38.592Z,9.52
2023-05-02T03:46:11.719Z,8.43
2023-05-02T03:48:46.360Z,9.52
2023-05-02T03:51:14.586Z,8.80
2023-05-02T03:53:46.128Z,9.48
2023-05-02T03:56:20.218Z,9.07
2023-05-02T03:58:55.930Z,8.55
2023-05-02T04:01:26.952Z,9.07
2023-05-02T04:03:57.913Z,8.98
2023-05-02T04:06:28.311Z,8.80
2023-05-02T04:09:02.988Z,8.35
2023-05-02T04:11:38.149Z,8.60
2023-05-02T04:14:07.837Z,7.85
2023-05-02T04:16:36.727Z,8.48
2023-05-02T04:19:07.726Z,8.43
2023-05-02T04:21:39.885Z,8.32
2023-05-02T04:24:11.550Z,7.10
2023-05-02T04:26:40.507Z,7.15
2023-05-02T04:29:11.616Z,6.30
2023-05-02T04:31:40.768Z,7.72
2023-05-02T04:34:10.704Z,6.78
2023-05-02T04:36:47.769Z,7.43
2023-05-02T04:39:24.758Z,6.63
2023-05-02T04:42:13.795Z,7.15
2023-05-02T04:44:50.183Z,6.15
2023-05-02T04:47:22.337Z,4.32
2023-05-02T04:49:53.312Z,3.10
2023-05-02T04:52:21.935Z,2.20
2023-05-02T04:54:50.226Z,2.00
2023-05-02T04:57:20.829Z,1.92
2023-05-02T04:59:54.545Z,1.67
2023-05-02T05:02:23.240Z,2.20
2023-05-02T05:04:53.084Z,1.88
2023-05-02T05:07:21.552Z,1.55
2023-05-02T05:09:53.417Z,1.90
2023-05-02T05:12:23.732Z,1.50
2023-05-02T05:14:52.982Z,1.50
2023-05-02T05:17:23.089Z,2.22
2023-05-02T05:19:53.204Z,1.50
2023-05-02T05:22:22.243Z,1.73
2023-05-02T05:24:54.598Z,2.00
2023-05-02T05:27:25.572Z,1.60
2023-05-02T05:29:53.957Z,1.88
2023-05-02T05:32:24.246Z,1.58
2023-05-02T05:34:54.889Z,1.55
2023-05-02T05:37:26.783Z,2.00
2023-05-02T05:39:55.719Z,1.73
2023-05-02T05:42:24.214Z,1.50
2023-05-02T05:44:56.564Z,1.60
2023-05-02T05:47:25.170Z,1.70
2023-05-02T05:49:56.804Z,1.95
2023-05-02T05:52:29.524Z,1.50
2023-05-02T05:55:00.288Z,1.85
2023-05-02T05:57:30.084Z,1.40
2023-05-02T05:59:58.908Z,2.10
2023-05-02T06:02:27.933Z,1.85
2023-05-02T06:04:59.006Z,1.60
2023-05-02T06:07:27.656Z,1.63
2023-05-02T06:09:56.216Z,2.30
2023-05-02T06:12:24.820Z,1.77
2023-05-02T06:14:53.765Z,2.00
2023-05-02T06:17:22.898Z,1.90
2023-05-02T06:19:51.430Z,1.88
2023-05-02T06:22:21.050Z,1.95
2023-05-02T06:24:49.271Z,1.70
2023-05-02T06:27:17.560Z,1.90
2023-05-02T06:29:45.981Z,1.85
2023-05-02T06:32:14.259Z,1.90
2023-05-02T06:34:42.544Z,1.85
2023-05-02T06:37:11.412Z,1.80
2023-05-02T06:39:41.083Z,1.90
2023-05-02T06:42:09.284Z,2.25
2023-05-02T06:44:38.850Z,1.50
2023-05-02T06:47:07.479Z,1.33
2023-05-02T06:49:35.789Z,1.20
2023-05-02T06:52:04.341Z,1.30
2023-05-02T06:54:32.539Z,1.67
2023-05-02T06:57:02.685Z,1.40
2023-05-02T06:59:30.912Z,1.30
2023-05-02T07:01:59.213Z,1.45
2023-05-02T07:04:27.487Z,1.70
2023-05-02T07:06:56.081Z,1.67
2023-05-02T07:09:24.340Z,2.00
2023-05-02T07:11:52.489Z,1.67
2023-05-02T07:14:22.206Z,1.70
2023-05-02T07:16:50.474Z,2.20
2023-05-02T07:19:18.734Z,2.00
2023-05-02T07:21:46.885Z,2.53
2023-05-02T07:24:15.059Z,2.60
2023-05-02T07:26:43.251Z,2.37
2023-05-02T07:29:11.552Z,2.33
2023-05-02T07:31:41.282Z,2.47
2023-05-02T07:34:09.606Z,2.87
2023-05-02T07:36:37.742Z,2.77
2023-05-02T07:39:06.020Z,2.70
2023-05-02T07:41:34.387Z,2.67
2023-05-02T07:44:03.085Z,2.80
2023-05-02T07:46:31.479Z,3.07
2023-05-02T07:49:01.209Z,3.17
2023-05-02T07:51:29.412Z,2.43
2023-05-02T07:53:58.872Z,2.73
2023-05-02T07:56:27.243Z,2.40
2023-05-02T07:58:55.399Z,2.97
2023-05-02T08:01:23.998Z,2.37
2023-05-02T08:03:52.515Z,2.70
2023-05-02T08:06:22.584Z,1.93
2023-05-02T08:08:50.889Z,2.13
2023-05-02T08:11:21.326Z,2.17
2023-05-02T08:13:50.046Z,1.97
2023-05-02T08:16:18.473Z,2.47
2023-05-02T08:18:47.027Z,2.80
2023-05-02T08:21:15.534Z,2.50
2023-05-02T08:23:46.281Z,2.57
2023-05-02T08:26:15.480Z,2.40
2023-05-02T08:28:43.810Z,2.63
2023-05-02T08:31:12.109Z,2.63
2023-05-02T08:33:40.829Z,2.90
2023-05-02T08:36:13.516Z,2.13
2023-05-02T08:38:44.509Z,2.57
2023-05-02T08:41:13.799Z,2.77
2023-05-02T08:43:42.532Z,2.80
2023-05-02T08:46:13.105Z,3.03
2023-05-02T08:48:44.485Z,3.23
2023-05-02T08:51:17.176Z,2.60
2023-05-02T08:53:47.274Z,2.47
2023-05-02T08:56:15.567Z,2.50
2023-05-02T08:58:43.835Z,2.60
2023-05-02T09:01:16.614Z,2.80
2023-05-02T09:03:46.634Z,2.53
2023-05-02T09:06:18.311Z,2.37
2023-05-02T09:08:50.352Z,2.80
2023-05-02T09:11:19.351Z,2.90
2023-05-02T09:13:49.768Z,3.10
2023-05-02T09:16:22.646Z,2.60
2023-05-02T09:18:53.684Z,2.57
2023-05-02T09:21:25.231Z,2.37
2023-05-02T09:23:57.014Z,2.10
2023-05-02T09:26:29.484Z,2.07
2023-05-02T09:29:01.474Z,2.50
2023-05-02T09:31:54.230Z,2.00
2023-05-02T09:34:22.786Z,2.00
2023-05-02T09:36:54.389Z,2.47
2023-05-02T09:39:26.647Z,2.17
2023-05-02T09:41:55.277Z,1.90
2023-05-02T09:44:26.439Z,1.88
2023-05-02T09:46:57.379Z,2.40
2023-05-02T09:49:42.480Z,1.92
2023-05-02T09:52:15.584Z,1.97
2023-05-02T09:54:46.721Z,1.60
2023-05-02T09:57:15.891Z,1.60
2023-05-02T09:59:57.001Z,1.93
2023-05-02T10:02:26.488Z,2.20
2023-05-02T10:04:58.320Z,1.90
2023-05-02T10:07:27.755Z,1.83
2023-05-02T10:10:03.020Z,1.77
2023-05-02T10:12:34.412Z,2.47
2023-05-02T10:15:06.499Z,1.93
2023-05-02T10:17:43.079Z,1.70
2023-05-02T10:20:20.379Z,2.05
2023-05-02T10:22:51.007Z,1.90
2023-05-02T10:25:21.306Z,2.03
2023-05-02T10:27:50.797Z,1.60
2023-05-02T10:30:20.407Z,1.85
2023-05-02T10:32:51.470Z,1.85
2023-05-02T10:35:21.034Z,1.70
2023-05-02T10:37:50.695Z,1.70
2023-05-02T10:40:21.502Z,1.42
2023-05-02T10:42:53.132Z,1.58
2023-05-02T10:45:35.678Z,1.88
2023-05-02T10:48:22.334Z,1.90
2023-05-02T10:50:53.786Z,1.63
2023-05-02T10:53:36.438Z,1.35
2023-05-02T10:56:21.343Z,2.05
2023-05-02T10:58:51.678Z,1.63
2023-05-02T11:01:40.021Z,1.67
2023-05-02T11:04:10.680Z,1.83
2023-05-02T11:07:18.909Z,1.77
2023-05-02T11:09:47.094Z,1.90
2023-05-02T11:12:47.543Z,1.85
2023-05-02T11:15:15.873Z,1.85
2023-05-02T11:18:03.004Z,2.05
2023-05-02T11:20:32.354Z,1.90
2023-05-02T11:23:22.804Z,2.00
2023-05-02T11:25:52.384Z,2.17
2023-05-02T11:28:48.691Z,2.05
2023-05-02T11:32:03.986Z,2.22
2023-05-02T11:34:45.944Z,1.90
2023-05-02T11:37:16.421Z,2.28
2023-05-02T11:39:45.839Z,2.22
2023-05-02T11:42:30.305Z,2.45
2023-05-02T11:45:08.888Z,1.80
2023-05-02T11:47:38.184Z,2.63
2023-05-02T11:50:09.669Z,2.03
2023-05-02T11:52:40.262Z,2.30
2023-05-02T11:55:13.077Z,2.13
2023-05-02T11:57:42.488Z,2.40
2023-05-02T12:00:14.434Z,2.40
2023-05-02T12:02:45.433Z,2.60
2023-05-02T12:05:16.532Z,2.63
2023-05-02T12:07:49.318Z,2.75
2023-05-02T12:10:17.847Z,2.53
2023-05-02T12:12:46.604Z,3.00
2023-05-02T12:15:17.328Z,3.00
2023-05-02T12:17:52.332Z,2.53
2023-05-02T12:20:21.433Z,2.28
2023-05-02T12:22:50.137Z,2.42
2023-05-02T12:25:19.324Z,2.88
2023-05-02T12:28:03.708Z,2.50
2023-05-02T12:30:34.646Z,2.85
2023-05-02T12:33:05.116Z,3.08
2023-05-02T12:35:37.250Z,2.42
2023-05-02T12:38:15.530Z,2.85
2023-05-02T12:40:53.166Z,3.03
2023-05-02T12:43:22.986Z,3.17
2023-05-02T12:46:11.007Z,3.20
2023-05-02T12:48:39.557Z,3.35
2023-05-02T12:51:08.769Z,4.03
2023-05-02T12:53:42.489Z,3.53
2023-05-02T12:56:13.471Z,3.17
2023-05-02T12:58:44.646Z,3.60
2023-05-02T13:01:16.064Z,3.20
2023-05-02T13:03:45.377Z,3.33
2023-05-02T13:06:14.074Z,3.05
2023-05-02T13:08:44.685Z,2.80
2023-05-02T13:11:13.585Z,3.15
2023-05-02T13:13:42.185Z,3.00
2023-05-02T13:16:11.336Z,3.35
2023-05-02T13:18:41.795Z,3.00
2023-05-02T13:21:10.239Z,2.97
2023-05-02T13:23:39.900Z,2.97
2023-05-02T13:26:08.852Z,3.13
2023-05-02T13:28:37.566Z,3.60
2023-05-02T13:31:09.061Z,3.50
2023-05-02T13:33:38.263Z,2.63
2023-05-02T13:36:10.031Z,2.92
2023-05-02T13:38:38.656Z,4.05
2023-05-02T13:41:07.981Z,3.25
2023-05-02T13:43:37.261Z,3.15
2023-05-02T13:46:09.397Z,3.20
2023-05-02T13:48:38.975Z,3.03
2023-05-02T13:51:10.006Z,3.22
2023-05-02T13:53:38.744Z,3.55
2023-05-02T13:56:09.482Z,3.30
2023-05-02T13:58:38.187Z,3.63
2023-05-02T14:01:07.171Z,3.28
2023-05-02T14:03:36.125Z,3.30
2023-05-02T14:06:05.126Z,3.10
2023-05-02T14:08:35.527Z,3.33
2023-05-02T14:11:06.567Z,3.35
2023-05-02T14:13:36.361Z,3.70
2023-05-02T14:16:09.429Z,2.97
2023-05-02T14:18:47.096Z,2.80
2023-05-02T14:21:23.751Z,3.35
2023-05-02T14:24:03.285Z,3.25
2023-05-02T14:26:32.659Z,3.33
2023-05-02T14:29:02.442Z,3.25
2023-05-02T14:31:30.952Z,2.97
2023-05-02T14:33:59.692Z,2.58
2023-05-02T14:36:28.622Z,3.47
2023-05-02T14:38:59.814Z,2.78
2023-05-02T14:41:38.982Z,3.60
2023-05-02T14:44:07.404Z,3.00
2023-05-02T14:46:46.311Z,2.83
2023-05-02T14:50:06.392Z,3.30
2023-05-02T14:52:35.186Z,2.58
2023-05-02T15:00:34.379Z,2.78
2023-05-02T15:03:23.178Z,4.35
2023-05-02T15:18:05.408Z,3.33
2023-05-02T15:25:12.665Z,3.03
2023-05-02T15:28:47.097Z,3.30
2023-05-02T15:32:10.277Z,3.20
2023-05-02T15:35:02.469Z,3.22
2023-05-02T15:37:40.389Z,3.78
2023-05-02T15:40:22.605Z,3.05
2023-05-02T15:42:55.822Z,3.50
2023-05-02T15:45:31.848Z,3.30
2023-05-02T15:48:05.744Z,2.83
2023-05-02T15:51:40.690Z,3.45
2023-05-02T15:54:12.848Z,3.10
2023-05-02T15:56:42.092Z,3.10
2023-05-02T15:59:10.685Z,3.05
2023-05-02T16:01:54.958Z,2.40
2023-05-02T16:04:25.394Z,3.70
2023-05-02T16:06:57.362Z,3.00
2023-05-02T16:13:42.629Z,2.72
2023-05-02T16:16:22.739Z,2.97
2023-05-02T16:18:56.064Z,2.92
2023-05-02T16:21:29.179Z,3.35
2023-05-02T16:24:06.240Z,3.13
2023-05-02T16:26:46.756Z,2.92
2023-05-02T16:29:42.338Z,3.08
2023-05-02T16:32:24.034Z,2.63
2023-05-02T16:34:59.199Z,2.80
2023-05-02T16:37:35.008Z,2.70
2023-05-02T16:40:06.237Z,3.10
2023-05-02T16:42:51.525Z,2.38
2023-05-02T16:50:25.235Z,2.58
2023-05-02T16:53:05.429Z,2.78
2023-05-02T16:55:46.380Z,3.08
2023-05-02T16:58:35.942Z,2.65
2023-05-02T17:02:53.948Z,3.10
2023-05-02T17:05:44.222Z,2.30
2023-05-02T17:08:22.967Z,2.28
2023-05-02T17:11:09.822Z,2.53
2023-05-02T17:14:49.730Z,2.25
2023-05-02T17:17:22.743Z,2.38
2023-05-02T17:20:14.056Z,2.05
2023-05-02T17:22:47.123Z,2.30
2023-05-02T17:25:16.191Z,2.15
2023-05-02T17:27:45.055Z,2.47
2023-05-02T17:30:15.716Z,2.55
2023-05-02T17:32:45.286Z,2.55
2023-05-02T17:35:14.578Z,2.25
2023-05-02T17:37:44.114Z,2.15
2023-05-02T17:40:15.058Z,2.40
2023-05-02T17:42:45.735Z,2.13
2023-05-02T17:45:20.350Z,2.03
2023-05-02T17:48:35.178Z,2.13
2023-05-02T17:52:15.028Z,2.05
2023-05-02T17:54:45.807Z,2.03
2023-05-02T18:00:31.168Z,2.10
2023-05-02T18:03:05.365Z,2.20
2023-05-02T18:09:56.771Z,1.90
2023-05-02T18:12:56.451Z,1.42
2023-05-02T18:15:27.578Z,1.77
2023-05-02T18:17:56.722Z,1.60
2023-05-02T18:20:25.229Z,1.63
2023-05-02T18:22:59.217Z,2.10
2023-05-02T18:25:27.692Z,1.90
2023-05-02T18:27:56.262Z,1.75
2023-05-02T18:30:26.414Z,1.85
2023-05-02T18:32:55.076Z,1.52
2023-05-02T18:35:23.995Z,1.50
2023-05-02T18:37:52.588Z,1.88
2023-05-02T18:40:21.183Z,1.52
2023-05-02T18:42:49.633Z,1.40
2023-05-02T18:45:18.479Z,1.52
2023-05-02T18:47:49.434Z,1.77
2023-05-02T18:50:18.145Z,1.48
2023-05-02T18:52:46.396Z,1.50
2023-05-02T18:55:14.785Z,1.42
2023-05-02T18:57:45.477Z,1.60
2023-05-02T19:00:15.249Z,1.63
2023-05-02T19:02:43.657Z,1.60
2023-05-02T19:05:13.778Z,1.45
2023-05-02T19:07:42.448Z,1.70
2023-05-02T19:10:14.562Z,1.20
2023-05-02T19:12:49.257Z,1.73
2023-05-02T19:15:19.514Z,1.98
2023-05-02T19:17:50.643Z,1.40
2023-05-02T19:20:25.170Z,1.63
2023-05-02T19:23:18.315Z,1.65
2023-05-02T19:25:49.430Z,1.40
2023-05-02T19:28:18.150Z,1.33
2023-05-02T19:30:46.952Z,1.63
2023-05-02T19:33:15.683Z,1.63
2023-05-02T19:35:45.766Z,1.55
2023-05-02T19:38:15.552Z,1.48
2023-05-02T19:40:44.095Z,1.70
2023-05-02T19:43:12.652Z,1.77
2023-05-02T19:45:41.263Z,1.38
2023-05-02T19:48:09.640Z,1.52
2023-05-02T19:50:38.471Z,1.65
2023-05-02T19:53:08.188Z,1.80
2023-05-02T19:55:36.465Z,1.65
2023-05-02T19:58:05.181Z,1.73
2023-05-02T20:00:34.288Z,1.70
2023-05-02T20:03:03.262Z,1.73
2023-05-02T20:05:32.142Z,1.60
2023-05-02T20:08:00.831Z,1.63
2023-05-02T20:10:31.323Z,1.27
2023-05-02T20:13:01.427Z,1.35
2023-05-02T20:15:29.867Z,1.77
2023-05-02T20:17:58.900Z,2.00
2023-05-02T20:20:27.366Z,1.63
2023-05-02T20:22:56.486Z,1.50
2023-05-02T20:25:25.110Z,1.42
2023-05-02T20:27:54.951Z,1.48
2023-05-02T20:30:23.382Z,1.73
2023-05-02T20:32:52.302Z,1.85
2023-05-02T20:35:21.232Z,2.45
2023-05-02T20:37:49.742Z,1.60
2023-05-02T20:40:19.073Z,1.73
2023-05-02T20:42:47.460Z,1.85
2023-05-02T20:45:18.905Z,1.90
2023-05-02T20:47:47.439Z,1.95
2023-05-02T20:50:17.171Z,1.73
2023-05-02T20:52:45.875Z,1.85
2023-05-02T20:55:14.433Z,1.58
2023-05-02T20:57:42.866Z,1.70
2023-05-02T21:00:13.743Z,1.70
2023-05-02T21:02:43.737Z,1.38
2023-05-02T21:05:12.252Z,1.50
2023-05-02T21:07:40.552Z,1.92
2023-05-02T21:10:10.958Z,1.77
2023-05-02T21:12:39.461Z,1.30
2023-05-02T21:15:09.428Z,1.50
2023-05-02T21:17:40.859Z,1.60
2023-05-02T21:20:12.097Z,1.38
2023-05-02T21:22:41.889Z,1.70
2023-05-02T21:25:11.420Z,1.45
2023-05-02T21:27:39.665Z,1.67
2023-05-02T21:30:10.159Z,1.40
2023-05-02T21:32:38.726Z,1.92
2023-05-02T21:35:08.414Z,1.30
2023-05-02T21:37:38.197Z,1.30
2023-05-02T21:40:08.577Z,1.80
2023-05-02T21:42:37.041Z,1.70
2023-05-02T21:45:06.472Z,1.55
2023-05-02T21:47:34.948Z,2.00
2023-05-02T21:50:05.429Z,1.45
2023-05-02T21:52:34.128Z,1.70
2023-05-02T21:55:04.236Z,1.50
2023-05-02T21:57:32.400Z,1.60
2023-05-02T22:00:01.158Z,1.83
2023-05-02T22:02:29.732Z,1.60
2023-05-02T22:04:58.394Z,1.73
2023-05-02T22:07:27.321Z,1.37
2023-05-02T22:09:55.604Z,1.47
2023-05-02T22:12:27.989Z,1.30
2023-05-02T22:14:56.396Z,1.80
2023-05-02T22:17:24.796Z,1.30
2023-05-02T22:19:53.388Z,1.43
2023-05-02T22:22:21.821Z,1.53
2023-05-02T22:24:50.147Z,1.30
2023-05-02T22:27:18.470Z,1.40
2023-05-02T22:29:48.192Z,1.70
2023-05-02T22:32:16.813Z,1.40
2023-05-02T22:34:45.128Z,1.17
2023-05-02T22:37:13.774Z,1.57
2023-05-02T22:39:42.143Z,1.43
2023-05-02T22:42:10.468Z,1.27
2023-05-02T22:44:53.214Z,1.33
2023-05-02T22:47:25.118Z,1.50
2023-05-02T22:49:56.681Z,1.40
2023-05-02T22:52:27.459Z,1.57
2023-05-02T22:54:55.849Z,1.40
2023-05-02T22:57:24.425Z,1.17
2023-05-02T22:59:52.822Z,1.13
2023-05-02T23:02:21.462Z,1.20
2023-05-02T23:04:51.937Z,1.37
2023-05-02T23:07:20.237Z,1.53
2023-05-02T23:09:48.542Z,1.10
2023-05-02T23:12:16.930Z,1.10
2023-05-02T23:14:46.014Z,1.47
2023-05-02T23:17:14.334Z,1.30
2023-05-02T23:19:42.832Z,1.30
2023-05-02T23:22:12.568Z,1.40
2023-05-02T23:24:40.887Z,1.30
2023-05-02T23:27:09.056Z,1.23
2023-05-02T23:29:37.352Z,1.40
2023-05-02T23:32:08.057Z,1.37
2023-05-02T23:34:37.132Z,1.30
2023-05-02T23:37:06.927Z,1.40
2023-05-02T23:39:36.647Z,1.30
2023-05-02T23:42:05.171Z,1.43
2023-05-02T23:44:33.526Z,1.27
2023-05-02T23:47:01.923Z,1.23
2023-05-02T23:49:30.274Z,1.00
2023-05-02T23:51:58.644Z,1.20
2023-05-02T23:54:26.998Z,1.40
2023-05-02T23:56:56.869Z,1.20
2023-05-02T23:59:25.430Z,1.40
