createdAt,value
2022-12-16T00:01:30.533Z,99.90
2022-12-16T00:04:00.486Z,1.00
2022-12-16T00:06:34.303Z,99.90
2022-12-16T00:09:03.782Z,90.20
2022-12-16T00:11:32.996Z,99.90
2022-12-16T00:14:02.310Z,1.00
2022-12-16T00:16:31.304Z,1.00
2022-12-16T00:19:00.353Z,1.00
2022-12-16T00:21:30.055Z,1.00
2022-12-16T00:24:00.560Z,1.00
2022-12-16T00:26:31.436Z,99.90
2022-12-16T00:29:00.586Z,1.00
2022-12-16T00:31:29.754Z,99.90
2022-12-16T00:33:59.860Z,1.00
2022-12-16T00:36:29.171Z,1.00
2022-12-16T00:38:59.596Z,99.90
2022-12-16T00:41:28.617Z,99.90
2022-12-16T00:43:57.619Z,12.20
2022-12-16T00:46:26.651Z,14.40
2022-12-16T00:48:55.902Z,99.90
2022-12-16T00:51:24.894Z,99.90
2022-12-16T00:53:54.088Z,1.00
2022-12-16T00:56:25.368Z,26.50
2022-12-16T00:58:54.820Z,3.70
2022-12-16T01:01:24.045Z,10.90
2022-12-16T01:03:53.160Z,55.20
2022-12-16T01:06:24.271Z,99.90
2022-12-16T01:08:53.235Z,99.90
2022-12-16T01:11:25.550Z,1.00
2022-12-16T01:13:55.004Z,1.00
2022-12-16T01:16:24.346Z,86.10
2022-12-16T01:18:53.635Z,1.00
2022-12-16T01:21:24.456Z,1.00
2022-12-16T01:23:54.958Z,1.00
2022-12-16T01:26:25.886Z,1.00
2022-12-16T01:28:55.214Z,50.90
2022-12-16T01:31:24.700Z,1.00
2022-12-16T01:33:53.930Z,1.00
2022-12-16T01:36:23.001Z,99.90
2022-12-16T01:38:52.081Z,1.00
2022-12-16T01:41:21.099Z,99.90
2022-12-16T01:43:51.517Z,67.00
2022-12-16T01:46:26.249Z,1.00
2022-12-16T01:48:59.817Z,1.00
2022-12-16T01:51:32.356Z,99.90
2022-12-16T01:54:06.909Z,1.00
2022-12-16T01:56:39.455Z,99.90
2022-12-16T01:59:10.629Z,99.90
2022-12-16T02:01:39.761Z,99.90
2022-12-16T02:04:08.798Z,99.90
2022-12-16T02:06:37.922Z,99.90
2022-12-16T02:09:10.474Z,1.00
2022-12-16T02:12:07.207Z,99.90
2022-12-16T02:14:56.724Z,99.90
2022-12-16T02:17:33.225Z,99.90
2022-12-16T02:20:33.151Z,99.90
2022-12-16T02:23:47.390Z,1.00
2022-12-16T02:26:49.851Z,1.00
2022-12-16T02:29:39.548Z,1.00
2022-12-16T02:32:16.343Z,1.00
2022-12-16T02:34:51.488Z,1.00
2022-12-16T02:37:36.477Z,1.00
2022-12-16T02:40:11.292Z,1.00
2022-12-16T02:42:48.978Z,99.90
2022-12-16T02:45:19.313Z,99.90
2022-12-16T02:47:49.696Z,1.00
2022-12-16T02:50:22.921Z,1.00
2022-12-16T02:52:54.530Z,1.00
2022-12-16T02:55:27.072Z,94.30
2022-12-16T02:58:05.271Z,99.90
2022-12-16T03:00:42.458Z,1.00
2022-12-16T03:03:19.853Z,99.90
2022-12-16T03:05:52.818Z,99.90
2022-12-16T03:08:26.993Z,1.00
2022-12-16T03:10:59.143Z,1.00
2022-12-16T03:13:31.301Z,99.90
2022-12-16T03:16:03.054Z,99.90
2022-12-16T03:18:34.917Z,60.20
2022-12-16T03:21:07.861Z,35.60
2022-12-16T03:23:42.816Z,99.90
2022-12-16T03:26:19.167Z,99.90
2022-12-16T03:28:54.099Z,99.90
2022-12-16T03:31:32.936Z,99.90
2022-12-16T03:34:08.616Z,99.90
2022-12-16T03:36:39.427Z,81.00
2022-12-16T03:39:09.908Z,1.00
2022-12-16T03:41:40.307Z,68.20
2022-12-16T03:44:09.788Z,65.00
2022-12-16T03:46:38.852Z,51.00
2022-12-16T03:49:09.576Z,1.00
2022-12-16T03:51:38.590Z,1.00
2022-12-16T03:54:08.111Z,20.00
2022-12-16T03:56:37.433Z,1.00
2022-12-16T03:59:06.396Z,1.00
2022-12-16T04:01:35.559Z,98.30
2022-12-16T04:04:04.939Z,4.00
2022-12-16T04:06:35.486Z,1.00
2022-12-16T04:09:04.578Z,99.90
2022-12-16T04:11:51.335Z,16.60
2022-12-16T04:14:36.952Z,19.40
2022-12-16T04:17:24.275Z,1.00
2022-12-16T04:20:10.745Z,41.30
2022-12-16T04:23:00.896Z,1.00
2022-12-16T04:25:34.310Z,99.90
2022-12-16T04:28:03.326Z,99.90
2022-12-16T04:30:35.996Z,99.90
2022-12-16T04:33:25.878Z,99.90
2022-12-16T04:36:12.301Z,99.90
2022-12-16T04:39:00.062Z,99.90
2022-12-16T04:41:46.553Z,1.00
2022-12-16T04:44:33.658Z,1.00
2022-12-16T04:47:20.206Z,99.90
2022-12-16T04:50:06.645Z,99.90
2022-12-16T04:52:53.097Z,99.90
2022-12-16T04:55:40.885Z,99.90
2022-12-16T04:58:27.311Z,99.90
2022-12-16T05:01:13.787Z,99.90
2022-12-16T05:04:00.295Z,64.40
2022-12-16T05:06:46.571Z,99.90
2022-12-16T05:09:35.157Z,99.90
2022-12-16T05:12:23.380Z,99.90
2022-12-16T05:15:09.577Z,99.90
2022-12-16T05:17:56.202Z,99.90
2022-12-16T05:20:42.572Z,1.00
2022-12-16T05:23:28.795Z,1.00
2022-12-16T05:26:15.113Z,1.00
2022-12-16T05:29:03.062Z,1.00
2022-12-16T05:31:49.309Z,99.90
2022-12-16T05:34:32.052Z,1.00
2022-12-16T05:37:24.147Z,1.00
2022-12-16T05:40:10.176Z,1.00
2022-12-16T05:42:56.536Z,1.00
2022-12-16T05:45:44.237Z,1.00
2022-12-16T05:48:30.752Z,99.90
2022-12-16T05:51:16.983Z,99.90
2022-12-16T05:53:59.776Z,99.90
2022-12-16T05:56:45.865Z,99.90
2022-12-16T05:59:32.295Z,99.90
2022-12-16T06:02:19.938Z,99.90
2022-12-16T06:05:06.270Z,1.00
2022-12-16T06:07:52.577Z,99.90
2022-12-16T06:10:39.020Z,99.90
2022-12-16T06:13:25.633Z,99.90
2022-12-16T06:16:11.862Z,1.00
2022-12-16T06:18:59.806Z,1.00
2022-12-16T06:21:46.082Z,99.90
2022-12-16T06:24:32.459Z,99.90
2022-12-16T06:27:18.687Z,1.00
2022-12-16T06:30:05.376Z,1.00
2022-12-16T06:32:51.940Z,1.00
2022-12-16T06:35:39.893Z,1.00
2022-12-16T06:38:26.226Z,1.00
2022-12-16T06:41:12.567Z,1.00
2022-12-16T06:43:58.812Z,1.00
2022-12-16T06:46:45.215Z,1.00
2022-12-16T06:49:31.473Z,80.00
2022-12-16T06:52:19.403Z,96.60
2022-12-16T06:55:05.770Z,99.90
2022-12-16T06:57:52.298Z,99.90
2022-12-16T07:00:38.595Z,99.90
2022-12-16T07:03:25.040Z,99.90
2022-12-16T07:06:12.501Z,99.90
2022-12-16T07:09:00.327Z,99.90
2022-12-16T07:11:46.853Z,99.90
2022-12-16T07:14:33.221Z,99.90
2022-12-16T07:17:19.505Z,1.00
2022-12-16T07:20:05.878Z,1.00
2022-12-16T07:23:00.943Z,14.60
2022-12-16T07:25:49.319Z,99.90
2022-12-16T07:28:35.724Z,99.90
2022-12-16T07:31:22.220Z,73.50
2022-12-16T07:34:08.613Z,99.90
2022-12-16T07:36:54.804Z,99.90
2022-12-16T07:39:41.081Z,99.90
2022-12-16T07:42:29.022Z,1.00
2022-12-16T07:45:15.366Z,1.00
2022-12-16T07:48:06.515Z,1.00
2022-12-16T07:50:53.241Z,1.00
2022-12-16T07:53:39.956Z,1.00
2022-12-16T07:56:26.978Z,1.00
2022-12-16T07:59:15.522Z,1.00
2022-12-16T08:02:02.005Z,1.00
2022-12-16T08:04:48.336Z,1.00
2022-12-16T08:07:34.552Z,1.00
2022-12-16T08:10:21.213Z,2.80
2022-12-16T08:13:07.607Z,1.00
2022-12-16T08:15:55.481Z,1.00
2022-12-16T08:18:42.361Z,21.90
2022-12-16T08:21:28.657Z,52.70
2022-12-16T08:24:14.919Z,64.30
2022-12-16T08:27:01.546Z,35.60
2022-12-16T08:29:48.064Z,53.90
2022-12-16T08:32:36.476Z,55.70
2022-12-16T08:35:23.317Z,99.90
2022-12-16T08:38:14.479Z,99.90
2022-12-16T08:41:02.399Z,99.90
2022-12-16T08:43:50.101Z,99.90
2022-12-16T08:46:36.368Z,99.90
2022-12-16T08:49:25.521Z,99.90
2022-12-16T08:52:11.912Z,99.90
2022-12-16T08:54:58.240Z,99.90
2022-12-16T08:57:52.891Z,99.90
2022-12-16T09:00:41.596Z,99.90
2022-12-16T09:03:36.815Z,99.90
2022-12-16T09:06:25.520Z,99.90
2022-12-16T09:09:14.401Z,99.90
2022-12-16T09:12:00.922Z,99.90
2022-12-16T09:14:47.287Z,99.90
2022-12-16T09:17:33.883Z,99.90
2022-12-16T09:20:20.342Z,99.90
2022-12-16T09:23:07.936Z,99.90
2022-12-16T09:26:03.433Z,99.90
2022-12-16T09:28:49.623Z,99.90
2022-12-16T09:31:36.315Z,99.90
2022-12-16T09:34:22.781Z,99.90
2022-12-16T09:37:09.403Z,99.90
2022-12-16T09:39:57.342Z,1.00
2022-12-16T09:42:49.429Z,1.00
2022-12-16T09:45:42.383Z,1.00
2022-12-16T09:48:34.489Z,99.90
2022-12-16T09:51:24.720Z,99.90
2022-12-16T09:54:18.504Z,99.90
2022-12-16T09:57:07.399Z,99.90
2022-12-16T10:00:06.299Z,99.90
2022-12-16T10:02:55.636Z,1.00
2022-12-16T10:05:54.414Z,99.90
2022-12-16T10:08:52.432Z,1.00
2022-12-16T10:11:45.478Z,1.00
2022-12-16T10:14:39.217Z,1.00
2022-12-16T10:17:31.400Z,1.00
2022-12-16T10:20:25.028Z,99.90
2022-12-16T10:23:19.144Z,1.00
2022-12-16T10:26:10.202Z,99.90
2022-12-16T10:29:04.359Z,99.90
2022-12-16T10:31:52.725Z,99.90
2022-12-16T10:34:44.665Z,99.90
2022-12-16T10:37:36.750Z,99.90
2022-12-16T10:40:25.336Z,99.90
2022-12-16T10:43:22.533Z,99.90
2022-12-16T10:46:11.066Z,99.90
2022-12-16T10:48:59.354Z,99.90
2022-12-16T10:51:48.607Z,99.90
2022-12-16T10:54:46.733Z,99.90
2022-12-16T10:57:39.293Z,1.00
2022-12-16T11:00:32.551Z,99.90
2022-12-16T11:03:37.923Z,1.00
2022-12-16T11:06:27.257Z,1.00
2022-12-16T11:09:13.427Z,99.90
2022-12-16T11:11:59.899Z,1.00
2022-12-16T11:15:05.435Z,1.00
2022-12-16T11:17:54.401Z,1.00
2022-12-16T11:20:44.281Z,1.00
2022-12-16T11:23:40.461Z,1.00
2022-12-16T11:26:36.308Z,1.00
2022-12-16T11:29:29.150Z,1.00
2022-12-16T11:32:22.211Z,1.00
2022-12-16T11:35:13.049Z,1.00
2022-12-16T11:38:01.785Z,1.00
2022-12-16T11:40:50.334Z,1.00
2022-12-16T11:43:39.040Z,1.00
2022-12-16T11:46:30.395Z,1.00
2022-12-16T11:49:24.812Z,1.00
2022-12-16T11:52:35.948Z,1.00
2022-12-16T11:56:06.618Z,1.00
2022-12-16T11:59:04.379Z,1.00
2022-12-16T12:02:05.383Z,1.00
2022-12-16T12:04:51.795Z,99.90
2022-12-16T12:07:46.856Z,99.90
2022-12-16T12:10:48.935Z,99.90
2022-12-16T12:13:46.651Z,99.90
2022-12-16T12:16:44.891Z,99.90
2022-12-16T12:19:43.661Z,99.90
2022-12-16T12:22:39.499Z,99.90
2022-12-16T12:25:34.131Z,99.90
2022-12-16T12:28:36.916Z,99.90
2022-12-16T12:31:33.382Z,99.90
2022-12-16T12:34:29.619Z,99.90
2022-12-16T12:37:37.761Z,99.90
2022-12-16T12:40:37.100Z,99.90
2022-12-16T12:43:30.467Z,1.00
2022-12-16T12:46:23.891Z,1.00
2022-12-16T12:49:22.265Z,99.90
2022-12-16T12:52:18.200Z,99.90
2022-12-16T12:55:19.982Z,1.00
2022-12-16T12:58:08.601Z,1.00
2022-12-16T13:01:02.447Z,1.00
2022-12-16T13:03:59.364Z,1.00
2022-12-16T13:06:47.015Z,1.00
2022-12-16T13:09:49.686Z,1.00
2022-12-16T13:12:45.331Z,99.90
2022-12-16T13:15:39.688Z,1.00
2022-12-16T13:18:47.950Z,1.00
2022-12-16T13:22:08.019Z,1.00
2022-12-16T13:25:11.101Z,1.00
2022-12-16T13:28:14.043Z,1.00
2022-12-16T13:31:20.232Z,1.00
2022-12-16T13:34:12.064Z,1.00
2022-12-16T13:37:00.828Z,99.90
2022-12-16T13:39:49.046Z,99.90
2022-12-16T13:43:12.454Z,99.90
2022-12-16T13:46:01.641Z,1.00
2022-12-16T13:48:58.332Z,1.00
2022-12-16T13:52:16.982Z,1.00
2022-12-16T13:55:10.603Z,1.00
2022-12-16T13:58:01.893Z,1.00
2022-12-16T14:00:51.727Z,1.00
2022-12-16T14:03:42.174Z,1.00
2022-12-16T14:06:34.695Z,1.00
2022-12-16T14:09:23.112Z,1.00
2022-12-16T14:12:19.500Z,1.00
2022-12-16T14:15:12.798Z,1.00
2022-12-16T14:18:08.084Z,1.00
2022-12-16T14:21:01.171Z,99.90
2022-12-16T14:23:57.778Z,99.90
2022-12-16T14:26:45.463Z,99.90
2022-12-16T14:29:40.266Z,99.90
2022-12-16T14:32:46.343Z,99.90
2022-12-16T14:35:34.826Z,99.90
2022-12-16T14:38:43.462Z,99.90
2022-12-16T14:41:31.816Z,99.90
2022-12-16T14:44:18.200Z,99.90
2022-12-16T14:47:09.864Z,99.90
2022-12-16T14:50:09.053Z,99.90
2022-12-16T14:52:58.075Z,99.90
2022-12-16T14:55:49.717Z,99.90
2022-12-16T14:58:38.112Z,99.90
2022-12-16T15:01:31.643Z,99.90
2022-12-16T15:04:20.404Z,99.90
2022-12-16T15:07:11.478Z,99.90
2022-12-16T15:10:09.305Z,99.90
2022-12-16T15:12:58.693Z,99.90
2022-12-16T15:15:50.762Z,99.90
2022-12-16T15:18:41.426Z,99.90
2022-12-16T15:21:28.442Z,99.90
2022-12-16T15:24:16.263Z,99.90
2022-12-16T15:27:02.736Z,99.90
2022-12-16T15:29:53.522Z,99.90
2022-12-16T15:32:49.135Z,99.90
2022-12-16T15:35:50.897Z,99.90
2022-12-16T15:38:46.031Z,99.90
2022-12-16T15:41:41.902Z,99.90
2022-12-16T15:44:36.037Z,99.90
2022-12-16T15:47:22.852Z,99.90
2022-12-16T15:50:09.687Z,99.90
2022-12-16T15:52:57.447Z,99.90
2022-12-16T15:55:49.240Z,99.90
2022-12-16T15:58:42.147Z,99.90
2022-12-16T16:01:30.185Z,99.90
2022-12-16T16:04:18.595Z,99.90
2022-12-16T16:07:07.985Z,99.90
2022-12-16T16:09:55.771Z,99.90
2022-12-16T16:12:43.722Z,99.90
2022-12-16T16:15:33.377Z,99.90
2022-12-16T16:18:21.896Z,99.90
2022-12-16T16:21:20.691Z,99.90
2022-12-16T16:24:07.072Z,99.90
2022-12-16T16:26:53.472Z,99.90
2022-12-16T16:29:39.820Z,99.90
2022-12-16T16:32:28.867Z,99.90
2022-12-16T16:35:15.547Z,99.90
2022-12-16T16:38:02.200Z,99.90
2022-12-16T16:40:51.557Z,99.90
2022-12-16T16:43:38.197Z,99.90
2022-12-16T16:46:39.057Z,99.90
2022-12-16T16:49:29.222Z,99.90
2022-12-16T16:52:15.105Z,99.90
2022-12-16T16:55:16.382Z,99.90
2022-12-16T16:58:03.187Z,99.90
2022-12-16T17:00:49.915Z,99.90
2022-12-16T17:03:37.497Z,99.90
2022-12-16T17:06:34.566Z,99.90
2022-12-16T17:09:21.360Z,99.90
2022-12-16T17:12:07.698Z,99.90
2022-12-16T17:14:54.245Z,99.90
2022-12-16T17:17:40.764Z,99.90
2022-12-16T17:20:32.454Z,99.90
2022-12-16T17:23:35.163Z,97.70
2022-12-16T17:26:22.051Z,84.50
2022-12-16T17:29:08.514Z,85.70
2022-12-16T17:31:55.152Z,1.00
2022-12-16T17:34:41.883Z,4.60
2022-12-16T17:37:28.178Z,34.10
2022-12-16T17:40:15.956Z,99.90
2022-12-16T17:43:02.556Z,47.20
2022-12-16T17:45:49.216Z,1.00
2022-12-16T17:48:35.538Z,1.00
2022-12-16T17:51:22.190Z,99.90
2022-12-16T17:54:19.713Z,61.10
2022-12-16T17:57:10.920Z,99.90
2022-12-16T17:59:57.525Z,26.40
2022-12-16T18:02:44.790Z,88.30
2022-12-16T18:05:44.490Z,99.90
2022-12-16T18:08:31.708Z,99.90
2022-12-16T18:11:18.892Z,70.10
2022-12-16T18:14:06.753Z,99.90
2022-12-16T18:16:53.421Z,99.90
2022-12-16T18:19:40.623Z,99.90
2022-12-16T18:22:27.622Z,74.90
2022-12-16T18:25:14.843Z,99.90
2022-12-16T18:28:02.296Z,99.90
2022-12-16T18:30:51.330Z,99.90
2022-12-16T18:33:38.275Z,99.90
2022-12-16T18:36:28.520Z,99.90
2022-12-16T18:39:15.178Z,71.80
2022-12-16T18:42:04.369Z,1.00
2022-12-16T18:44:57.538Z,30.80
2022-12-16T18:47:47.968Z,1.00
2022-12-16T18:50:38.119Z,19.90
2022-12-16T18:53:25.700Z,14.10
2022-12-16T18:56:24.094Z,77.50
2022-12-16T18:59:11.858Z,99.90
2022-12-16T19:01:59.615Z,99.90
2022-12-16T19:04:48.301Z,99.90
2022-12-16T19:07:35.234Z,99.90
2022-12-16T19:10:22.076Z,33.60
2022-12-16T19:13:09.289Z,99.90
2022-12-16T19:15:56.016Z,93.90
2022-12-16T19:18:43.837Z,99.90
2022-12-16T19:21:32.566Z,72.30
2022-12-16T19:24:19.521Z,99.90
2022-12-16T19:27:11.914Z,99.90
2022-12-16T19:30:02.504Z,99.90
2022-12-16T19:32:51.058Z,85.30
2022-12-16T19:35:38.485Z,4.80
2022-12-16T19:38:31.573Z,6.20
2022-12-16T19:41:19.717Z,99.90
2022-12-16T19:44:06.763Z,94.20
2022-12-16T19:46:56.210Z,55.00
2022-12-16T19:49:45.048Z,25.60
2022-12-16T19:52:33.403Z,40.80
2022-12-16T19:55:21.898Z,1.00
2022-12-16T19:58:08.519Z,1.00
2022-12-16T20:00:56.862Z,1.00
2022-12-16T20:03:44.839Z,1.00
2022-12-16T20:06:32.116Z,72.90
2022-12-16T20:09:20.223Z,1.00
2022-12-16T20:12:08.039Z,1.00
2022-12-16T20:14:57.298Z,1.00
2022-12-16T20:17:44.558Z,1.00
2022-12-16T20:20:31.862Z,1.00
2022-12-16T20:23:19.601Z,1.00
2022-12-16T20:26:12.975Z,1.00
2022-12-16T20:29:01.805Z,1.00
2022-12-16T20:31:48.781Z,1.00
2022-12-16T20:34:35.953Z,1.00
2022-12-16T20:37:30.960Z,1.00
2022-12-16T20:40:17.782Z,1.00
2022-12-16T20:43:04.770Z,1.00
2022-12-16T20:45:54.944Z,1.00
2022-12-16T20:48:42.605Z,1.00
2022-12-16T20:51:29.141Z,1.00
2022-12-16T20:54:15.909Z,1.00
2022-12-16T20:57:04.829Z,1.00
2022-12-16T20:59:52.771Z,1.00
2022-12-16T21:02:41.821Z,1.00
2022-12-16T21:05:29.000Z,1.00
2022-12-16T21:08:16.743Z,1.00
2022-12-16T21:11:03.380Z,1.00
2022-12-16T21:13:46.849Z,1.00
2022-12-16T21:16:33.760Z,1.00
2022-12-16T21:19:21.919Z,10.20
2022-12-16T21:22:08.181Z,1.00
2022-12-16T21:24:56.253Z,1.00
2022-12-16T21:27:42.963Z,5.80
2022-12-16T21:30:30.820Z,1.00
2022-12-16T21:33:17.560Z,1.00
2022-12-16T21:36:11.885Z,1.00
2022-12-16T21:38:58.578Z,1.00
2022-12-16T21:41:45.179Z,1.00
2022-12-16T21:44:31.540Z,1.00
2022-12-16T21:47:18.126Z,1.00
2022-12-16T21:50:04.752Z,1.00
2022-12-16T21:52:52.861Z,1.00
2022-12-16T21:55:42.838Z,1.00
2022-12-16T21:58:30.095Z,1.00
2022-12-16T22:01:17.182Z,1.00
2022-12-16T22:04:03.923Z,1.00
2022-12-16T22:06:50.427Z,1.00
2022-12-16T22:09:38.361Z,1.00
2022-12-16T22:12:24.762Z,1.00
2022-12-16T22:15:10.842Z,1.00
2022-12-16T22:17:58.516Z,1.00
2022-12-16T22:20:45.742Z,1.00
2022-12-16T22:23:32.358Z,1.00
2022-12-16T22:26:29.361Z,1.00
2022-12-16T22:29:15.903Z,1.00
2022-12-16T22:32:02.619Z,1.00
2022-12-16T22:34:49.239Z,1.00
2022-12-16T22:37:35.540Z,1.00
2022-12-16T22:40:22.261Z,1.00
2022-12-16T22:43:09.888Z,1.00
2022-12-16T22:45:56.469Z,1.00
2022-12-16T22:48:43.139Z,1.00
2022-12-16T22:51:30.157Z,1.00
2022-12-16T22:54:16.400Z,1.00
2022-12-16T22:57:02.761Z,1.00
2022-12-16T22:59:50.758Z,1.00
2022-12-16T23:02:38.275Z,1.00
2022-12-16T23:05:27.757Z,1.00
2022-12-16T23:08:15.128Z,1.00
2022-12-16T23:11:02.021Z,99.90
2022-12-16T23:13:48.280Z,1.00
2022-12-16T23:16:36.075Z,1.00
2022-12-16T23:19:22.743Z,1.00
2022-12-16T23:22:09.040Z,1.00
2022-12-16T23:24:56.120Z,1.00
2022-12-16T23:27:43.560Z,1.00
2022-12-16T23:30:30.200Z,1.00
2022-12-16T23:33:19.680Z,1.00
2022-12-16T23:36:06.380Z,99.90
2022-12-16T23:38:53.415Z,99.90
2022-12-16T23:41:39.778Z,1.00
2022-12-16T23:44:26.140Z,99.90
2022-12-16T23:47:12.580Z,99.90
2022-12-16T23:50:00.503Z,99.90
2022-12-16T23:52:46.920Z,1.00
2022-12-16T23:55:33.383Z,1.00
2022-12-16T23:58:20.841Z,1.00
