createdAt,value
2022-10-22T06:26:18.032Z,101142.56
2022-10-22T08:08:00.787Z,101263.03
2022-10-22T08:10:27.229Z,101264.41
2022-10-22T10:16:56.514Z,101404.78
2022-10-22T12:04:53.058Z,101462.19
2022-10-22T12:27:03.836Z,101475.19
2022-10-22T12:48:26.690Z,101480.44
2022-10-22T12:50:55.709Z,101484.97
2022-10-22T12:54:07.582Z,101475.56
2022-10-22T12:56:35.602Z,101480.31
2022-10-22T12:59:03.822Z,101463.63
2022-10-22T13:06:15.017Z,101474.41
2022-10-22T13:13:31.718Z,101481.81
2022-10-22T13:28:08.505Z,101479.97
2022-10-22T13:34:25.248Z,101475.63
2022-10-22T13:48:46.620Z,101486.66
2022-10-22T14:11:14.420Z,101495.31
2022-10-22T14:18:08.013Z,101493.19
2022-10-22T14:24:32.927Z,101501.50
2022-10-22T14:31:43.113Z,101504.47
2022-10-22T14:39:06.595Z,101509.88
2022-10-22T14:49:35.866Z,101525.38
2022-10-22T15:03:38.904Z,101534.16
2022-10-22T15:15:30.481Z,101542.22
2022-10-22T15:22:02.511Z,101543.84
2022-10-22T15:40:03.808Z,101560.63
2022-10-22T15:42:30.267Z,101560.09
2022-10-22T15:44:59.853Z,101557.97
2022-10-22T15:47:29.417Z,101561.16
2022-10-22T15:49:55.969Z,101567.25
2022-10-22T15:52:22.578Z,101568.59
2022-10-22T15:54:49.034Z,101568.81
2022-10-22T15:57:15.491Z,101562.66
2022-10-22T15:59:41.929Z,101563.72
2022-10-22T16:02:10.595Z,101553.56
2022-10-22T16:04:38.223Z,101557.22
2022-10-22T16:07:04.852Z,101555.81
2022-10-22T16:10:04.123Z,101561.88
2022-10-22T16:12:30.583Z,101561.78
2022-10-22T16:14:57.094Z,101563.06
2022-10-22T16:45:12.364Z,101588.88
2022-10-22T18:41:33.370Z,101633.47
2022-10-22T18:44:02.203Z,101639.91
2022-10-22T18:46:30.874Z,101638.06
2022-10-22T18:49:02.428Z,101638.88
2022-10-22T18:51:34.501Z,101642.53
2022-10-22T18:54:21.720Z,101651.19
2022-10-22T18:56:48.924Z,101642.34
2022-10-22T18:59:28.528Z,101644.03
2022-10-22T19:01:57.651Z,101650.81
2022-10-22T19:04:24.133Z,101643.13
2022-10-22T19:06:50.751Z,101638.53
2022-10-22T19:09:17.521Z,101634.50
2022-10-22T19:11:45.548Z,101631.28
2022-10-22T19:14:38.723Z,101631.06
2022-10-22T19:17:05.202Z,101629.22
2022-10-22T19:19:31.646Z,101629.44
2022-10-22T19:21:59.493Z,101617.38
2022-10-22T19:24:26.638Z,101626.81
2022-10-22T19:26:53.607Z,101627.94
2022-10-22T19:42:01.673Z,101621.25
2022-10-22T19:44:28.158Z,101623.66
2022-10-22T19:46:54.562Z,101620.22
2022-10-22T19:53:15.913Z,101611.59
2022-10-22T19:55:44.381Z,101617.31
2022-10-22T19:58:12.035Z,101616.97
2022-10-22T20:00:38.744Z,101622.25
2022-10-22T20:03:05.573Z,101624.91
2022-10-22T20:05:32.064Z,101629.38
2022-10-22T20:07:59.048Z,101628.78
2022-10-22T20:10:25.557Z,101627.75
2022-10-22T20:13:24.884Z,101629.38
2022-10-22T20:23:42.048Z,101625.78
2022-10-22T20:26:09.933Z,101630.50
2022-10-22T20:28:37.965Z,101628.06
2022-10-22T20:31:13.451Z,101636.44
2022-10-22T20:33:39.938Z,101633.00
2022-10-22T20:36:14.057Z,101631.97
2022-10-22T20:38:40.476Z,101634.84
2022-10-22T20:41:16.699Z,101632.84
2022-10-22T20:43:45.439Z,101625.84
2022-10-22T20:46:24.738Z,101626.50
2022-10-22T20:48:53.685Z,101635.81
2022-10-22T20:51:20.170Z,101636.03
2022-10-22T20:53:46.786Z,101642.09
2022-10-22T20:56:14.161Z,101639.91
2022-10-22T20:58:46.140Z,101643.03
2022-10-22T21:01:18.541Z,101631.09
2022-10-22T21:03:45.926Z,101643.69
2022-10-22T21:06:12.552Z,101637.59
2022-10-22T21:08:39.080Z,101636.59
2022-10-22T21:11:05.646Z,101634.16
2022-10-22T21:13:33.208Z,101639.88
2022-10-22T21:16:09.054Z,101635.06
2022-10-22T21:19:12.864Z,101634.47
2022-10-22T21:21:39.339Z,101637.69
2022-10-22T21:24:05.919Z,101637.69
2022-10-22T21:26:54.913Z,101644.44
2022-10-22T21:29:21.435Z,101646.03
2022-10-22T21:31:48.105Z,101651.31
2022-10-22T21:34:17.820Z,101651.31
2022-10-22T21:37:03.240Z,101646.47
2022-10-22T21:39:30.526Z,101632.09
2022-10-22T21:41:56.963Z,101631.50
2022-10-22T21:44:23.451Z,101632.75
2022-10-22T21:46:49.942Z,101635.63
2022-10-22T21:49:16.377Z,101639.06
2022-10-22T21:52:18.760Z,101636.34
2022-10-22T21:55:55.089Z,101654.41
2022-10-22T21:58:21.503Z,101644.25
2022-10-22T22:00:54.467Z,101646.91
2022-10-22T22:03:21.402Z,101647.47
2022-10-22T22:05:48.012Z,101653.59
2022-10-22T22:08:15.471Z,101652.38
2022-10-22T22:10:43.071Z,101647.56
2022-10-22T22:13:09.500Z,101645.94
2022-10-22T22:15:35.915Z,101649.38
2022-10-22T22:18:02.331Z,101636.78
2022-10-22T22:20:28.988Z,101635.53
2022-10-22T22:22:55.418Z,101638.97
2022-10-22T22:25:22.084Z,101629.69
2022-10-22T22:27:48.488Z,101626.00
2022-10-22T22:30:15.398Z,101618.09
2022-10-22T22:32:42.515Z,101623.59
2022-10-22T22:35:09.071Z,101619.34
2022-10-22T22:37:35.669Z,101612.91
2022-10-22T22:40:02.408Z,101615.53
2022-10-22T22:42:28.890Z,101618.19
2022-10-22T22:46:13.788Z,101613.50
2022-10-22T22:48:40.702Z,101608.59
2022-10-22T22:51:07.648Z,101613.63
2022-10-22T22:53:35.458Z,101608.00
2022-10-22T23:04:00.525Z,101610.06
2022-10-22T23:06:29.717Z,101604.56
2022-10-22T23:08:57.116Z,101606.16
2022-10-22T23:11:25.693Z,101602.50
2022-10-22T23:13:54.610Z,101592.97
2022-10-22T23:16:22.823Z,101597.22
2022-10-22T23:18:49.747Z,101588.72
2022-10-22T23:21:18.582Z,101588.16
2022-10-22T23:23:47.224Z,101594.66
2022-10-22T23:26:15.206Z,101594.88
2022-10-22T23:28:41.647Z,101594.34
2022-10-22T23:31:10.544Z,101590.31
2022-10-22T23:33:37.064Z,101587.66
2022-10-22T23:36:06.876Z,101592.13
2022-10-22T23:38:34.761Z,101595.22
2022-10-22T23:41:01.259Z,101599.31
2022-10-22T23:43:28.826Z,101597.72
2022-10-22T23:45:55.867Z,101599.53
2022-10-22T23:48:23.031Z,101589.22
2022-10-22T23:50:49.497Z,101575.31
2022-10-22T23:53:15.981Z,101572.72
2022-10-22T23:55:43.990Z,101570.19
2022-10-22T23:58:11.408Z,101563.53
