createdAt,value
2018-10-07T00:00:31.355Z,26.40
2018-10-07T00:02:59.663Z,29.97
2018-10-07T00:05:27.967Z,31.93
2018-10-07T00:07:56.270Z,26.67
2018-10-07T00:10:24.579Z,34.30
2018-10-07T00:12:52.879Z,30.67
2018-10-07T00:15:21.191Z,32.80
2018-10-07T00:17:49.483Z,25.63
2018-10-07T00:20:17.771Z,34.37
2018-10-07T00:22:46.074Z,32.43
2018-10-07T00:25:14.365Z,33.53
2018-10-07T00:27:42.672Z,37.90
2018-10-07T00:30:10.959Z,32.73
2018-10-07T00:32:39.267Z,30.60
2018-10-07T00:35:07.587Z,30.30
2018-10-07T00:37:35.891Z,36.07
2018-10-07T00:40:04.174Z,29.20
2018-10-07T00:42:32.471Z,33.83
2018-10-07T00:45:00.779Z,36.90
2018-10-07T00:47:29.065Z,28.67
2018-10-07T00:49:57.645Z,33.10
2018-10-07T00:52:25.944Z,32.17
2018-10-07T00:54:54.247Z,27.50
2018-10-07T00:57:22.535Z,27.90
2018-10-07T00:59:50.830Z,31.70
2018-10-07T01:02:19.135Z,27.17
2018-10-07T01:04:47.436Z,26.30
2018-10-07T01:07:15.743Z,32.60
2018-10-07T01:09:44.044Z,30.60
2018-10-07T01:12:12.340Z,40.37
2018-10-07T01:14:40.639Z,38.90
2018-10-07T01:17:08.935Z,30.30
2018-10-07T01:19:37.239Z,41.73
2018-10-07T01:22:05.531Z,31.30
2018-10-07T01:24:33.842Z,30.30
2018-10-07T01:27:02.131Z,31.37
2018-10-07T01:29:30.419Z,33.13
2018-10-07T01:31:58.719Z,32.80
2018-10-07T01:34:27.019Z,31.60
2018-10-07T01:36:55.330Z,26.30
2018-10-07T01:39:23.628Z,30.63
2018-10-07T01:41:51.925Z,26.17
2018-10-07T01:44:20.223Z,25.80
2018-10-07T01:46:48.520Z,33.07
2018-10-07T01:49:16.827Z,32.97
2018-10-07T01:51:45.119Z,26.90
2018-10-07T01:54:13.414Z,36.27
2018-10-07T01:56:41.724Z,28.40
2018-10-07T01:59:10.036Z,35.77
2018-10-07T02:01:38.307Z,29.80
2018-10-07T02:04:06.611Z,24.43
2018-10-07T02:06:34.903Z,28.27
2018-10-07T02:09:03.215Z,27.77
2018-10-07T02:11:31.502Z,30.03
2018-10-07T02:13:59.814Z,32.57
2018-10-07T02:16:28.098Z,28.20
2018-10-07T02:18:56.392Z,32.60
2018-10-07T02:21:24.687Z,30.67
2018-10-07T02:23:52.991Z,28.60
2018-10-07T02:26:21.287Z,37.57
2018-10-07T02:28:49.598Z,31.87
2018-10-07T02:31:17.894Z,28.93
2018-10-07T02:33:46.227Z,34.33
2018-10-07T02:36:14.507Z,29.10
2018-10-07T02:38:42.803Z,40.73
2018-10-07T02:41:11.099Z,29.80
2018-10-07T02:43:39.407Z,31.83
2018-10-07T02:46:07.710Z,30.70
2018-10-07T02:48:36.032Z,29.23
2018-10-07T02:51:04.318Z,32.00
2018-10-07T02:53:32.616Z,31.03
2018-10-07T02:56:01.125Z,28.90
2018-10-07T02:58:29.414Z,27.47
2018-10-07T03:00:57.716Z,38.33
2018-10-07T03:03:26.027Z,24.97
2018-10-07T03:05:54.320Z,30.80
2018-10-07T03:08:22.627Z,25.53
2018-10-07T03:10:50.919Z,32.60
2018-10-07T03:13:19.216Z,31.13
2018-10-07T03:15:47.523Z,37.67
2018-10-07T03:18:15.819Z,33.60
2018-10-07T03:20:44.111Z,30.10
2018-10-07T03:23:12.414Z,31.90
2018-10-07T03:25:40.706Z,32.60
2018-10-07T03:28:09.024Z,28.90
2018-10-07T03:30:37.315Z,31.90
2018-10-07T03:33:05.610Z,29.33
2018-10-07T03:35:33.927Z,30.03
2018-10-07T03:38:02.227Z,36.80
2018-10-07T03:40:30.519Z,36.70
2018-10-07T03:42:58.839Z,33.17
2018-10-07T03:45:27.127Z,35.73
2018-10-07T03:47:55.435Z,33.43
2018-10-07T03:50:23.730Z,35.43
2018-10-07T03:52:52.019Z,46.77
2018-10-07T03:55:20.328Z,38.93
2018-10-07T03:57:48.629Z,39.77
2018-10-07T04:00:16.920Z,35.20
2018-10-07T04:02:45.222Z,41.47
2018-10-07T04:05:13.515Z,39.53
2018-10-07T04:07:41.819Z,38.40
2018-10-07T04:10:10.115Z,39.00
2018-10-07T04:12:38.419Z,31.90
2018-10-07T04:15:06.723Z,30.57
2018-10-07T04:17:35.015Z,33.70
2018-10-07T04:20:03.323Z,42.53
2018-10-07T04:22:31.611Z,39.23
2018-10-07T04:24:59.928Z,33.47
2018-10-07T04:27:28.220Z,26.73
2018-10-07T04:29:56.522Z,32.67
2018-10-07T04:32:24.820Z,36.73
2018-10-07T04:34:53.123Z,31.80
2018-10-07T04:37:21.478Z,36.73
2018-10-07T04:39:49.806Z,51.73
2018-10-07T04:42:18.076Z,59.87
2018-10-07T04:44:46.386Z,38.93
2018-10-07T04:47:14.680Z,43.13
2018-10-07T04:49:42.972Z,30.10
2018-10-07T04:52:11.279Z,37.40
2018-10-07T04:54:39.581Z,39.47
2018-10-07T04:57:07.867Z,41.93
2018-10-07T04:59:36.179Z,49.20
2018-10-07T05:02:04.476Z,45.80
2018-10-07T05:04:32.770Z,47.83
2018-10-07T05:07:01.077Z,40.00
2018-10-07T05:09:29.371Z,47.77
2018-10-07T05:11:57.709Z,44.30
2018-10-07T05:14:25.966Z,35.43
2018-10-07T05:16:54.255Z,40.97
2018-10-07T05:19:22.548Z,37.67
2018-10-07T05:21:50.859Z,35.20
2018-10-07T05:24:19.146Z,34.70
2018-10-07T05:26:47.443Z,55.17
2018-10-07T05:29:15.747Z,32.80
2018-10-07T05:31:44.037Z,41.87
2018-10-07T05:34:12.326Z,35.23
2018-10-07T05:36:40.635Z,37.30
2018-10-07T05:39:08.942Z,43.53
2018-10-07T05:41:37.239Z,40.97
2018-10-07T05:44:05.547Z,36.80
2018-10-07T05:46:33.892Z,34.20
2018-10-07T05:49:02.187Z,34.30
2018-10-07T05:51:30.498Z,35.10
2018-10-07T05:53:58.787Z,31.77
2018-10-07T05:56:27.088Z,38.97
2018-10-07T05:58:55.398Z,36.23
2018-10-07T06:01:23.694Z,32.50
2018-10-07T06:03:51.987Z,32.73
2018-10-07T06:06:20.345Z,37.03
2018-10-07T06:08:48.634Z,35.33
2018-10-07T06:11:16.923Z,31.37
2018-10-07T06:13:45.230Z,36.43
2018-10-07T06:16:13.519Z,39.30
2018-10-07T06:18:41.806Z,37.73
2018-10-07T06:21:10.110Z,41.83
2018-10-07T06:23:38.407Z,42.77
2018-10-07T06:26:06.699Z,45.00
2018-10-07T06:28:35.013Z,37.87
2018-10-07T06:31:03.306Z,37.47
2018-10-07T06:33:31.599Z,34.17
2018-10-07T06:35:59.911Z,42.13
2018-10-07T06:38:28.274Z,49.10
2018-10-07T06:40:56.507Z,35.03
2018-10-07T06:43:24.816Z,38.63
2018-10-07T06:45:53.136Z,38.40
2018-10-07T06:48:21.439Z,42.13
2018-10-07T06:50:49.743Z,32.67
2018-10-07T06:53:18.040Z,39.20
2018-10-07T06:55:46.330Z,31.47
2018-10-07T06:58:14.635Z,33.70
2018-10-07T07:00:42.932Z,38.07
2018-10-07T07:03:11.226Z,41.83
2018-10-07T07:05:39.537Z,32.93
2018-10-07T07:08:07.831Z,66.07
2018-10-07T07:10:36.127Z,40.77
2018-10-07T07:13:04.635Z,32.73
2018-10-07T07:15:32.908Z,31.60
2018-10-07T07:18:01.195Z,32.67
2018-10-07T07:20:29.523Z,33.07
2018-10-07T07:22:57.831Z,29.50
2018-10-07T07:25:26.147Z,28.70
2018-10-07T07:27:54.459Z,52.63
2018-10-07T07:30:22.759Z,33.67
2018-10-07T07:32:51.075Z,37.27
2018-10-07T07:35:19.381Z,29.87
2018-10-07T07:37:47.671Z,29.00
2018-10-07T07:40:15.975Z,29.40
2018-10-07T07:42:44.293Z,32.43
2018-10-07T07:45:12.587Z,34.20
2018-10-07T07:47:40.882Z,38.23
2018-10-07T07:50:09.198Z,36.90
2018-10-07T07:52:37.490Z,28.43
2018-10-07T07:55:05.784Z,27.57
2018-10-07T07:57:34.091Z,23.77
2018-10-07T08:00:02.468Z,23.30
2018-10-07T08:02:30.759Z,35.83
2018-10-07T08:04:59.071Z,26.80
2018-10-07T08:07:27.374Z,35.50
2018-10-07T08:09:55.661Z,23.53
2018-10-07T08:12:23.959Z,20.97
2018-10-07T08:14:52.328Z,21.30
2018-10-07T08:17:20.599Z,24.87
2018-10-07T08:19:48.872Z,18.40
2018-10-07T08:22:17.160Z,33.30
2018-10-07T08:24:45.448Z,40.30
2018-10-07T08:27:13.753Z,38.33
2018-10-07T08:29:42.129Z,39.30
2018-10-07T08:32:10.316Z,27.00
2018-10-07T08:34:38.626Z,22.50
2018-10-07T08:37:06.902Z,26.57
2018-10-07T08:39:35.187Z,23.27
2018-10-07T08:42:03.583Z,24.07
2018-10-07T08:44:31.871Z,23.97
2018-10-07T08:47:00.155Z,20.53
2018-10-07T08:49:28.462Z,19.93
2018-10-07T08:51:56.742Z,18.70
2018-10-07T08:54:25.158Z,25.40
2018-10-07T08:56:53.423Z,24.63
2018-10-07T08:59:21.707Z,21.93
2018-10-07T09:01:49.999Z,19.30
2018-10-07T09:04:18.299Z,21.10
2018-10-07T09:06:46.588Z,16.93
2018-10-07T09:09:14.871Z,13.53
2018-10-07T09:11:43.162Z,14.80
2018-10-07T09:14:11.443Z,14.93
2018-10-07T09:16:39.739Z,17.40
2018-10-07T09:19:08.023Z,15.57
2018-10-07T09:21:36.311Z,17.73
2018-10-07T09:24:04.607Z,21.50
2018-10-07T09:26:32.892Z,17.90
2018-10-07T09:29:01.230Z,16.90
2018-10-07T09:31:29.483Z,15.27
2018-10-07T09:33:57.770Z,19.23
2018-10-07T09:36:26.067Z,15.00
2018-10-07T09:38:54.355Z,14.50
2018-10-07T09:41:22.634Z,15.70
2018-10-07T09:43:50.931Z,19.63
2018-10-07T09:46:19.411Z,18.30
2018-10-07T09:48:47.723Z,16.90
2018-10-07T09:51:16.219Z,17.57
2018-10-07T09:53:44.507Z,18.13
2018-10-07T09:56:12.807Z,18.43
2018-10-07T09:58:41.096Z,21.20
2018-10-07T10:01:09.461Z,17.33
2018-10-07T10:03:37.691Z,14.60
2018-10-07T10:06:07.625Z,22.00
2018-10-07T10:08:35.891Z,14.07
2018-10-07T10:11:04.248Z,18.83
2018-10-07T10:13:32.519Z,17.03
2018-10-07T10:16:00.815Z,19.53
2018-10-07T10:18:29.102Z,15.23
2018-10-07T10:20:57.407Z,15.87
2018-10-07T10:23:25.703Z,18.60
2018-10-07T10:25:53.999Z,20.27
2018-10-07T10:28:22.306Z,21.47
2018-10-07T10:30:50.618Z,16.30
2018-10-07T10:33:18.973Z,18.27
2018-10-07T10:35:47.239Z,15.30
2018-10-07T10:38:15.539Z,23.47
2018-10-07T10:40:43.843Z,15.57
2018-10-07T10:43:12.163Z,20.47
2018-10-07T10:45:40.488Z,19.93
2018-10-07T10:48:08.836Z,15.80
2018-10-07T10:50:37.079Z,17.40
2018-10-07T10:53:05.369Z,17.63
2018-10-07T10:55:33.971Z,17.73
2018-10-07T10:58:02.275Z,15.83
2018-10-07T11:00:30.563Z,19.17
2018-10-07T11:02:58.884Z,15.47
2018-10-07T11:05:27.213Z,19.63
2018-10-07T11:07:55.515Z,19.67
2018-10-07T11:10:23.803Z,19.00
2018-10-07T11:12:52.107Z,15.43
2018-10-07T11:15:20.442Z,18.73
2018-10-07T11:17:48.687Z,18.63
2018-10-07T11:20:17.003Z,16.33
2018-10-07T11:22:45.291Z,13.43
2018-10-07T11:25:13.590Z,14.47
2018-10-07T11:27:41.887Z,15.80
2018-10-07T11:30:10.183Z,20.83
2018-10-07T11:32:38.482Z,18.67
2018-10-07T11:35:06.792Z,26.93
2018-10-07T11:37:35.105Z,15.10
2018-10-07T11:40:03.462Z,15.70
2018-10-07T11:42:31.726Z,16.00
2018-10-07T11:45:00.023Z,20.60
2018-10-07T11:47:28.310Z,12.37
2018-10-07T11:49:56.614Z,15.80
2018-10-07T11:52:24.902Z,18.83
2018-10-07T11:54:52.895Z,14.57
2018-10-07T11:57:21.204Z,18.00
2018-10-07T11:59:49.494Z,16.93
2018-10-07T12:02:17.881Z,21.23
2018-10-07T12:04:46.100Z,17.47
2018-10-07T12:07:14.387Z,18.93
2018-10-07T12:09:42.683Z,11.40
2018-10-07T12:12:10.979Z,20.33
2018-10-07T12:14:39.275Z,13.50
2018-10-07T12:17:07.584Z,16.60
2018-10-07T12:19:35.863Z,17.50
2018-10-07T12:22:04.151Z,14.83
2018-10-07T12:24:32.534Z,13.20
2018-10-07T12:27:00.831Z,15.10
2018-10-07T12:29:29.147Z,25.63
2018-10-07T12:31:57.431Z,15.37
2018-10-07T12:34:25.719Z,15.83
2018-10-07T12:36:54.081Z,17.27
2018-10-07T12:39:22.363Z,18.73
2018-10-07T12:41:50.655Z,14.57
2018-10-07T12:44:18.951Z,13.07
2018-10-07T12:46:47.235Z,16.57
2018-10-07T12:49:15.543Z,16.13
2018-10-07T12:51:43.843Z,17.13
2018-10-07T12:54:12.383Z,16.43
2018-10-07T12:56:40.435Z,22.87
2018-10-07T12:59:08.726Z,19.37
2018-10-07T13:01:37.019Z,15.53
2018-10-07T13:04:05.332Z,14.90
2018-10-07T13:06:33.627Z,13.07
2018-10-07T13:09:01.922Z,10.83
2018-10-07T13:11:30.227Z,17.50
2018-10-07T13:13:58.523Z,13.60
2018-10-07T13:16:26.815Z,23.60
2018-10-07T13:18:55.121Z,20.93
2018-10-07T13:21:23.411Z,20.50
2018-10-07T13:23:51.700Z,16.73
2018-10-07T13:26:19.290Z,10.97
2018-10-07T13:28:47.352Z,18.03
2018-10-07T13:31:15.627Z,12.17
2018-10-07T13:33:43.992Z,24.07
2018-10-07T13:36:12.211Z,15.40
2018-10-07T13:38:40.495Z,15.10
2018-10-07T13:41:08.814Z,12.63
2018-10-07T13:43:37.092Z,13.17
2018-10-07T13:46:05.370Z,11.43
2018-10-07T13:48:33.666Z,15.63
2018-10-07T13:51:01.951Z,18.00
2018-10-07T13:53:30.270Z,14.30
2018-10-07T13:55:58.552Z,11.33
2018-10-07T13:58:26.830Z,13.27
2018-10-07T14:00:55.115Z,19.93
2018-10-07T14:03:23.433Z,13.43
2018-10-07T14:05:51.695Z,17.73
2018-10-07T14:08:19.998Z,19.90
2018-10-07T14:10:48.293Z,11.77
2018-10-07T14:13:16.574Z,13.77
2018-10-07T14:15:44.863Z,13.00
2018-10-07T14:18:13.167Z,18.83
2018-10-07T14:20:41.454Z,16.03
2018-10-07T14:23:09.742Z,25.07
2018-10-07T14:25:38.048Z,30.23
2018-10-07T14:28:06.344Z,17.07
2018-10-07T14:30:34.629Z,17.50
2018-10-07T14:33:02.230Z,22.20
2018-10-07T14:35:30.287Z,14.27
2018-10-07T14:37:59.295Z,19.23
2018-10-07T14:40:27.594Z,16.23
2018-10-07T14:42:55.870Z,16.60
2018-10-07T14:45:24.171Z,15.60
2018-10-07T14:47:52.479Z,20.60
2018-10-07T14:50:20.771Z,20.17
2018-10-07T14:52:49.059Z,13.73
2018-10-07T14:55:17.462Z,15.63
2018-10-07T14:57:45.774Z,15.10
2018-10-07T15:00:14.067Z,13.30
2018-10-07T15:02:42.367Z,14.50
2018-10-07T15:05:10.663Z,18.20
2018-10-07T15:07:38.955Z,15.53
2018-10-07T15:10:07.278Z,14.17
2018-10-07T15:12:35.574Z,15.17
2018-10-07T15:15:03.863Z,13.83
2018-10-07T15:17:32.170Z,17.20
2018-10-07T15:20:00.464Z,14.47
2018-10-07T15:22:28.754Z,14.63
2018-10-07T15:24:57.059Z,14.90
2018-10-07T15:27:25.350Z,16.80
2018-10-07T15:29:53.700Z,14.93
2018-10-07T15:32:21.945Z,13.40
2018-10-07T15:34:50.246Z,14.47
2018-10-07T15:37:18.532Z,14.50
2018-10-07T15:39:46.835Z,16.23
2018-10-07T15:42:15.131Z,15.97
2018-10-07T15:44:43.426Z,16.67
2018-10-07T15:47:11.727Z,17.30
2018-10-07T15:49:40.020Z,11.10
2018-10-07T15:52:08.312Z,13.20
2018-10-07T15:54:36.614Z,16.87
2018-10-07T15:57:04.899Z,14.47
2018-10-07T15:59:33.195Z,18.60
2018-10-07T16:02:01.498Z,18.67
2018-10-07T16:04:29.790Z,17.00
2018-10-07T16:06:58.085Z,16.10
2018-10-07T16:09:26.391Z,18.93
2018-10-07T16:11:54.679Z,15.10
2018-10-07T16:14:22.975Z,22.37
2018-10-07T16:16:51.278Z,16.10
2018-10-07T16:19:19.577Z,24.37
2018-10-07T16:21:47.866Z,17.17
2018-10-07T16:24:16.206Z,29.63
2018-10-07T16:26:44.582Z,19.23
2018-10-07T16:29:12.751Z,22.60
2018-10-07T16:31:41.050Z,18.90
2018-10-07T16:34:09.334Z,21.93
2018-10-07T16:36:37.635Z,13.67
2018-10-07T16:39:05.976Z,21.30
2018-10-07T16:41:34.215Z,25.47
2018-10-07T16:44:02.523Z,30.33
2018-10-07T16:46:30.808Z,32.53
2018-10-07T16:48:59.103Z,29.10
2018-10-07T16:51:27.399Z,24.23
2018-10-07T16:53:55.683Z,26.37
2018-10-07T16:56:23.971Z,25.67
2018-10-07T16:58:52.271Z,24.50
2018-10-07T17:01:20.559Z,31.07
2018-10-07T17:03:48.851Z,26.13
2018-10-07T17:06:17.148Z,31.67
2018-10-07T17:08:45.439Z,21.70
2018-10-07T17:11:13.727Z,29.87
2018-10-07T17:13:42.027Z,44.43
2018-10-07T17:16:10.312Z,30.07
2018-10-07T17:18:38.595Z,27.20
2018-10-07T17:21:06.943Z,25.87
2018-10-07T17:23:35.183Z,27.87
2018-10-07T17:26:03.483Z,27.47
2018-10-07T17:28:31.767Z,27.43
2018-10-07T17:31:00.051Z,25.30
2018-10-07T17:33:28.351Z,30.17
2018-10-07T17:35:56.630Z,29.90
2018-10-07T17:38:24.935Z,31.87
2018-10-07T17:40:53.215Z,30.70
2018-10-07T17:43:21.519Z,25.80
2018-10-07T17:45:49.800Z,32.90
2018-10-07T17:48:18.215Z,27.90
2018-10-07T17:50:46.387Z,35.93
2018-10-07T17:53:14.671Z,31.20
2018-10-07T17:55:42.967Z,37.73
2018-10-07T17:58:11.429Z,37.50
2018-10-07T18:00:39.715Z,35.43
2018-10-07T18:03:08.084Z,40.53
2018-10-07T18:05:36.296Z,34.97
2018-10-07T18:08:04.578Z,48.60
2018-10-07T18:10:32.890Z,39.70
2018-10-07T18:13:01.171Z,44.80
2018-10-07T18:15:29.461Z,43.80
2018-10-07T18:17:57.999Z,51.50
2018-10-07T18:20:26.250Z,53.50
2018-10-07T18:22:54.536Z,52.93
2018-10-07T18:25:22.835Z,53.33
2018-10-07T18:27:51.126Z,50.07
2018-10-07T18:30:19.419Z,49.73
2018-10-07T18:32:47.727Z,47.93
2018-10-07T18:35:16.030Z,48.30
2018-10-07T18:37:44.315Z,53.93
2018-10-07T18:40:13.724Z,54.30
2018-10-07T18:42:41.995Z,55.50
2018-10-07T18:45:10.287Z,51.27
2018-10-07T18:47:38.652Z,49.70
2018-10-07T18:50:07.067Z,46.93
2018-10-07T18:52:35.362Z,51.73
2018-10-07T18:55:04.438Z,53.77
2018-10-07T18:57:32.731Z,52.00
2018-10-07T19:00:01.043Z,59.43
2018-10-07T19:02:29.433Z,53.43
2018-10-07T19:04:57.737Z,54.63
2018-10-07T19:07:26.178Z,48.57
2018-10-07T19:09:54.619Z,54.33
2018-10-07T19:12:23.070Z,51.73
2018-10-07T19:14:51.555Z,44.17
2018-10-07T19:17:20.040Z,50.07
2018-10-07T19:19:48.386Z,56.07
2018-10-07T19:22:16.732Z,47.70
2018-10-07T19:24:45.146Z,49.13
2018-10-07T19:27:13.551Z,54.53
2018-10-07T19:29:41.946Z,55.73
2018-10-07T19:32:10.320Z,55.43
2018-10-07T19:34:38.689Z,46.23
2018-10-07T19:37:07.036Z,51.10
2018-10-07T19:39:35.332Z,57.90
2018-10-07T19:42:03.627Z,54.27
2018-10-07T19:44:31.992Z,54.37
2018-10-07T19:47:00.355Z,49.87
2018-10-07T19:49:28.684Z,52.07
2018-10-07T19:51:56.975Z,50.93
2018-10-07T19:54:25.300Z,53.57
2018-10-07T19:56:53.608Z,49.53
2018-10-07T19:59:21.941Z,51.00
2018-10-07T20:01:50.244Z,66.50
2018-10-07T20:04:18.557Z,48.27
2018-10-07T20:06:46.858Z,56.03
2018-10-07T20:09:15.166Z,46.67
2018-10-07T20:11:43.466Z,53.30
2018-10-07T20:14:11.768Z,48.17
2018-10-07T20:16:40.063Z,51.20
2018-10-07T20:19:08.408Z,52.10
2018-10-07T20:21:36.666Z,47.57
2018-10-07T20:24:04.959Z,49.10
2018-10-07T20:26:33.271Z,51.03
2018-10-07T20:29:01.573Z,48.67
2018-10-07T20:31:29.855Z,57.33
2018-10-07T20:33:58.303Z,49.40
2018-10-07T20:36:26.579Z,50.43
2018-10-07T20:38:54.874Z,46.43
2018-10-07T20:41:23.790Z,52.67
2018-10-07T20:43:52.110Z,53.23
2018-10-07T20:46:20.438Z,63.73
2018-10-07T20:48:48.719Z,67.03
2018-10-07T20:51:17.024Z,52.60
2018-10-07T20:53:45.337Z,52.13
2018-10-07T20:56:13.623Z,57.03
2018-10-07T20:58:41.930Z,53.50
2018-10-07T21:01:10.223Z,50.17
2018-10-07T21:03:38.511Z,50.23
2018-10-07T21:06:06.823Z,59.50
2018-10-07T21:08:35.119Z,58.07
2018-10-07T21:11:03.410Z,54.70
2018-10-07T21:13:31.717Z,53.03
2018-10-07T21:16:00.007Z,55.63
2018-10-07T21:18:28.319Z,56.67
2018-10-07T21:20:56.639Z,79.47
2018-10-07T21:23:24.932Z,55.80
2018-10-07T21:25:53.239Z,57.93
2018-10-07T21:28:21.571Z,58.13
2018-10-07T21:30:49.831Z,57.60
2018-10-07T21:33:18.135Z,61.60
2018-10-07T21:35:46.427Z,57.93
2018-10-07T21:38:14.734Z,56.63
2018-10-07T21:40:43.028Z,61.20
2018-10-07T21:43:11.339Z,55.60
2018-10-07T21:45:39.647Z,57.80
2018-10-07T21:48:07.939Z,62.67
2018-10-07T21:50:36.231Z,66.40
2018-10-07T21:53:04.543Z,54.93
2018-10-07T21:55:32.843Z,67.93
2018-10-07T21:58:01.146Z,56.67
2018-10-07T22:00:29.443Z,60.63
2018-10-07T22:02:57.730Z,61.40
2018-10-07T22:05:26.363Z,56.53
2018-10-07T22:07:54.659Z,60.33
2018-10-07T22:10:22.955Z,64.13
2018-10-07T22:12:51.271Z,61.50
2018-10-07T22:15:19.564Z,62.33
2018-10-07T22:17:47.866Z,60.07
2018-10-07T22:20:16.179Z,58.63
2018-10-07T22:22:44.463Z,61.47
2018-10-07T22:25:12.775Z,61.23
2018-10-07T22:27:41.067Z,58.17
2018-10-07T22:30:09.364Z,67.97
2018-10-07T22:32:37.670Z,60.17
2018-10-07T22:35:05.959Z,57.73
2018-10-07T22:37:34.282Z,61.17
2018-10-07T22:40:02.579Z,59.07
2018-10-07T22:42:30.871Z,64.03
2018-10-07T22:44:59.289Z,68.47
2018-10-07T22:47:27.587Z,69.23
2018-10-07T22:49:56.217Z,59.20
2018-10-07T22:52:24.639Z,72.57
2018-10-07T22:54:52.931Z,61.10
2018-10-07T22:57:21.307Z,72.20
2018-10-07T22:59:49.598Z,69.13
2018-10-07T23:02:17.903Z,76.17
2018-10-07T23:04:46.225Z,80.67
2018-10-07T23:07:14.518Z,64.43
2018-10-07T23:09:42.828Z,70.67
2018-10-07T23:12:11.132Z,59.33
2018-10-07T23:14:39.430Z,71.07
2018-10-07T23:17:07.763Z,69.13
2018-10-07T23:19:36.128Z,62.40
2018-10-07T23:22:04.469Z,69.87
2018-10-07T23:24:32.776Z,59.67
2018-10-07T23:27:01.083Z,59.90
2018-10-07T23:29:29.377Z,71.50
2018-10-07T23:31:57.678Z,62.00
2018-10-07T23:34:25.966Z,72.50
2018-10-07T23:36:54.271Z,65.20
2018-10-07T23:39:22.567Z,66.30
2018-10-07T23:41:50.855Z,76.67
2018-10-07T23:44:19.169Z,69.27
2018-10-07T23:46:48.279Z,78.07
2018-10-07T23:49:16.570Z,67.87
2018-10-07T23:51:44.929Z,66.80
2018-10-07T23:54:13.188Z,66.30
2018-10-07T23:56:41.479Z,80.60
2018-10-07T23:59:09.771Z,80.97
